﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,8,SECRETARIA DE EDUCACAO E CULTURA,1,MANUTENCAO DESENVOLVIMENTO ENSINO - M.D.,SCE,132501050000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,A,6,20,Recurso - M.D.E.,000,Não se Aplica,1500.00,661.46
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,132501060000000,RECEITA DE REMUNERACAO DE DEPOSITOS BANC,A,6,40,Recurso - A.S.P.S.,000,Não se Aplica,10000.00,2710.78
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501090000000,REMUNERACAO REC VINC - CIDE,A,6,1,Recurso - Livre,000,Não se Aplica,500.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501100000000,REMUNERACAO REC VINC - FAS,A,6,1,Recurso - Livre,000,Não se Aplica,500.00,173.50
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501110000000,REMUNERACAO REC VINC - FNDE,A,6,1,Recurso - Livre,000,Não se Aplica,500.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,132501990000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSIT,S,6,,,000,Não se Aplica,1500.00,774.09
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,3,FUNDO DA CRIANCA E ADOLESCENTE,SCS,132501990400000,Rec Aplic - Fundo Crianca e Adolescente,A,7,1010,Recurso - Fundo Crianca e Adolescente,000,Não se Aplica,1500.00,774.09
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,132502000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO,S,5,,,000,Não se Aplica,600000.00,256692.18
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132502990000000,REMUNERACAO DE OUTROS DEPOSITOS DE RECUR,A,6,1,Recurso - Livre,000,Não se Aplica,600000.00,256692.18
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,132800000000000,REMUNERACAO INVEST RPPS,S,4,,,000,Não se Aplica,851000.00,977090.42
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO MUNICIPAL DE APOSENTADORIA - RPPS,RPP,132810000000000,JUROS RPPS - Renda Fixa,A,5,50,Recurso - R.P.P.S.,000,Não se Aplica,500.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO MUNICIPAL DE APOSENTADORIA - RPPS,RPP,132820000000000,JUROS RPPS - Renda Variavel,A,5,50,Recurso - R.P.P.S.,000,Não se Aplica,850000.00,977090.42
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,3,SECRETARIA DA ADMINISTRACAO,2,FUNDO MUNICIPAL DE APOSENTADORIA - RPPS,RPP,132830000000000,JUROS RPPS - Fundos Imobiliarios,A,5,50,Recurso - R.P.P.S.,000,Não se Aplica,500.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,227000.00,186695.49
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,160001000000000,SERVICOS COMERCIAIS,S,5,,,000,Não se Aplica,500.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160001020000000,"SERVICOS DE COMERCIALIZACAO DE LIVROS, P",A,6,1,Recurso - Livre,000,Não se Aplica,500.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,160002000000000,SERVICOS FINANCEIROS,S,5,,,000,Não se Aplica,500.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,160002990000000,OUTROS SERVICOS FINANCEIROS,S,6,,,000,Não se Aplica,500.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160002990001000,Servicos de Folha de Pagamento,A,8,1,Recurso - Livre,000,Não se Aplica,500.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,160003000000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,200000.00,139368.66
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160003010000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,Recurso - Livre,000,Não se Aplica,200000.00,139368.66
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160004000000000,SERVICOS DE COMUNICACAO,A,5,1,Recurso - Livre,000,Não se Aplica,8000.00,7710.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,160005000000000,SERVICOS DE SAUDE,S,5,,,000,Não se Aplica,500.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160005990000000,OUTROS SERVICOS DE SAUDE,A,6,1,Recurso - Livre,000,Não se Aplica,500.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,160013000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,2000.00,14541.71
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013010000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLI,A,6,1,Recurso - Livre,000,Não se Aplica,1000.00,13202.50
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013020000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,Recurso - Livre,000,Não se Aplica,500.00,64.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013070000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIO,A,6,1,Recurso - Livre,000,Não se Aplica,500.00,1275.21
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160026000000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,Recurso - Livre,000,Não se Aplica,2000.00,2310.34
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,160099000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,13500.00,22764.78
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000100000,SERVICO DE MAQUINAS,A,7,1,Recurso - Livre,000,Não se Aplica,12000.00,22764.78
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000200000,SERVICO DE PAVIMENTACAO E REPAVIMENTACAO,A,7,1,Recurso - Livre,000,Não se Aplica,1000.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000400000,SERVICOS RELATIVOS A EVENTOS EDUCACIONAI,A,7,1,Recurso - Livre,000,Não se Aplica,500.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,38915500.00,36567490.39
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,38832000.00,36363707.79
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,15464000.00,13222369.30
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,13253000.00,10932653.60
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS,S,6,,,000,Não se Aplica,13250000.00,10929261.62
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020100000,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso - Livre,000,Não se Aplica,7680000.00,6323519.60
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,8,SECRETARIA DE EDUCACAO E CULTURA,1,MANUTENCAO DESENVOLVIMENTO ENSINO - M.D.,SCE,172101020200000,COTA-PARTE DO FPM - MDE,A,7,20,Recurso - M.D.E.,000,Não se Aplica,640000.00,526959.77
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,172101020400000,COTA-PARTE DO FPM - ASPS,A,7,40,Recurso - A.S.P.S.,000,Não se Aplica,1920000.00,1580879.63
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,8,SECRETARIA DE EDUCACAO E CULTURA,2,FUNDO DESENV ENSINO - FUNDEF/FUNDEB,SCE,172101020600000,COTA-PARTE DO FPM - FUNDEB,A,7,31,Recurso - Fundeb,000,Não se Aplica,2560000.00,2107839.55
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,172101020700000,Cota Extra FPM,S,7,,,000,Não se Aplica,450000.00,390063.07
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020701000,Cota Extra FPM - Proprio,A,8,1,Recurso - Livre,000,Não se Aplica,337500.00,292547.31
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,8,SECRETARIA DE EDUCACAO E CULTURA,1,MANUTENCAO DESENVOLVIMENTO ENSINO - M.D.,SCE,172101020702000,Cota Extra FPM - MDE,A,8,20,Recurso - M.D.E.,000,Não se Aplica,112500.00,97515.76
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDAD,S,6,,,000,Não se Aplica,3000.00,3391.98
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050100000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso - Livre,000,Não se Aplica,1800.00,2035.39
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,8,SECRETARIA DE EDUCACAO E CULTURA,1,MANUTENCAO DESENVOLVIMENTO ENSINO - M.D.,SCE,172101050200000,COTA-PARTE DO ITR - MDE,A,7,20,Recurso - M.D.E.,000,Não se Aplica,150.00,169.53
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,172101050300000,COTA-PARTE DO ITR - ASPS,A,7,40,Recurso - A.S.P.S.,000,Não se Aplica,450.00,508.72
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,8,SECRETARIA DE EDUCACAO E CULTURA,2,FUNDO DESENV ENSINO - FUNDEF/FUNDEB,SCE,172101050400000,COTA-PARTE DO ITR - FUNDEB,A,7,31,Recurso - Fundeb,000,Não se Aplica,600.00,678.34
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA,S,5,,,000,Não se Aplica,131500.00,164419.74
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122200000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE,A,6,1,Recurso - Livre,000,Não se Aplica,1500.00,3600.82
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122700000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,6,1008,Recurso - Fundo Especial,000,Não se Aplica,130000.00,160818.92
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNI,S,5,,,000,Não se Aplica,1089500.00,1014655.73
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,2,CONVENIOS - SAUDE,SCS,172133000100000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB - Fixo,000,Não se Aplica,450000.00,393312.67
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,628000.00,610713.36
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,2,CONVENIOS - SAUDE,SCS,172133000201000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4710,Teto Financeiro Vigilancia Saude,000,Não se Aplica,8000.00,27202.40
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,2,CONVENIOS - SAUDE,SCS,172133000203000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BAS,A,8,4780,Farmacia Basica Variavel,000,Não se Aplica,105000.00,97200.96
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,2,CONVENIOS - SAUDE,SCS,172133000205000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF - Saude da Familia,000,Não se Aplica,265000.00,252810.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,2,CONVENIOS - SAUDE,SCS,172133000206000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUD,A,8,4530,PACS - Agentes Saude,000,Não se Aplica,250000.00,233500.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,172133009900000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SI,S,7,,,000,Não se Aplica,11500.00,10629.70
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009901000,TRANSFERENCIA - CADASTRO SUS,A,8,1056,Recurso - Bolsa Familia,000,Não se Aplica,10000.00,10629.70
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009902000,TRANSFERENCIA - FNS - SIA/SUS,A,8,4650,Integrasus,000,Não se Aplica,1000.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133009903000,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,4986,Saude Mental,000,Não se Aplica,500.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,172134000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,127000.00,84278.20
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172134000100000,PROGRAMA DE ATENCAO A CRIANCA - PAC,A,7,1050,Recurso - ASEFAM/FMASPBT,000,Não se Aplica,1000.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,8,SECRETARIA DE EDUCACAO E CULTURA,3,ENCARGOS EDUCACAO ACIMA DOS 25%,SCE,172134000600000,PROGRAMAS TEMPORARIOS COM RECURSOS RECEB,A,7,1058,Recurso - PNAP Pre-Escola,000,Não se Aplica,1000.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,4,FUNDO DA ASSISTENCIA SOCIAL,SCS,172134040000000,Programa - Apoio Crianca e Adolescente -,A,6,1066,Recurso - Piso Basico Variavel I,000,Não se Aplica,50000.00,7537.50
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,4,FUNDO DA ASSISTENCIA SOCIAL,SCS,172134050000000,Programa - Piso Basico Variavel II,A,6,1062,Recurso - Piso Basico Variavel II,000,Não se Aplica,15000.00,12016.77
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,4,FUNDO DA ASSISTENCIA SOCIAL,SCS,172134060000000,Programa - Piso Basico Fixo,A,6,1063,Recurso - Piso Basico Fixo,000,Não se Aplica,60000.00,54068.66
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,4,FUNDO DA ASSISTENCIA SOCIAL,SCS,172134070000000,Programa - IGD Suas,A,6,1072,Recurso - IGD Suas,000,Não se Aplica,0.00,10655.27
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACI,S,5,,,000,Não se Aplica,736000.00,820910.06
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,8,SECRETARIA DE EDUCACAO E CULTURA,3,ENCARGOS EDUCACAO ACIMA DOS 25%,SCE,172135010000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1002,Recurso - Salario Educacao,000,Não se Aplica,450000.00,509181.01
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135020000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTE,A,6,1,Recurso - Livre,000,Não se Aplica,500.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,8,SECRETARIA DE EDUCACAO E CULTURA,3,ENCARGOS EDUCACAO ACIMA DOS 25%,SCE,172135030000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTE,A,6,1007,Recurso - Merenda Escolar,000,Não se Aplica,220000.00,255048.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,8,SECRETARIA DE EDUCACAO E CULTURA,3,ENCARGOS EDUCACAO ACIMA DOS 25%,SCE,172135040000000,TRANSFERENCIAS DIRETAS DO FNDE - PNATE,A,6,1023,Recurso - Transporte Escolar Federal,000,Não se Aplica,65000.00,56681.05
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135990000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO N,A,6,1,Recurso - Livre,000,Não se Aplica,500.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,172136000000000,TRANSFERENCIA FINANCEIRA DO ICMS - LC 87,S,5,,,000,Não se Aplica,125000.00,124463.16
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000100000,TRANSF DO ICMS - LC 87/96 - PROPRIO,A,7,1,Recurso - Livre,000,Não se Aplica,75000.00,74678.09
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,8,SECRETARIA DE EDUCACAO E CULTURA,1,MANUTENCAO DESENVOLVIMENTO ENSINO - M.D.,SCE,172136000200000,TRANSF DO ICMS - LC 87/96 - MDE,A,7,20,Recurso - M.D.E.,000,Não se Aplica,6250.00,6223.10
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,172136000400000,TRANSF DO ICMS - LC 87/96 - ASPS,A,7,40,Recurso - A.S.P.S.,000,Não se Aplica,18750.00,18669.39
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,8,SECRETARIA DE EDUCACAO E CULTURA,2,FUNDO DESENV ENSINO - FUNDEF/FUNDEB,SCE,172136000500000,TRANSF DO ICMS - LC 87/96 - FUNDEB,A,7,31,Recurso - Fundeb,000,Não se Aplica,25000.00,24892.58
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,172199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,2000.00,80988.81
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172199000100000,TRANSF DA UNIAO - ASPS,A,7,1,Recurso - Livre,000,Não se Aplica,500.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172199000200000,TRANSF DA UNIAO - FMCA,A,7,1,Recurso - Livre,000,Não se Aplica,500.00,0.00
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172199002000000,AUXILIO FINANCEIRO - ESFORCO EXPORTADOR,A,7,1,Recurso - Livre,000,Não se Aplica,1000.00,80988.81
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,16768000.00,15846233.04
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,16565000.00,15624486.55
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,14300000.00,13518625.90
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso - Livre,000,Não se Aplica,8580000.00,8111176.31
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,8,SECRETARIA DE EDUCACAO E CULTURA,1,MANUTENCAO DESENVOLVIMENTO ENSINO - M.D.,SCE,172201010200000,COTA-PARTE DO ICMS - MDE,A,7,20,Recurso - M.D.E.,000,Não se Aplica,715000.00,675931.03
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,172201010400000,COTA-PARTE DO ICMS - ASPS,A,7,40,Recurso - A.S.P.S.,000,Não se Aplica,2145000.00,2027793.60
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,8,SECRETARIA DE EDUCACAO E CULTURA,2,FUNDO DESENV ENSINO - FUNDEF/FUNDEB,SCE,172201010500000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,Recurso - Fundeb,000,Não se Aplica,2860000.00,2703724.96
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,1900000.00,1848268.06
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020100000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso - Livre,000,Não se Aplica,1140000.00,1108961.46
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,8,SECRETARIA DE EDUCACAO E CULTURA,1,MANUTENCAO DESENVOLVIMENTO ENSINO - M.D.,SCE,172201020200000,COTA-PARTE DO IPVA - MDE,A,7,20,Recurso - M.D.E.,000,Não se Aplica,95000.00,92413.17
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,6,SECRETARIA DA SAUDE E ASSISTENCIA SOCIAL,1,FUNDO MUNICIPAL DA SAUDE,SCS,172201020300000,COTA-PARTE DO IPVA - ASPS,A,7,40,Recurso - A.S.P.S.,000,Não se Aplica,285000.00,277239.98
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,8,SECRETARIA DE EDUCACAO E CULTURA,2,FUNDO DESENV ENSINO - FUNDEF/FUNDEB,SCE,172201020400000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,Recurso - Fundeb,000,Não se Aplica,380000.00,369653.45
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,0,,0,,,172201040000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,300000.00,226343.73
2012,6,10,ARROIO DO MEIO,41000,PM DE ARROIO DO MEIO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040100000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,Recurso - Livre,000,Não se Aplica,180000.00,135806.74
