﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,13250199140000,Rec Rem Dep Banc Alienação MDE,A,7,1050,Alienação Bens Móveis Adq. Outros Rec Vinc - MDE,000,Não se Aplica,0.00,103.16
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,13250199150000,Rec Rem Dep Banc Rede Água Estiagem,A,7,1063,Programa Saneame Basico p/ Pequ Com Rurais Estado,000,Não se Aplica,0.00,383.50
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,13250199160000,Rec Rem Dep Banc Cons Popular,A,7,1071,Consulta Popular Convênio 293 FPE 2006/2010,000,Não se Aplica,0.00,394.89
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,13250199170000,Programa de Apio Setor Agropecuario,A,7,1073,Programa de Apoio ao Setor Primário,000,Não se Aplica,0.00,986.82
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,13250200000000,Remuneração de Depósitos de Recursos Não Vinculado,S,5,,,000,Não se Aplica,90000.00,102065.75
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,13250299000000,Rec de Remun de Outros Depós de Recur Não Vinculad,A,6,1,Recurso Livre,000,Não se Aplica,90000.00,102065.75
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,94000.00,109226.39
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,16000400000000,Serv de Comunicação,S,5,,,000,Não se Aplica,6000.00,9561.78
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,16000403000000,Outros Serviços de Comunicação,A,6,1,Recurso Livre,000,Não se Aplica,6000.00,9561.78
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,16001300000000,Serv Administrativos,S,5,,,000,Não se Aplica,0.00,86.35
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,16001302000000,Serv de Vendas de Editais,A,6,1,Recurso Livre,000,Não se Aplica,0.00,50.00
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,16001307000000,Serv de Fotocopias e/ou cópias Heliográficas,A,6,1,Recurso Livre,000,Não se Aplica,0.00,36.35
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,16001900000000,Serv Recreativos e Culturais,A,5,1,Recurso Livre,000,Não se Aplica,3000.00,3375.00
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",5,Saneamento,PRM,16004100000000,Serv de Captação Tratamento e Distribuição de Água,A,5,1,Recurso Livre,000,Não se Aplica,70000.00,71406.76
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,15000.00,24796.50
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,7,"Sec Mun da Infraestrutura, Logistica e Obras",1,"Infraestrutura, Logistica e Obras",PRM,16009900010000,Serv de Máquinas,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,4524.03
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,16009900030000,Serv de Ligação de Água e Esgoto,A,7,1,Recurso Livre,000,Não se Aplica,0.00,714.50
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,16009900050000,Serv da Patrulha Agricola,A,7,1,Recurso Livre,000,Não se Aplica,12000.00,19557.97
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,12282800.00,12914538.84
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,12240800.00,12794288.39
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,17210000000000,Transferências da União,S,4,,,000,Não se Aplica,6018900.00,6467829.47
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,5200000.00,5464630.83
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,17210102000000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,5200000.00,5464630.83
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,17210102010000,Cota-Parte do FPM - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,3016000.00,3034821.57
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,17210102020000,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,312000.00,313947.00
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,832000.00,837192.08
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,Fdo. Manut. e Desenvolv da Educ Basica - FUNDEB,000,Não se Aplica,1040000.00,1046489.80
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,0.00,232180.38
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,17210102070100,COTA-EXTRA DO FPM -Próprio,A,8,1,Recurso Livre,000,Não se Aplica,0.00,171813.48
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,17210102070200,COTA-EXTRA DO FPM ¿ MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,60366.90
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,64000.00,80409.48
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,64000.00,80409.48
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,462900.00,631757.53
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB Fixo,000,Não se Aplica,45000.00,59766.99
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,164900.00,240400.10
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,17213300020100,Ações Básicas de Vigilância Sanitária,A,8,4760,Piso Atenção Básica em Visa - PAB VISA,000,Não se Aplica,4800.00,2400.00
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4770,Fármacia Básica Fixa - medicamentos básicos,000,Não se Aplica,12900.00,12877.56
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,17213300020500,Programa de Saúde da Família - PSF,A,8,4520,PSF - Saúde da Família,000,Não se Aplica,80400.00,84270.00
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,17213300020600,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,PACS - Agentes Com. de Saúde,000,Não se Aplica,54000.00,67212.00
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,17213300020700,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,4710,Teto Financeiro da Vigilancia em Saúde,000,Não se Aplica,12000.00,13000.00
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,17213300020800,Programa Requalificação de UBS Inf Telessaude,A,8,4510,PAB Fixo,000,Não se Aplica,0.00,4160.42
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,17213300021100,Programa Campanha de Vacinação,A,8,4730,Campanhas de Vacinação,000,Não se Aplica,800.00,260.00
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,17213300021200,Programa da Melhoria do Acesso e da Qualidade,A,8,4521,Programa de Melhoria do Acesso e da Qualidade PMAQ,000,Não se Aplica,0.00,44300.00
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,17213300021300,Programa Comp de Especificidades Regionais,A,8,4580,Compensação de Especifidades Regionais,000,Não se Aplica,0.00,11920.12
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,17213300990000,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,253000.00,331590.44
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,17213300990200,Transf - FNS - SIA/SUS,A,8,4590,Teto Financeiro (Toda Produção Amb e Internação),000,Não se Aplica,253000.00,331590.44
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,74000.00,82829.08
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,17213400030000,Programa Apoio à Pessoa Portadora Deficiência PPD,A,7,1023,Prog Apoio à Pessoa Port Deficiênc PPD FNAS União,000,Não se Aplica,0.00,1500.00
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",2,Fundo Municipal de Assistência Social,PRM,17213400080000,Progama Indice Gestão Descentralizada,A,7,1047,Programa Índice Gestão Descentralizada FNAS União,000,Não se Aplica,8000.00,15329.08
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,17213400090000,Piso Bas Fixo Prog Atenção Int. Familia PAIF FNAS,A,7,1070,Piso Bas Fixo Prog Atenção Int. Familia PAIF FNAS,000,Não se Aplica,54000.00,54000.00
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",2,Fundo Municipal de Assistência Social,PRM,17213400100000,"Proteção Social Bás Idosos, Crianças 0 a 6 anos",A,7,1068,"Proteção Social Bas Idosos, Crianças de 0 a 6 anos",000,Não se Aplica,12000.00,12000.00
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,131000.00,130231.08
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,17213501000000,Transf do Salário Educação,A,6,1005,Programa Salario Educacão FNDE União,000,Não se Aplica,64000.00,70957.61
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,17213502000000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,1015,Programa Dinheiro Direto na Escola PDDE FNDE União,000,Não se Aplica,0.00,521.00
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,S,6,,,000,Não se Aplica,18000.00,17784.00
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,17213503010000,Prog. Nacional de Alimentação Escolar Ensino Funda,A,7,1004,Programa Merenda Escolar PNAE FNDE União,000,Não se Aplica,16000.00,15180.00
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",2,M.D.E Ensino Infantil,SCE,17213503020000,Prog Nacional de Alimentação Escolar Pré Escola,A,7,1066,Programa Merenda Escolar PNAE Pre Esc FNDE União,000,Não se Aplica,2000.00,2604.00
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1030,Prog Nac de Apoio ao Transp do Escolar PNATE União,000,Não se Aplica,49000.00,40968.47
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,17213600000000,Trasnf Finan do ICMS - Desoner - LC 87/96,S,5,,,000,Não se Aplica,49000.00,47235.24
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,17213600010000,Transferencia Financeira - L.C.N° 87/96 - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,28420.00,27396.48
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,17213600020000,Transferencia Financeira - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2940.00,2834.16
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,17213600040000,Transferencia Financeira - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,7840.00,7557.60
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,17213600050000,Transferencia Financeira - L.C.N° 87/96 - FUNDEB,A,7,31,Fdo. Manut. e Desenvolv da Educ Basica - FUNDEB,000,Não se Aplica,9800.00,9447.00
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,17219900000000,Outras Transferencias da União,S,5,,,000,Não se Aplica,38000.00,30736.23
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,17219900200000,Auxílio Financeiro - Esforço Exportador (MP N° 193,A,7,1,Recurso Livre,000,Não se Aplica,38000.00,30736.23
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,17220000000000,Transferências dos Estados,S,4,,,000,Não se Aplica,5261900.00,5512166.33
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,5180200.00,5349946.31
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,4900000.00,5129512.78
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,17220101010000,Cota-Parte do ICMS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,2842000.00,2975117.30
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,294000.00,307770.78
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,784000.00,820722.06
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,Fdo. Manut. e Desenvolv da Educ Basica - FUNDEB,000,Não se Aplica,980000.00,1025902.64
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,150000.00,124030.70
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,17220102010000,Cota-Parte do IPVA - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,87000.00,71937.72
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,9000.00,7441.86
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,24000.00,19844.92
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,Fdo. Manut. e Desenvolv da Educ Basica - FUNDEB,000,Não se Aplica,30000.00,24806.20
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,110000.00,85914.90
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,17220104010000,Cota-Parte do IPI/Exportação - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,63800.00,49830.59
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,17220104020000,Cota-Parte do IPI/Exportação - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,6600.00,5154.90
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,17220104040000,Cota-Parte do IPI/Exportação - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,17600.00,13746.37
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,17220104050000,COTA-PARTE DO IPI/Exportação - FUNDEB,A,7,31,Fdo. Manut. e Desenvolv da Educ Basica - FUNDEB,000,Não se Aplica,22000.00,17183.04
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,7,"Sec Mun da Infraestrutura, Logistica e Obras",1,"Infraestrutura, Logistica e Obras",PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1034,Cota- Parte da Contribuição Interv. Dom Econ  CIDE,000,Não se Aplica,20200.00,10487.93
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,81700.00,110320.02
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,17223300030000,Programa Farmácia Básica,A,7,4050,Fármacia Básica,000,Não se Aplica,5000.00,3522.42
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,17223300120000,Programa PACS - Agente de Saúde,A,7,4080,PACS,000,Não se Aplica,4200.00,5226.00
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,17223300130000,Programa Incentivo Saude da Familia,A,7,4090,PSF,000,Não se Aplica,24000.00,18000.00
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,4,"Sec Munic de Saúde, Desenv Social, Hab e Saneament",1,Fundo Municipal de Saúde,SCS,17223300140000,Programa Primeira Infancia Melhor,A,7,4160,Primeira Infância Melhor,000,Não se Aplica,32000.00,37000.00
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,17223300160000,Programa Incentivo a Atenção Básica,A,7,4011,Incentivo a Atenção Básica,000,Não se Aplica,15000.00,38819.67
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,17223300170000,Programa Farmácia Básica - Diabetes,A,7,4051,Diabetes Mellitus,000,Não se Aplica,1500.00,946.89
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,17223300180000,Program Custeio de Oficinas para Crianças e Adoles,A,7,4011,Incentivo a Atenção Básica,000,Não se Aplica,0.00,6805.04
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,17229900000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,0.00,51900.00
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,3,"Sec Munic de Adminstração, Planejamento e Fazenda",2,Fazenda,PRM,17229900040000,Programa SOS Água e Cidadania,A,7,1072,Programa SOS Água e Cidadania,000,Não se Aplica,0.00,51900.00
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,17240000000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,960000.00,814292.59
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,5,"Sec Mun de Educação, Cultura, Esporte e Lazer",1,M.D.E. Ensino Fundamental,SCE,17240100000000,Transf de Recursos do FUNDEB,A,5,31,Fdo. Manut. e Desenvolv da Educ Basica - FUNDEB,000,Não se Aplica,960000.00,814292.59
2012,6,473,BOA VISTA DO CADEADO,88022,PM DE BOA VISTA DO CADEADO,0,,0,,,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,42000.00,120250.45
