﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,20,PREFEITURA MUNICIPAL DE SANTA CRUZ DO SUL,1,UNIDADES SUBORDINADAS,PRM,131100000400,Aluguel de Imoveis Publicos,A,7,1,RECURSO LIVRE,000,Não se Aplica,565.87,538.92
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,20,PREFEITURA MUNICIPAL DE SANTA CRUZ DO SUL,1,UNIDADES SUBORDINADAS,PRM,131100000600,Aluguel do Bercario Industrial,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,991.70
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,131200000000,Arrendamentos,S,4,,,000,Não se Aplica,32452.06,54600.31
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,20,PREFEITURA MUNICIPAL DE SANTA CRUZ DO SUL,1,UNIDADES SUBORDINADAS,PRM,131200000100,Arrendamento do Autodromo Municipal,A,7,1,RECURSO LIVRE,000,Não se Aplica,32452.06,54600.31
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,11,"SECRETARIA MUNICIPAL DE TURISMO, ESPORTES E LAZER",1,UNIDADES SUBORDINADAS,SCS,131500000000,Taxa de Ocupacao de Imoveis,A,4,1113,"FUNDO MUN.DE APOIO AO TURISMO,ESPORTE E LAZER/FUMLAZER",000,Não se Aplica,2529.42,8627.57
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,131900000000,Outras Receitas Imobiliarias,S,4,,,000,Não se Aplica,0.00,420000.00
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,20,PREFEITURA MUNICIPAL DE SANTA CRUZ DO SUL,1,UNIDADES SUBORDINADAS,PRM,131900000100,Cessao de Uso para Posto Bancario/SMF,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,420000.00
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIARIOS,S,3,,,000,Não se Aplica,1542295.90,1066389.17
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,20,PREFEITURA MUNICIPAL DE SANTA CRUZ DO SUL,1,UNIDADES SUBORDINADAS,PRM,132200000000,Dividendos,A,4,1,RECURSO LIVRE,000,Não se Aplica,32559.67,26829.71
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,132500000000,Remuneracao de Depositos Bancarios,S,4,,,000,Não se Aplica,1509736.23,1039559.46
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,132501000000,Remuneracao de Depositos de Recursos Vinculados,S,5,,,000,Não se Aplica,687032.94,514784.54
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,10,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,3,GASTOS COM RECURSOS DO FUNDEB,PRM,132501020000,Receita de Remuneracao de Depositos Bancarios de Recursos Vinculados-FUNDEB,A,6,31,FUNDEB-FUNDO DE MANUT.E DESENV.DA EDUCACAO BASICA E DA VALOR.PROFIS.DA EDUCACAO,000,Não se Aplica,147306.05,133483.98
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,132501030000,Receita de Remuneracao de Depositos Bancarios de Recursos Vinculados - Fundo de Saude,S,6,,,000,Não se Aplica,205636.50,142355.25
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - UNIAO,PRM,132501030100,Receitas de Rendimentos de Aplicacoes Financeiras de Recursos destinados ao MAC - Media Complexidade,A,7,4590,TETO FINANCEIRO,000,Não se Aplica,41720.30,14514.55
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - UNIAO,PRM,132501030200,Receitas de Rendimentos de Aplicacoes Financeiras de Recursos destinados ao PAB Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,7988.69,5608.17
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - UNIAO,PRM,132501030300,Receitas de Rendimentos de Aplicacoes Financeiras de Recursos destinados a Epidemiologia e Contr.Doencas-Uniao,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,6887.22,6542.92
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - ESTADO,SCS,132501030400,Receitas de Rendimentos de Aplicacoes Financeiras de Recursos destinados ao Incentivo a Assist.Farm.Basica,A,7,4050,FARMACIA BASICA,000,Não se Aplica,3325.12,1167.26
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - UNIAO,PRM,132501030500,Receitas de Rendimentos de Aplicacoes Financeiras de Recursos destinados ao FAEC,A,7,4690,FUNDO ACOES ESTRATEGICAS E COMPENSACAO,000,Não se Aplica,29391.48,10978.83
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - UNIAO,PRM,132501030600,Receitas de Rendimentos de Aplicacoes Financeiras de Recursos destinados ao Financ.Centro de Refer.em Saude do Trabalhador,A,7,4630,CENTRO REF.SAUDE TRABALHADOR,000,Não se Aplica,17667.24,33892.21
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - ESTADO,SCS,132501030700,Receitas de Rendimentos de Aplicacoes Financeiras de Recursos destinados ao Programa Saude da Familia,A,7,4090,PSF,000,Não se Aplica,3271.19,2981.59
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - UNIAO,PRM,132501030800,Receitas de Rendimentos de Aplicacoes Financeiras de Recursos destinados ao Incentivo no Ambito do Progr. Nac. de HIV,A,7,4740,INCENTIVO PROGRAMA DST/AIDS,000,Não se Aplica,5245.77,2999.40
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - ESTADO,SCS,132501030900,Receitas de Rendimentos de Aplicacoes Financeiras de Recursos destinados a Saude Bucal,A,7,4110,SAUDE BUCAL,000,Não se Aplica,56.25,15.91
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - UNIAO,PRM,132501031000,Receitas de Rendimentos de Aplicacoes Financeiras de Recursos destinados a Vigilancia Sanitaria,A,7,4760,PISO ATENCAO BASICA EM VISA - PAB VISA,000,Não se Aplica,4029.38,2263.17
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - UNIAO,PRM,132501031100,Receitas de Rendimentos de Aplicacoes Financeiras de Recursos destinados a Assistencia Farmaceutica Basica,A,7,4770,FARMACIA BASICA FIXA E VARIAVEL,000,Não se Aplica,31388.91,6541.94
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - UNIAO,PRM,132501031200,Receitas de Rendimentos de Aplicacoes Financeiras de Recursos destinados a o Pab Variavel-Prog.Saude da Familia-PSF,A,7,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,14550.95,7597.19
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - UNIAO,PRM,132501031300,Receitas de Rendimentos de Aplicacoes Financeiras de Recursos destinados ao Progr.Ag.Com.saude-PACS,A,7,4530,PACS - AGENTES COM.DE SAUDE,000,Não se Aplica,1477.97,319.80
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - ESTADO,SCS,132501031400,Receitas de Rendimentos de Aplicacoes Financeiras de Recursos destinados ao Custeio Centro Ref.reg.Saude Trab.Estado,A,7,4210,TRABALHADOR,000,Não se Aplica,14865.01,2789.23
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - UNIAO,PRM,132501031500,Receitas de Rendimentos de Aplicacoes Financeiras de Recursos destinados ao Programa de Saude Bucal,A,7,4540,SAUDE BUCAL,000,Não se Aplica,904.07,584.45
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - UNIAO,PRM,132501031600,Receitas de Rendimentos de Aplicacoes Financeiras de Recursos destinados a Campanhas de Vacinacao,A,7,4730,CAMPANHAS DE VACINACAO,000,Não se Aplica,1500.00,1258.97
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - ESTADO,SCS,132501031700,Receitas de Rendimentos de Aplicacoes Financeiras de Recursos destinados a primeira Infancia Melhor-PIM,A,7,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,3960.63,2256.87
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - ESTADO,SCS,132501031800,Receitas de Rendimentos de Aplicacoes Financeiras de Recursos destinados ao  Salvar SAMU,A,7,4170,SALVAR,000,Não se Aplica,1813.93,1630.46
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - UNIAO,PRM,132501031900,Receitas de Rendimentos de Aplicacoes Financeiras de Recursos destinados a o SAMU-Serv.Atendimento Movel Urgencia,A,7,4620,SAMU,000,Não se Aplica,7641.02,2824.21
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - ESTADO,SCS,132501032000,Receitas de Rendimentos de Aplicacoes Financeiras de Recursos destinados a Diabetes Mellitus,A,7,4051,DIABETES MELLITUS,000,Não se Aplica,700.00,168.01
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - ESTADO,SCS,132501032100,Receitas de Rendimentos de Aplicacoes Financeiras de Recursos destinados ao Incentivo Atencao Basica,A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,7001.37,3839.89
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - ESTADO,SCS,132501032200,Receitas de Rendimentos de Aplicacoes Financeiras de Recursos destinados ao PACS,A,7,4080,PACS,000,Não se Aplica,250.00,382.14
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - UNIAO,PRM,132501032300,Rec.Rend.Aplic.Fin.Rec.dest.a Impl.Imp.Acoes Serv.saude-CAPS II,A,7,4841,INCENTIVO CUSTEIO CAPS,000,Não se Aplica,0.00,1962.18
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - UNIAO,PRM,132501032400,Rec.Rend.Aplic.Fin.Rec.dest.a Impl.Impl.Complexos Reguladores,A,7,4850,"IMPL.DOS COMPLEXOS REGULADORES,CONTROLE,AVAL.E AUDITORIA",000,Não se Aplica,0.00,7052.26
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - UNIAO,PRM,132501032500,Rec.Rend.Aplic.Fin.Rec.dest.Inc.Fin.Sistema Planej.SUS-PLANEJASUS,A,7,4860,PLANEJAMENTO E ORCAMENTO,000,Não se Aplica,0.00,3891.21
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - UNIAO,PRM,132501032600,Rec.Rend.Aplic.Fin.rec.dest.a Educ.perm.em Saude e Ed.Profissional Nivel Tecn,A,7,4900,EDUCACAO EM SAUDE,000,Não se Aplica,0.00,3757.10
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - UNIAO,PRM,132501032700,Rec.Rend.Aplic.Fin.Rec.dest.ao Incent.Fin.Assist.Farm.no Pro Saude,A,7,4920,ESTRUT.SERV.E ORG.ACOES ASSIST.FARMACEUTICA,000,Não se Aplica,0.00,230.80
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - ESTADO,SCS,132501032800,Rec.Rend.Aplic.Fin.Rec.dest.Vig.Ambiental,A,7,4200,VIGILANCIA AMBIENTAL,000,Não se Aplica,0.00,2498.98
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - ESTADO,SCS,132501032900,Rec.Rend.Aplic.Fin.Rec.dest.Progr.Solid-Nota Solidaria,A,7,4300,NOTA SOLIDARIA,000,Não se Aplica,0.00,83.83
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - ESTADO,SCS,132501033000,Rec.Rend.Aplic.Fin.Rec.dest.Progr.Prevencao a Violencia,A,7,4091,ACOES SOCIO EDUCATIVAS,000,Não se Aplica,0.00,4.99
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - ESTADO,SCS,132501033100,Rec.Rend.Aplic.Fin.Rec.dest.Programa de Apoio aos Hospitais,A,7,4230,HOSPITAIS PUBLICOS MUNICIPAIS,000,Não se Aplica,0.00,4314.32
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - ESTADO,SCS,132501033200,Rec.Rend.Aplic.Fin.rec.dest.a Saude Prisional,A,7,4121,SAUDE PRISIONAL,000,Não se Aplica,0.00,1974.62
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,3,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - UNIAO,PRM,132501033300,Rec.Rend.Aplic.Fin.Rec.dest.ao programa de Melhoria do Acesso e Qualidade,A,7,4521,PMAQ-PROGRAMA DE MELHORIA DO ACESSO E DA QUALIDADE,000,Não se Aplica,0.00,3964.09
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - ESTADO,SCS,132501033400,Rec.Rend.Aplic.Fin.Rec.dest.ao Custeio do Centro de Atencao Psicossocial-Cuca Legal CAPS,A,7,4220,CUCA LEGAL (CAPS),000,Não se Aplica,0.00,1148.14
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,2,FUNDO MUNICIPAL DA SAUDE COM RECURSOS VINCULADOS - FMS - ESTADO,SCS,132501033500,Rec.Rend.Aplic.Fin.Rec.dest.a Rede de Reabilitacao Fisica,A,7,4221,REGIONALIZACAO,000,Não se Aplica,0.00,315.56
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,10,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,2,GASTOS CONSTITUCIONAIS NA EDUCACAO - ARTIGO 212 - CF,SCE,132501050000,Receita de Remuneracao de Depositos Bancarios de Recursos Vinculados-Manutencao e Desenvolvimento do Ensino-MDE,A,6,20,MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,000,Não se Aplica,89780.58,52972.98
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,12,SECRETARIA MUNICIPAL DE SAUDE,1,FUNDO MUNICIPAL DA SAUDE COM RECURSOS PROPRIOS - FMS,SCS,132501060000,Receita de Remuneracao de Depositos Bancarios de Recursos Vinculados-Acoes e Servicos Publicos de Saude-ASPS,A,6,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,37299.21,12809.57
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,9,SECRETARIA MUNICIPAL DE TRANSPORTES E SERVICOS PUB,1,UNIDADES SUBORDINADAS,SCE,132501090000,Receita de Remuneracao de Depositos Bancarios de Recursos Vinculados - Contribuicao de Intervencao no Dominio Economico (CIDE),A,6,2903,CIDE-CONTRIB.DE INTERV.NO DOMIN.ECONOMICO,000,Não se Aplica,33233.00,3467.08
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,132501100000,Receita de Remuneracao de Depositos Bancarios de Recursos Vinculados - Fundo Nacional de Assistencia Social (FNAS),S,6,,,000,Não se Aplica,10037.49,13772.65
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,13,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL C/ RECURSOS VINCULADOS - FMAS,PRM,132501100100,Receitas de Rendimentos de Aplicacoes Financeiras de Recursos destinados a Prot.Soc.Esp.Media Complex.-Peti Jornada,A,7,1322,PROGRAMA ERRADICACAO TRABALHO INFANTIL-JORNADA,000,Não se Aplica,192.76,233.06
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,13,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL C/ RECURSOS VINCULADOS - FMAS,PRM,132501100200,Receitas de Rendimentos de Aplicacoes Financeiras de Recursos destinados ao Piso Alta Complexidade I,A,7,1326,PISO ALTA COMPLEXIDADE I,000,Não se Aplica,2588.52,708.36
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,13,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL C/ RECURSOS VINCULADOS - FMAS,PRM,132501100300,Receitas de Rendimentos de Aplicacoes Financeiras de Recursos destinados ao Piso  Transicao Media Complexidade,A,7,1327,PISO TRANSICAO MEDIA COMPLEXIDADE,000,Não se Aplica,1063.27,2278.20
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,13,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL C/ RECURSOS VINCULADOS - FMAS,PRM,132501100400,Receitas de Rendimentos de Aplicacoes Financeiras de Recursos destinados ao Piso Basico Fixo,A,7,1330,PISO BASICO FIXO,000,Não se Aplica,882.13,442.49
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,13,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL C/ RECURSOS VINCULADOS - FMAS,PRM,132501100500,Receitas de Rendimentos de Aplicacoes Financeiras de Recursos destinados ao CREAS,A,7,1333,PISO FIXO MEDIA COMPLEXIDADE - PFMC,000,Não se Aplica,2744.19,2693.27
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,13,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL C/ RECURSOS VINCULADOS - FMAS,PRM,132501100600,Receitas de Rendimentos de Aplicacoes Financeiras de Recursos destinados a Rec.rend.Piso fixo Media Compl. III,A,7,1334,PISO FIXO MEDIA COMPLEXIDADE III,000,Não se Aplica,758.47,566.87
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,13,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL C/ RECURSOS VINCULADOS - FMAS,PRM,132501100700,Receitas de Rendimentos de Aplicacoes Financeiras de Recursos destinados ao Piso Basico Variavel,A,7,1336,PISO BASICO VARIAVEL,000,Não se Aplica,1033.56,1732.83
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,13,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL C/ RECURSOS VINCULADOS - FMAS,PRM,132501100800,Receitas de Rendimentos de Aplicacoes Financeiras de Recursos destinados ao Projovem  Adolescente-PBVI,A,7,1337,PROJOVEM ADOLESCENTE - PBV I,000,Não se Aplica,774.59,225.24
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,13,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL C/ RECURSOS VINCULADOS - FMAS,PRM,132501100900,Rec.Rend.Aplic.Fin.Rec.dest.Piso Basico de Transicao,A,7,1328,PISO BASICO DE TRANSICAO,000,Não se Aplica,0.00,23.29
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,13,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL C/ RECURSOS VINCULADOS - FMAS,PRM,132501101000,Rec.Rend.Aplic.Fin.Rec.dest.Indice Gestao Descentralizada do SUAS Municipal(IGDSUAS-M),A,7,1339,INDICE DE GESTAO DESCENTRALIZADA DO SUAS MUNICIPAL,000,Não se Aplica,0.00,314.76
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,13,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO SOCIAL,3,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL C/ RECURSOS VINCULADOS - FMAS,PRM,132501101100,Receitas de Rendimentos de Aplicacoes Financiras de Recursos destinados ao Programa Nac.de Promocao do Acesso ao Mundo do Trabalho,A,7,1342,PROGRAMA NAC.DE PROMOCAO ACESSO AO MUNDO DO TRABALHO-ACESSUAS,000,Não se Aplica,0.00,4554.28
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,0,,0,,,132501110000,Receita de Remuneracao de Depositos Bancarios de Recursos Vinculados - Fundo Nacional de Desenvolvimento da Educacao (FNDE),S,6,,,000,Não se Aplica,28818.03,13436.85
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,10,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,MANUTENCAO DO GABINETE DO SECRETARIO E GASTOS NAO COMPUTAVEIS,SCE,132501110100,Receitas de Rendimentos de Aplicacoes Financeiras de Recursos destinados a Merenda Escolar-PNAE,A,7,1001,PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR-PNAE,000,Não se Aplica,6764.80,3861.91
2012,6,168,SANTA CRUZ DO SUL,56800,PM DE SANTA CRUZ DO SUL,10,SECRETARIA MUNICIPAL DE EDUCACAO E CULTURA,1,MANUTENCAO DO GABINETE DO SECRETARIO E GASTOS NAO COMPUTAVEIS,SCE,132501110200,Receitas de Rendimentos de Aplicacoes Financeiras de Recursos destinados ao Salario Educacao -Uniao,A,7,1013,SALARIO EDUCACAO - UNIAO,000,Não se Aplica,20592.67,9047.51
