﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,14400.00,18770.40
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,4,ADMINISTRACAO GERAL,2,Centro Administrativo,PRM,17210105010000,Cota-Parte do ITR - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,8640.00,11262.23
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,8,"EDUCACAO, CULTURA E DESPORTO",5,Ensino Fundamental,SCE,17210105020000,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,720.00,938.52
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,10,SAUDE E SANEAMENTO,1,Secretaria Municipal da Saude,SCS,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2160.00,2815.56
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,8,"EDUCACAO, CULTURA E DESPORTO",4,FUNDEB,SCE,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2880.00,3754.09
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,76268.12,80409.48
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,9,"OBRAS, VIACAO E SERVICOS",2,Obras e Servicos,PRM,17212230000000,Cota-Parte Royalties Comp Financ p/ Prod Petróleo,A,6,1,Recurso Livre,000,Não se Aplica,5000.00,0.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,9,"OBRAS, VIACAO E SERVICOS",2,Obras e Servicos,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,71268.12,80409.48
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,281366.03,355263.10
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,10,SAUDE E SANEAMENTO,2,Fundo Municipal da Saude,PRM,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,57354.03,55391.49
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,223912.00,299871.61
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,10,SAUDE E SANEAMENTO,2,Fundo Municipal da Saude,PRM,17213300020100,Ações Básicas de Vigilância Sanitária,A,8,4710,VIGILANCIA EM SAUDE - UNIAO,000,Não se Aplica,23232.00,15400.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,10,SAUDE E SANEAMENTO,2,Fundo Municipal da Saude,PRM,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4770,FARMACIA BASICA FIXA,000,Não se Aplica,13200.00,11939.16
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,10,SAUDE E SANEAMENTO,2,Fundo Municipal da Saude,PRM,17213300020500,Programa de Saúde da Família - PSF,A,8,4520,PSF - PAB VARIAVEL,000,Não se Aplica,96480.00,84270.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,10,SAUDE E SANEAMENTO,2,Fundo Municipal da Saude,PRM,17213300020600,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,PACS - AGENTES COM. DE SAUDE,000,Não se Aplica,60000.00,67212.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,10,SAUDE E SANEAMENTO,2,Fundo Municipal da Saude,PRM,17213300020700,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,4790,CONTROLE EPIDEMIAS,000,Não se Aplica,1000.00,0.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,10,SAUDE E SANEAMENTO,2,Fundo Municipal da Saude,PRM,17213300020800,Saude bucal união,A,8,4540,SAUDE BUCAL,000,Não se Aplica,30000.00,26370.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,10,SAUDE E SANEAMENTO,2,Fundo Municipal da Saude,PRM,17213300020900,Monitoramento Campanhas Vacinais(Sarampo Rubéola),A,8,4730,CAMPANHAS VACINACAO,000,Não se Aplica,0.00,260.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,10,SAUDE E SANEAMENTO,2,Fundo Municipal da Saude,PRM,17213300021200,PMAQ-Programa de melhoria do acesso e qualidade,A,8,1,Recurso Livre,000,Não se Aplica,0.00,50800.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,10,SAUDE E SANEAMENTO,2,Fundo Municipal da Saude,PRM,17213300021300,Programa de req. de ubs-informatização e telesaude,A,8,4510,PAB FIXO,000,Não se Aplica,0.00,4160.42
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,10,SAUDE E SANEAMENTO,2,Fundo Municipal da Saude,PRM,17213300021400,Programa de requalificação  de ubs reformas,A,8,4510,PAB FIXO,000,Não se Aplica,0.00,29570.03
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,10,SAUDE E SANEAMENTO,2,Fundo Municipal da Saude,PRM,17213300021500,Programa Saúde na Escola (4520),A,8,4520,PSF - PAB VARIAVEL,000,Não se Aplica,0.00,4690.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,10,SAUDE E SANEAMENTO,2,Fundo Municipal da Saude,PRM,17213300021600,Vig. Alimentar e Nutric. C/ Adesão ao PMAQ (4521),A,8,1,Recurso Livre,000,Não se Aplica,0.00,5200.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,10,SAUDE E SANEAMENTO,2,Fundo Municipal da Saude,PRM,17213300030000,Transf de Alta e Média Complexidade - SIA/SIH,A,7,4590,SIA SIH - TETO FINANCEIRO,000,Não se Aplica,100.00,0.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,122500.00,132417.25
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,11,"ASSISTENCIA SOCIAL, TRABALHO E HABITAÇÃO",2,Fundo Municipal Assistencia Social,PRM,17213400010000,Indice de gestão descentralizada - IGD,A,7,1042,Recursos IGD,000,Não se Aplica,8250.00,11661.96
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,11,"ASSISTENCIA SOCIAL, TRABALHO E HABITAÇÃO",4,Centro Referencia Assistencia Social - CRAS,PRM,17213400020000,Piso basico variavel- PBV II,A,7,1033,Servico Prot Soc Basica - Criança e Idoso,000,Não se Aplica,12000.00,12000.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,11,"ASSISTENCIA SOCIAL, TRABALHO E HABITAÇÃO",2,Fundo Municipal Assistencia Social,PRM,17213400030000,Programa Apoio à Pessoa Portadora Deficiência PPD,A,7,1010,RECURSOS Asist. Social - Convenios,000,Não se Aplica,100.00,0.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,11,"ASSISTENCIA SOCIAL, TRABALHO E HABITAÇÃO",2,Fundo Municipal Assistencia Social,PRM,17213400040000,PROJOVEM ADOLESCENTE - PBV I,A,7,1043,PRO JOVEM,000,Não se Aplica,30150.00,25125.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,11,"ASSISTENCIA SOCIAL, TRABALHO E HABITAÇÃO",4,Centro Referencia Assistencia Social - CRAS,PRM,17213400050000,Piso variavel de media complexidade-PVMC/PETI,A,7,1036,PETI-Progr Errad Trabalho Infantil,000,Não se Aplica,12000.00,17000.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,11,"ASSISTENCIA SOCIAL, TRABALHO E HABITAÇÃO",2,Fundo Municipal Assistencia Social,PRM,17213400070000,Piso basico fixo-PAIF,A,7,1041,PAIF - Prog Atend Integral a Familia - CRAS,000,Não se Aplica,60000.00,54000.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,11,"ASSISTENCIA SOCIAL, TRABALHO E HABITAÇÃO",2,Fundo Municipal Assistencia Social,PRM,17213400100000,Programa IGD-SUAS,A,7,1047,IGD-SUAS,000,Não se Aplica,0.00,12630.29
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,153000.00,166998.55
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,8,"EDUCACAO, CULTURA E DESPORTO",5,Ensino Fundamental,SCE,17213501000000,Transf do Salário Educação - QSE,A,6,1026,Recursos QSE-Quota Salario Educacao,000,Não se Aplica,100000.00,109014.49
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,8,"EDUCACAO, CULTURA E DESPORTO",5,Ensino Fundamental,SCE,17213502000000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,1003,RECURSOS - PDDE,000,Não se Aplica,0.00,396.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,8,"EDUCACAO, CULTURA E DESPORTO",3,Merenda Escolar,SCE,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1006,RECURSOS  PNAE -  Merenda,000,Não se Aplica,28000.00,31560.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,8,"EDUCACAO, CULTURA E DESPORTO",6,Transporte Escolar,PRM,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1001,PNAT- Transporte Escolar,000,Não se Aplica,25000.00,26028.06
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,17213600000000,Trasnf Finan do ICMS - Desoner - LC 87/96,S,5,,,000,Não se Aplica,14000.00,14603.71
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,7,"AGRICULTURA, ABASTECIMENTO E MEIO AMBIENTE",2,Fundo de Apoio e Desenvolvimento Agropecuario,PRM,17213600010000,Transferencia Financeira - L.C.N° 87/96 - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,8400.00,8762.27
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,8,"EDUCACAO, CULTURA E DESPORTO",5,Ensino Fundamental,SCE,17213600020000,Transferencia Financeira - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,700.00,730.18
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,10,SAUDE E SANEAMENTO,2,Fundo Municipal da Saude,PRM,17213600040000,Transferencia Financeira - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,2100.00,2190.54
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,8,"EDUCACAO, CULTURA E DESPORTO",4,FUNDEB,SCE,17213600050000,Transferencia Financeira - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2800.00,2920.72
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,17219900000000,Outras Transferencias da União,S,5,,,000,Não se Aplica,5000.00,10366.60
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,4,ADMINISTRACAO GERAL,1,Secretaria da Administracao,PRM,17219900200000,Auxílio Financeiro - Esforço Exportador (MP N° 193,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,10366.60
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,17220000000000,Transferências dos Estados,S,4,,,000,Não se Aplica,1963762.27,1965375.70
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,1876162.27,1781453.08
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,1757756.14,1690169.28
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,9,"OBRAS, VIACAO E SERVICOS",2,Obras e Servicos,PRM,17220101010000,Cota-Parte do ICMS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,1054653.68,1014101.52
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,8,"EDUCACAO, CULTURA E DESPORTO",5,Ensino Fundamental,SCE,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,87887.81,84508.50
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,10,SAUDE E SANEAMENTO,2,Fundo Municipal da Saude,PRM,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,263663.42,253525.42
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,8,"EDUCACAO, CULTURA E DESPORTO",4,FUNDEB,SCE,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,351551.23,338033.84
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,62040.81,54245.42
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,1,LEGISLATIVO MUNICIPAL,1,Camara Municipal de Vereadores,CMM,17220102010000,Cota-Parte do IPVA - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,37224.49,32547.27
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,8,"EDUCACAO, CULTURA E DESPORTO",5,Ensino Fundamental,SCE,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3102.04,2712.25
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,10,SAUDE E SANEAMENTO,2,Fundo Municipal da Saude,PRM,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,9306.12,8136.80
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,8,"EDUCACAO, CULTURA E DESPORTO",4,FUNDEB,SCE,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,12408.16,10849.10
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,30365.32,26680.91
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,5,ADMINISTRACAO FINANCEIRA,2,Arrecadacao e Fiscalizacao,PRM,17220104010000,Cota-Parte do IPI/Exportação - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,18219.19,16008.50
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,8,"EDUCACAO, CULTURA E DESPORTO",5,Ensino Fundamental,SCE,17220104020000,Cota-Parte do IPI/Exportação - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1518.27,1334.06
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,10,SAUDE E SANEAMENTO,1,Secretaria Municipal da Saude,SCS,17220104040000,Cota-Parte do IPI/Exportação - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,4554.80,4002.14
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,8,"EDUCACAO, CULTURA E DESPORTO",4,FUNDEB,SCE,17220104050000,COTA-PARTE DO IPI/Exportação - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6073.06,5336.21
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,9,"OBRAS, VIACAO E SERVICOS",2,Obras e Servicos,PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Ec- CIDE,A,6,1025,Recursos CIDE - Transporte Rodoviario,000,Não se Aplica,26000.00,10357.47
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,17223300000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,87500.00,96646.48
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,11,"ASSISTENCIA SOCIAL, TRABALHO E HABITAÇÃO",2,Fundo Municipal Assistencia Social,PRM,17223300020000,Programa Saúde da Familia,A,7,4090,PSF - SAUDE PARA TODOS,000,Não se Aplica,31000.00,23226.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,10,SAUDE E SANEAMENTO,2,Fundo Municipal da Saude,PRM,17223300030000,Programa Farmácia Básica,A,7,4050,FARMACIA BASICA-ESTADO,000,Não se Aplica,8000.00,4143.60
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,10,SAUDE E SANEAMENTO,2,Fundo Municipal da Saude,PRM,17223300060000,Programa Incentivo Atenção Basica,A,7,4011,Atencao Basica,000,Não se Aplica,28000.00,24776.88
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,10,SAUDE E SANEAMENTO,2,Fundo Municipal da Saude,PRM,17223300090000,Programa Saúde Mental,A,7,1,Recurso Livre,000,Não se Aplica,11000.00,0.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,10,SAUDE E SANEAMENTO,2,Fundo Municipal da Saude,PRM,17223300100000,Programa Saúde Bucal,A,7,4110,SAUDE BUCAL - SAUDE PARA TODOS,000,Não se Aplica,6500.00,4500.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,10,SAUDE E SANEAMENTO,2,Fundo Municipal da Saude,PRM,17223300120000,Programa PACS - Agente de Saúde,A,7,4080,PACS - SAUDE PARA TODOS,000,Não se Aplica,3000.00,0.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,10,SAUDE E SANEAMENTO,2,Fundo Municipal da Saude,PRM,17223300130000,LRPD-Protese Dentaria,A,7,4000,GESTAO SUS,000,Não se Aplica,0.00,40000.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,17229900000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,100.00,87276.14
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,4,ADMINISTRACAO GERAL,1,Secretaria da Administracao,PRM,17229900030000,Cota-Parte da Multa de Trânsito,A,7,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,2,ASSESSORIA JURIDICA,1,Departamento Juridico,PRM,17229900060000,ESTIAGEM 2012 (CUSTEIO),A,7,1049,ESTIAGEM 2012,000,Não se Aplica,0.00,45300.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,10,SAUDE E SANEAMENTO,2,Fundo Municipal da Saude,PRM,17229900070000,Oficinas Terapeuticas P/ Crianças e Adolescentes.,A,7,4011,Atencao Basica,000,Não se Aplica,0.00,25305.04
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,7,"AGRICULTURA, ABASTECIMENTO E MEIO AMBIENTE",2,Fundo de Apoio e Desenvolvimento Agropecuario,PRM,17229900080000,Implantacao Sistema de Pastoreio Rotativo,A,7,1057,Implantacao Sistema Pastoreio Rotativo,000,Não se Aplica,0.00,16671.10
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,17240000000000,Transferencias Multigovernamentais,S,4,,,000,Não se Aplica,1174705.71,1290685.75
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,8,"EDUCACAO, CULTURA E DESPORTO",4,FUNDEB,SCE,17240100000000,Transf de Recursos do FUNDEB,A,5,31,FUNDEB,000,Não se Aplica,1174705.71,1290685.75
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,17600000000000,Transf de Convênios,S,3,,,000,Não se Aplica,94000.00,111537.37
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,17620000000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,94000.00,111537.37
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,17620200000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,26000.00,22622.16
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,8,"EDUCACAO, CULTURA E DESPORTO",6,Transporte Escolar,PRM,17620200010000,Transf Convênios p/ Transporte Escolar,A,7,1037,Transporte Escolar - Convenio Estado,000,Não se Aplica,26000.00,22622.16
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,17629900000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,68000.00,88915.21
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,10,SAUDE E SANEAMENTO,2,Fundo Municipal da Saude,PRM,17629900030000,Programa de Atendimento à Criança PIM,A,7,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,48000.00,59500.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,11,"ASSISTENCIA SOCIAL, TRABALHO E HABITAÇÃO",2,Fundo Municipal Assistencia Social,PRM,17629900070000,Programa FEAS,A,7,1038,Programa FEAS,000,Não se Aplica,20000.00,29415.21
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,161051.79,66086.13
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,7920.00,992.82
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,19110000000000,Multas e Juros de Mora dos Tributos,S,4,,,000,Não se Aplica,3360.00,102.51
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,19113800000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,1120.00,43.60
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,4,ADMINISTRACAO GERAL,1,Secretaria da Administracao,PRM,19113800010000,Multa/Juro Mora do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,672.00,26.15
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,8,"EDUCACAO, CULTURA E DESPORTO",5,Ensino Fundamental,SCE,19113800020000,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,280.00,10.92
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,10,SAUDE E SANEAMENTO,2,Fundo Municipal da Saude,PRM,19113800030000,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,168.00,6.53
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,19114000000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,0.00,0.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,4,ADMINISTRACAO GERAL,1,Secretaria da Administracao,PRM,19114000010000,Multa/Juro Mora do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,8,"EDUCACAO, CULTURA E DESPORTO",5,Ensino Fundamental,SCE,19114000020000,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,0.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,10,SAUDE E SANEAMENTO,2,Fundo Municipal da Saude,PRM,19114000030000,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,0.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,19119900000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,2240.00,58.91
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,19119901000000,Multas e Juros de Mora de Outros Tributos,S,6,,,000,Não se Aplica,2240.00,58.91
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,5,ADMINISTRACAO FINANCEIRA,2,Arrecadacao e Fiscalizacao,PRM,19119901010000,Multas e Juros de Mora das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,2240.00,58.91
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,19130000000000,Multas e Juros de Mora da Divida Ativa dos Tributo,S,4,,,000,Não se Aplica,4560.00,890.31
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,19131100000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,2240.00,76.53
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,5,ADMINISTRACAO FINANCEIRA,2,Arrecadacao e Fiscalizacao,PRM,19131100010000,Multa/Juro Mora Div Ativ do IPTU - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,1344.00,45.87
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,8,"EDUCACAO, CULTURA E DESPORTO",5,Ensino Fundamental,SCE,19131100020000,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,560.00,19.17
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,10,SAUDE E SANEAMENTO,2,Fundo Municipal da Saude,PRM,19131100030000,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,336.00,11.49
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,19131300000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,1120.00,0.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,3,ADMINISTRACAO SUPERIOR,1,Gabinete do Prefeito e Vice,PRM,19131300010000,Multa/Juro Mora Div Ativ do ISS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,672.00,0.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,8,"EDUCACAO, CULTURA E DESPORTO",5,Ensino Fundamental,SCE,19131300020000,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,280.00,0.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,10,SAUDE E SANEAMENTO,2,Fundo Municipal da Saude,PRM,19131300030000,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,168.00,0.00
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,19139900000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,1200.00,813.78
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,5,ADMINISTRACAO FINANCEIRA,2,Arrecadacao e Fiscalizacao,PRM,19139900010000,Multa/Juro Mora Div Ativ das Taxas,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,813.78
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,19200000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,21000.00,7802.80
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,19220000000000,Restituições,S,4,,,000,Não se Aplica,21000.00,7802.80
2012,6,361,INHACORÁ,76100,PM DE INHACORÁ,0,,0,,,19229900000000,Outras Restituições,S,5,,,000,Não se Aplica,21000.00,7802.80
