﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,6,"SECRETARIA MUNICIPAL DE OBRAS, VIACAO ETRANSITO",2,UNIDADES SUBORDINADAS - SERVICOS DETRANSPORTE RODOVIARIO,PRM,16009900010200,HORA MAQUINA OBRAS,A,8,1,RECURSO LIVRE,000,Não se Aplica,39264.00,357.00
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16009900030000,SERVICOS DE LIGACAO DE AGUA E ESGOTO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,322.20
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,1,RECURSO LIVRE,000,Não se Aplica,11731110.00,10316565.12
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1,RECURSO LIVRE,000,Não se Aplica,11684660.00,10236432.20
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,1,RECURSO LIVRE,000,Não se Aplica,7599125.00,6332838.71
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,1,RECURSO LIVRE,000,Não se Aplica,6890000.00,5485329.42
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOSMUNICIPIOS - FPM,S,6,1,RECURSO LIVRE,000,Não se Aplica,6885000.00,5469067.62
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3990000.00,3142132.28
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,7,SECRETARIA MUNICIPAL DA EDUCACAO,1,GABINETE DO SECRETARIO - RECURSOS MDE,SCE,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,332500.00,261844.38
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,8,SECRETARIA MUNICIPAL DA SAUDE,1,GABINETE DO SECRETARIO E APLICACAO DOSRECURSOS DO ASPS,SCS,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,997500.00,785533.11
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,7,SECRETARIA MUNICIPAL DA EDUCACAO,3,GASTOS NAO COMPUTADOS NA MANUTENCAO EDESENVOLVIMENTO DO ENSINO,SCE,17210102060000,COTA PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1330000.00,1047377.47
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC NO 55/2007),S,7,1,RECURSO LIVRE,000,Não se Aplica,235000.00,232180.38
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,17210102070100,COTA-EXTRA DO FPM -PROPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,176250.00,174135.28
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,7,SECRETARIA MUNICIPAL DA EDUCACAO,1,GABINETE DO SECRETARIO - RECURSOS MDE,SCE,17210102070200,COTA-EXTRA DO FPM - MDE,A,8,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,58750.00,58045.10
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,1,RECURSO LIVRE,000,Não se Aplica,5000.00,16261.80
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3000.00,9757.10
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,7,SECRETARIA MUNICIPAL DA EDUCACAO,1,GABINETE DO SECRETARIO - RECURSOS MDE,SCE,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,250.00,813.08
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,8,SECRETARIA MUNICIPAL DA SAUDE,1,GABINETE DO SECRETARIO E APLICACAO DOSRECURSOS DO ASPS,SCS,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,750.00,2439.28
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,7,SECRETARIA MUNICIPAL DA EDUCACAO,2,ENSINO FUNDAMENTAL COM RECUROS DO FUNDEB,SCE,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1000.00,3252.34
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRAPELA EXPLORACAO DE RECURSOS NATURAIS,S,5,1,RECURSO LIVRE,000,Não se Aplica,68000.00,80409.48
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,6,"SECRETARIA MUNICIPAL DE OBRAS, VIACAO ETRANSITO",2,UNIDADES SUBORDINADAS - SERVICOS DETRANSPORTE RODOVIARIO,PRM,17212270000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO- FEP,A,6,1210,LEI 7525,000,Não se Aplica,68000.00,80409.48
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUND,S,5,1,RECURSO LIVRE,000,Não se Aplica,397410.00,500178.88
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,59600.00
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,8,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE - RECURSOS DOGOVERNO ESTADUAL,SCS,17213300020400,PROGRAMA DE MELHORIA DO ACESSO E DA QUALIDADE - PMAQ,A,8,4521,PMAQ - PROGRAMA DE MELHORIA DO ACESSO E DA QUALIDADE,000,Não se Aplica,0.00,59600.00
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,17213301000000,BLOCO ATENCAO BASICA,S,6,1,RECURSO LIVRE,000,Não se Aplica,359500.00,401510.64
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,17213301010000,PISO DA ATENCAO BASICA FIXO - PAB FIXO,S,7,1,RECURSO LIVRE,000,Não se Aplica,76300.00,93526.64
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - RECURSOS DOGOVERNO FEDERAL,SCS,17213301010100,PAB - FIXO,A,8,4510,PAB - FIXO,000,Não se Aplica,76300.00,93526.64
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,17213301020000,PISO DE ATENCAO BASICA - VARIAVEL,S,7,1,RECURSO LIVRE,000,Não se Aplica,283200.00,307984.00
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - RECURSOS DOGOVERNO FEDERAL,SCS,17213301020100,AGENTES COMUNITARIOS DE SAUDE - ACS,A,8,4530,PACS - AGENTES COMUNITARIOS DE SAUDE,000,Não se Aplica,72000.00,96584.00
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - RECURSOS DOGOVERNO FEDERAL,SCS,17213301020200,SAUDE BUCAL - SB,A,8,4540,SAUDE BUCAL,000,Não se Aplica,50400.00,28600.00
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - RECURSOS DOGOVERNO FEDERAL,SCS,17213301020300,SAUDE DA FAMILIA - SF,A,8,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,160800.00,182800.00
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,17213302000000,BLOCO VIGILANCIA EM SAUDE,S,6,1,RECURSO LIVRE,000,Não se Aplica,19460.00,20631.68
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,17213302010000,PISO FIXO DE VIGILANCIA SANITARIA - PF VISA,S,7,1,RECURSO LIVRE,000,Não se Aplica,7200.00,3900.00
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - RECURSOS DOGOVERNO FEDERAL,SCS,17213302010100,ACOES ESTRUTURANTES DE VIGILANCIA SANITARIA,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,7200.00,3900.00
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,17213302020000,PISO VARIAVEL DE VIGILANCIA E PROMOCAO DA SAUDE - PVVPS,S,7,1,RECURSO LIVRE,000,Não se Aplica,260.00,0.00
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - RECURSOS DOGOVERNO FEDERAL,SCS,17213302020100,CAMPANHA NACIONAL DE SEGUIMENTO DO SARAMPO E RUBEOLA,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,260.00,0.00
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,17213302030000,VIGILANCIA E PROMOCAO DA SAUDE,S,7,1,RECURSO LIVRE,000,Não se Aplica,12000.00,16731.68
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - RECURSOS DOGOVERNO FEDERAL,SCS,17213302030100,PISO FIXO DE VIGILANCIA E PROMOCAO DA SAUDE - PFVPS,A,8,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,12000.00,16731.68
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,17213303000000,BLOCO ASSISTENCIA FARMACEUTICA,S,6,1,RECURSO LIVRE,000,Não se Aplica,18450.00,18436.56
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,17213303010000,BASICO DA ASSISTENCIA FARMACEUTICA,S,7,1,RECURSO LIVRE,000,Não se Aplica,18450.00,18436.56
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,8,SECRETARIA MUNICIPAL DA SAUDE,2,FUNDO MUNICIPAL DA SAUDE - RECURSOS DOGOVERNO FEDERAL,SCS,17213303010100,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,FARMACIA BASICA - FIXA,000,Não se Aplica,18450.00,18436.56
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,1,RECURSO LIVRE,000,Não se Aplica,84615.00,94091.13
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,17213400050000,PROGRAMA  DE ERRADICACAO DO TRABALHOINFANTIL,S,7,1,RECURSO LIVRE,000,Não se Aplica,12000.00,12000.00
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,10,SECRETARIA MUNICIPAL DE ASSISTENCIA SO-CIAL E ASSUNTOS DA FAMILIA,1,GABINETE DA SECRETARIA  E FUNDO MUNICI-PAL DE ASSISTENCIA SOCIAL - FMAS,PRM,17213400050200,PETI - JORNADA AMPLIADA,A,8,1603,BOLSA PETI JORNADA AMPLIADA,000,Não se Aplica,12000.00,12000.00
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,17213400060000,PROGRAMAS  TEMPORARIOS COM RECURSOSRECEBIDOS DO FNAS,S,7,1,RECURSO LIVRE,000,Não se Aplica,72615.00,82091.13
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,10,SECRETARIA MUNICIPAL DE ASSISTENCIA SO-CIAL E ASSUNTOS DA FAMILIA,1,GABINETE DA SECRETARIA  E FUNDO MUNICI-PAL DE ASSISTENCIA SOCIAL - FMAS,PRM,17213400060100,IGD - BOLSA FAMILIA,A,8,1604,IGD - BOLSA FAMILIA,000,Não se Aplica,6615.00,8250.00
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,10,SECRETARIA MUNICIPAL DE ASSISTENCIA SO-CIAL E ASSUNTOS DA FAMILIA,1,GABINETE DA SECRETARIA  E FUNDO MUNICI-PAL DE ASSISTENCIA SOCIAL - FMAS,PRM,17213400060300,TRANSFERENCIA PISO BASICO FIXO - CRAS,A,8,1605,CRAS - PISO BASICO FIXO,000,Não se Aplica,66000.00,66000.00
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,10,SECRETARIA MUNICIPAL DE ASSISTENCIA SO-CIAL E ASSUNTOS DA FAMILIA,1,GABINETE DA SECRETARIA  E FUNDO MUNICI-PAL DE ASSISTENCIA SOCIAL - FMAS,PRM,17213400060400,TRANSFERENCIA IGD - SUAS-M,A,8,1606,IGD - SUAS-M,000,Não se Aplica,0.00,7841.13
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FN,S,5,1,RECURSO LIVRE,000,Não se Aplica,135500.00,133869.12
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,7,SECRETARIA MUNICIPAL DA EDUCACAO,3,GASTOS NAO COMPUTADOS NA MANUTENCAO EDESENVOLVIMENTO DO ENSINO,SCE,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1040,SALARIO EDUCACAO,000,Não se Aplica,76000.00,82415.30
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,7,SECRETARIA MUNICIPAL DA EDUCACAO,3,GASTOS NAO COMPUTADOS NA MANUTENCAO EDESENVOLVIMENTO DO ENSINO,SCE,17213503000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGR. NAC. DE ALIMENTACAO ESCOLAR,A,6,1050,PNAE - MERENDA ESCOLAR - FONTE FEDERAL,000,Não se Aplica,24500.00,25200.00
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,7,SECRETARIA MUNICIPAL DA EDUCACAO,3,GASTOS NAO COMPUTADOS NA MANUTENCAO EDESENVOLVIMENTO DO ENSINO,SCE,17213504000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGR. NAC. DE APOIO AO TRANSPORTE,A,6,1052,PNATE - PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR,000,Não se Aplica,35000.00,26253.82
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,17213600000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. NO 87/96,S,5,1,RECURSO LIVRE,000,Não se Aplica,23600.00,23602.44
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,17213600010000,TRANSFERENCIA FINANCEIRA - L.C.NO 87/96- PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,14160.00,14161.56
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,7,SECRETARIA MUNICIPAL DA EDUCACAO,1,GABINETE DO SECRETARIO - RECURSOS MDE,SCE,17213600020000,TRANSFERENCIA FINANCEIRA - L.C.NO 87/96- MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,1180.00,1180.08
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,8,SECRETARIA MUNICIPAL DA SAUDE,1,GABINETE DO SECRETARIO E APLICACAO DOSRECURSOS DO ASPS,SCS,17213600040000,TRANSFERENCIA FINANCEIRA - L.C.NO 87/96- ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,3540.00,3540.36
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,7,SECRETARIA MUNICIPAL DA EDUCACAO,3,GASTOS NAO COMPUTADOS NA MANUTENCAO EDESENVOLVIMENTO DO ENSINO,SCE,17213600050000,TRANSFERENCIA FINANCEIRA - L.C.NO 87/96- FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,4720.00,4720.44
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,1,RECURSO LIVRE,000,Não se Aplica,0.00,15358.24
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,17219900200000,AUXILIO FINANCEIRO - ESFORCO EXPORTADOR (MP N° 193/04),A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,15358.24
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,RECURSO LIVRE,000,Não se Aplica,3005535.00,2960908.74
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,2882000.00,2842569.26
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,1,RECURSO LIVRE,000,Não se Aplica,2650000.00,2563306.26
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1590000.00,1537983.68
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,7,SECRETARIA MUNICIPAL DA EDUCACAO,1,GABINETE DO SECRETARIO - RECURSOS MDE,SCE,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,132500.00,128165.31
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,8,SECRETARIA MUNICIPAL DA SAUDE,1,GABINETE DO SECRETARIO E APLICACAO DOSRECURSOS DO ASPS,SCS,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,397500.00,384495.97
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,7,SECRETARIA MUNICIPAL DA EDUCACAO,3,GASTOS NAO COMPUTADOS NA MANUTENCAO EDESENVOLVIMENTO DO ENSINO,SCE,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,530000.00,512661.30
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,1,RECURSO LIVRE,000,Não se Aplica,150000.00,224968.98
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,90000.00,134981.18
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,7,SECRETARIA MUNICIPAL DA EDUCACAO,1,GABINETE DO SECRETARIO - RECURSOS MDE,SCE,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,7500.00,11248.49
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,8,SECRETARIA MUNICIPAL DA SAUDE,1,GABINETE DO SECRETARIO E APLICACAO DOSRECURSOS DO ASPS,SCS,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,22500.00,33745.37
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,7,SECRETARIA MUNICIPAL DA EDUCACAO,3,GASTOS NAO COMPUTADOS NA MANUTENCAO EDESENVOLVIMENTO DO ENSINO,SCE,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,30000.00,44993.94
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,1,RECURSO LIVRE,000,Não se Aplica,50000.00,42936.51
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,30000.00,25761.85
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,7,SECRETARIA MUNICIPAL DA EDUCACAO,1,GABINETE DO SECRETARIO - RECURSOS MDE,SCE,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE - MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,2500.00,2146.84
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,8,SECRETARIA MUNICIPAL DA SAUDE,1,GABINETE DO SECRETARIO E APLICACAO DOSRECURSOS DO ASPS,SCS,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,000,Não se Aplica,7500.00,6440.48
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,7,SECRETARIA MUNICIPAL DA EDUCACAO,3,GASTOS NAO COMPUTADOS NA MANUTENCAO EDESENVOLVIMENTO DO ENSINO,SCE,17220104050000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,10000.00,8587.34
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,17220113000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1211,CIDE,000,Não se Aplica,32000.00,11357.51
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FU,S,5,1,RECURSO LIVRE,000,Não se Aplica,118535.00,118138.26
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,8,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE - RECURSOS DOGOVERNO ESTADUAL,SCS,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA,000,Não se Aplica,6725.00,4482.64
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,8,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE - RECURSOS DOGOVERNO ESTADUAL,SCS,17223300100000,PROGRAMA SAUDE BUCAL,A,7,4110,PROGRAMA SAUDE BUCAL,000,Não se Aplica,24000.00,4500.00
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,8,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE - RECURSOS DOGOVERNO ESTADUAL,SCS,17223300120000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS,000,Não se Aplica,6000.00,6968.00
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,17223300990000,OUTRAS TRANSF. DE RERCUROS DO ESTADO P/PROGRAMAS DE SAUDE-REPASSE FUNDO A FUNDO,S,7,1,RECURSO LIVRE,000,Não se Aplica,81810.00,102187.62
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,8,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE - RECURSOS DOGOVERNO ESTADUAL,SCS,17223300990100,PROGRAMA SAUDE DA FAMILIA - PSF,A,8,4090,PSF,000,Não se Aplica,48000.00,36000.00
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,8,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE - RECURSOS DOGOVERNO ESTADUAL,SCS,17223300990200,PRIMEIRA INFANCIA MELHOR - PIM,A,8,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,12000.00,16000.00
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,8,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE - RECURSOS DOGOVERNO ESTADUAL,SCS,17223300990400,PROGRAMA INCENTIVO A ATENCAO BASICA,A,8,4011,INCENTIVO A ATENCAO BASICA,000,Não se Aplica,20000.00,43677.54
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,8,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE - RECURSOS DOGOVERNO ESTADUAL,SCS,17223300990500,TRANSFERENCIA FARMACIA BASICA PARA CONTROLE DA DIABETES,A,8,4051,DIABETES MELLITUS,000,Não se Aplica,1810.00,1205.04
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,8,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO MUNICIPAL DA SAUDE - RECURSOS DOGOVERNO ESTADUAL,SCS,17223300990600,PPV - ENF. CRACK E OUTRAS DROGAS,A,8,4011,INCENTIVO A ATENCAO BASICA,000,Não se Aplica,0.00,5305.04
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,1,RECURSO LIVRE,000,Não se Aplica,5000.00,201.22
2012,6,108,JACUTINGA,50800,PM DE JACUTINGA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,RECURSO LIVRE,000,Não se Aplica,5000.00,201.22
