﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501060000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS,000,Não se Aplica,6000.00,942.09
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,132501100000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,6,,,000,Não se Aplica,4090.00,2147.91
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501100002,REC REM DEP REC VINC FNAS PTMC (1106),A,6,1106,PTMC  Media Complexidade  (EADE),000,Não se Aplica,250.00,0.00
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501100003,REC REM DEP REC VINC FNAS CPBF (1044),A,6,1044,Bolsa Familia - Federal,000,Não se Aplica,550.00,223.63
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501100004,REC REM DEP REC VINC FNAS P.AC-I  (1127),A,6,1127,P.AC-I - Programa de Alta Complexidade do Idoso - Uniao,000,Não se Aplica,550.00,56.20
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501100005,REC REM DEP VINC MSD -Const Mod Sanit,A,6,1605,MSD - Construcao de Modulos Sanitarios - Uniao,000,Não se Aplica,550.00,0.00
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501100006,REC REM DE DEP VINCULADO  OASF (1018),A,6,1018,Fundo Estadual de Assitencia Social - FEAS - OASF -,000,Não se Aplica,550.00,0.00
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501100007,PROJOVEM ADOLESCENTE - PBV (1049),A,6,1049,Projovem Adolescente - PBV I,000,Não se Aplica,550.00,1042.95
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501100008,PAIF - Piso Atencao In. Familia (1067),A,6,1067,PBF - Piso Basico Fixo,000,Não se Aplica,1090.00,354.72
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501100009,REC. REM REC VINC. CONS POP 09/10 (1311),A,6,1311,Convenio no 4373/2010 - SJDS,000,Não se Aplica,0.00,381.00
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501100010,REC REM DEP REC VINC PBVIII (1071),A,6,1071,PBVIII - Piso Basico Variavel III,000,Não se Aplica,0.00,49.29
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501100011,REC. REM DEP REC VINC IGD-SUAS (1072),A,6,1072,IGD- SUAS,000,Não se Aplica,0.00,0.00
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501100012,REC. REM DEP VINC FNAS PBT (1104),A,6,1104,PBT - Programa Basico de Transicao,000,Não se Aplica,0.00,40.12
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,132501110000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,3870.00,39142.02
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501110001,REC REM DEP REC VINC SAL EDUC (1012),A,6,1012,Salario Educacao,000,Não se Aplica,1090.00,38723.45
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501110002,REC. REM REC. VINC PNAE (1007),A,6,1007,PNAE - Merenda Escolar Uniao,000,Não se Aplica,1090.00,0.00
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501110003,REC. REM REC. VINC PNATE (1013),A,6,1013,Transporte Escolar - Uniao,000,Não se Aplica,1090.00,375.59
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501110004,REC. REM REC. VINC PNAC (1001),A,6,1001,PNAC - Merenda Escolar  Uniao,000,Não se Aplica,200.00,0.00
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501110005,REC. REM REC. VINC PPDE (1042),A,6,1042,Programa FNDE - PDDE,000,Não se Aplica,200.00,42.98
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501110006,REC. REM REC. VINC PNAP (1008),A,6,1008,PNAP - PRE-ESCOLA  - Programa Nacional de Alimentacao Escolar,000,Não se Aplica,200.00,0.00
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,600.00,38642.45
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501990600,REC REM DEP BANC VINC- FUMPEMA  (1002),A,7,1002,FUMPEMA - Fundo Municipal do Meio Ambiente,000,Não se Aplica,600.00,0.00
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501990700,REC REM REC VINC DA CONSULTA POPULAR,A,7,1065,Consulta Popular 08/09 Aquis Implem Agricolas,000,Não se Aplica,0.00,0.00
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501990800,REC. REM DEP REC. VINC METROPLAN REV ORL,A,7,1069,Convenio METROPLAN  no 3508/2010,000,Não se Aplica,0.00,588.12
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501990900,REC REM REC VINC SEAPPA PMT ESTRADAS,A,7,1070,SEAPPA PMT ESTRADAS,000,Não se Aplica,0.00,1789.61
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501991000,REC REM REC VINCULADO CONSTRUCAO DE SILO,A,7,1016,Construcao de Silos de Secagem,000,Não se Aplica,0.00,34541.27
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132501999900,REC. REM DE OUTROS REC. VINCULADOS,A,7,1999,REC REM DE OUTROS REC VINCULADOS,000,Não se Aplica,0.00,1723.45
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,118810.00,37084.59
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,132502990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,,,000,Não se Aplica,118810.00,37084.59
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132502990100,REC. REM. OUTROS DEP.REC. NAO VINC - PMT,A,7,1,Recurso Livre,000,Não se Aplica,118810.00,37084.59
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,132502991100,Rec Rem Dep Cons Popular 2010/11 - STDS,A,7,1607,Consulta Popular 2010/11 Inclusao para o Trabalho,000,Não se Aplica,0.00,0.00
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,132800000000,REMUNERAÇÃO DOS INVESTIMENTOS DO REGIME PRÓPRIO DE PREVIDÊNCIA SOCIAL,S,4,,,000,Não se Aplica,534100.00,857632.81
2012,6,211,TAPES,61100,PM DE TAPES,13,FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNDO MUNICIPAL DE PREVIDENCIA,RPP,132810000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,Regime Proprio Previdencia Social - RPPS,000,Não se Aplica,501400.00,839336.20
2012,6,211,TAPES,61100,PM DE TAPES,13,FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNDO MUNICIPAL DE PREVIDENCIA,RPP,132820000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA VARIAVEL,A,5,50,Regime Proprio Previdencia Social - RPPS,000,Não se Aplica,32700.00,18296.61
2012,6,211,TAPES,61100,PM DE TAPES,13,FUNDO MUNICIPAL DE PREVIDENCIA,1,FUNDO MUNICIPAL DE PREVIDENCIA,RPP,132900000000,OUTRAS RECEITAS DE VALORES MOBILIARIOS,A,4,50,Regime Proprio Previdencia Social - RPPS,000,Não se Aplica,2180.00,2296.75
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,10900.00,0.00
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,10900.00,0.00
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,160099000400,SERVICOS RELATIVOS A EVENTOS EDUCACIONAIS,A,7,1,Recurso Livre,000,Não se Aplica,10900.00,0.00
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,24233280.00,23954662.89
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,23978540.00,23712184.96
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,12485060.00,11806053.14
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,10320000.00,9473581.72
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,9800000.00,9107717.72
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172101020100,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,5640000.00,5464630.77
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,470000.00,532779.41
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,1410000.00,1366157.69
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1880000.00,1744149.85
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,172101020700,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,400000.00,0.00
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172101020701,COTA-EXTRA DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,300000.00,0.00
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172101020702,COTA-EXTRA DO FPM - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,100000.00,0.00
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,520000.00,365864.00
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172101050100,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,312000.00,237811.65
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,26000.00,0.00
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,78000.00,54879.62
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,104000.00,73172.73
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,196000.00,268455.36
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172122400000,"COTA-PARTE ROYALTIES PELO EXCEDENTE DA PRODUCAO DO PETROLEO - LEI No 9.478/97, ARTIGO 49, I E II",A,6,1,Recurso Livre,000,Não se Aplica,98000.00,134439.58
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,Recurso Livre,000,Não se Aplica,98000.00,134015.78
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,1340500.00,1316458.45
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172133000100,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB Fixo - Telessaude,000,Não se Aplica,370000.00,407898.03
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172133000200,ACOES BASICAS DE VIGILANCIA SANITARIA,A,7,4710,"Teto Finenceiro da Vigilancia em saude (sanitaria, epidemiologica e ambiental)",000,Não se Aplica,9800.00,0.00
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172133000300,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,7,4770,Farmacia Basica fixa - medicamentos basicos,000,Não se Aplica,90000.00,87801.60
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172133000400,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,7,4520,PSF - Saude da Familia,000,Não se Aplica,392400.00,337080.00
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172133000500,PROGRAMA DE AGENTES COMUNITARIOS DE SAUDE - PACS,A,7,4530,PACS - Agentes Cominitarios de Saude,000,Não se Aplica,239000.00,250848.00
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172133000600,PROGRAMA NACIONAL DE VIGILANCIA  EPIDEMIOLOGICA E  CONTROLE DE  DOENCAS,A,7,4710,"Teto Finenceiro da Vigilancia em saude (sanitaria, epidemiologica e ambiental)",000,Não se Aplica,38200.00,38029.51
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172133000700,SAUDE BUCAL - UNIAO,A,7,4540,Saude Bucal,000,Não se Aplica,30600.00,26370.00
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172133000800,TRASNFERENCIAS FNS - SIA/SUS,A,7,4590,Teto Financeiro (toda a producao ambulatorial e de internacao),000,Não se Aplica,83000.00,30931.31
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172133000900,SAMU 192 (MAC) - UNIAO,A,7,4620,SAMU - UNIAO,000,Não se Aplica,87500.00,137500.00
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,0.00,0.00
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172133009904,QUALIFICACAO DA GESTAO DO SUS,A,7,4941,Qualificacao da gestao descentralizada do SUS,000,Não se Aplica,0.00,0.00
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,161360.00,153461.79
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172134000300,PROTECAO SOCIAL ESPECIAL - MEDIA COMPLEXIDADE,A,7,1106,PTMC  Media Complexidade  (EADE),000,Não se Aplica,4360.00,3344.55
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172134000800,TRANSFERENCIA UNIAO - FNAS - CPBF,A,7,1044,Bolsa Familia - Federal,000,Não se Aplica,40000.00,46195.32
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172134001100,P. AC-I  Piso de Alta Complexidade,A,7,1127,P.AC-I - Programa de Alta Complexidade do Idoso - Uniao,000,Não se Aplica,30000.00,17520.00
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172134001200,PROJOVEM ADOLESCENTE-PBV I,A,7,1049,Projovem Adolescente - PBV I,000,Não se Aplica,29000.00,3454.50
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172134001300,FMAS - PBFI,A,7,1067,PBF - Piso Basico Fixo,000,Não se Aplica,58000.00,49500.00
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172134001400,PISO BASICO VARIAVEL III - PBVIII,A,7,1071,PBVIII - Piso Basico Variavel III,000,Não se Aplica,0.00,22500.00
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172134001500,INDICE GEST DESCENTRALIZACAO - IGD SUAS,A,7,1072,IGD- SUAS,000,Não se Aplica,0.00,10947.42
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,383100.00,495403.45
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172135010000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1012,Salario Educacao,000,Não se Aplica,250000.00,358913.93
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172135020000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1042,Programa FNDE - PDDE,000,Não se Aplica,1100.00,684.00
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172135030000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1007,PNAE - Merenda Escolar Uniao,000,Não se Aplica,70000.00,63840.00
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172135040000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1013,Transporte Escolar - Uniao,000,Não se Aplica,30000.00,32821.52
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172135050000,MERENDA ESCOLAR UNIAO - PNAC,A,6,1001,PNAC - Merenda Escolar  Uniao,000,Não se Aplica,22000.00,27552.00
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172135080000,PNAP - PRE-ESCOLA,A,6,1008,PNAP - PRE-ESCOLA  - Programa Nacional de Alimentacao Escolar,000,Não se Aplica,10000.00,11592.00
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,172136000000,Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,5,,,000,Não se Aplica,74100.00,57719.55
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172136000100,Transferencia Financeira - L.C. No87/96-Proprio,A,7,1,Recurso Livre,000,Não se Aplica,44400.00,34631.76
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172136000200,Transferencia Financeira - L.C. No87/96-Mde,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,3700.00,2885.98
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172136000400,Transferencia Financeira - L.C. No87/96-Asps,A,7,40,ASPS,000,Não se Aplica,11200.00,8657.97
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172136000500,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,14800.00,11543.84
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,172199000000,Outras Transferências Da União,S,5,,,000,Não se Aplica,10000.00,40972.82
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172199002000,Auxilio Financeiro - Esforco Exportador (Mp No 193/04),A,7,1,Recurso Livre,000,Não se Aplica,10000.00,40972.82
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,7787480.00,8150402.86
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,7336000.00,7784387.79
2012,6,211,TAPES,61100,PM DE TAPES,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,6500000.00,6841874.90
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172201010100,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3900000.00,4105123.83
2012,6,211,TAPES,61100,PM DE TAPES,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,325000.00,342093.70
