﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,13250199010000,REC REMUN OUTROS DEP BANC REC VINC,S,7,8000,CONTA SINTETICA,000,Não se Aplica,0.00,49539.18
2012,6,201,SARANDI,60100,PM DE SARANDI,8,SECRETARIA MUNIC.EDUCACAO E CULTURA,2,"ENS.MEDIO,SUPERIOR,CULTURA,DESPORTO",SCE,13250199010100,REND CEF CONTRATO 282.617-93,A,8,1217,CONTRATO REPASSE 282617-93,000,Não se Aplica,0.00,2824.87
2012,6,201,SARANDI,60100,PM DE SARANDI,8,SECRETARIA MUNIC.EDUCACAO E CULTURA,2,"ENS.MEDIO,SUPERIOR,CULTURA,DESPORTO",SCE,13250199010200,REND CEF CONTRATO 262.784-02,A,8,1226,CONTRATO 262.784-02 2ETAPA GINASIO JACUTINGA,000,Não se Aplica,0.00,410.15
2012,6,201,SARANDI,60100,PM DE SARANDI,8,SECRETARIA MUNIC.EDUCACAO E CULTURA,2,"ENS.MEDIO,SUPERIOR,CULTURA,DESPORTO",SCE,13250199010300,REND CEF CONTRATO 268.399-64,A,8,1227,CEF CONTRATO 268.399-64 3ETAPA GINASIO JACUTINGA,000,Não se Aplica,0.00,0.00
2012,6,201,SARANDI,60100,PM DE SARANDI,10,SECRETARIA MUN.INFRA-ESTR HAB SAN,1,SECRETARIA MUN.INFRA-ESTR HAB SAN,PRM,13250199010600,REND BERGS CONVENIO PPAH,A,8,1231,PPAH - CONVENIO ESTADO,000,Não se Aplica,0.00,9342.51
2012,6,201,SARANDI,60100,PM DE SARANDI,10,SECRETARIA MUN.INFRA-ESTR HAB SAN,1,SECRETARIA MUN.INFRA-ESTR HAB SAN,PRM,13250199010700,REND BERGS CONVENIO PPAH AREA RISCO,A,8,1232,PPAH - AREAS RISCO CONVENIO,000,Não se Aplica,0.00,2057.48
2012,6,201,SARANDI,60100,PM DE SARANDI,6,SECRETARIA MUN.DA PROMOCAO SOCIAL,1,SECRETARIA DA PROMOCAO SOCIAL,PRM,13250199010800,REND BB FNAS - PAIF,A,8,1233,FNAS - PAIF,000,Não se Aplica,0.00,1498.89
2012,6,201,SARANDI,60100,PM DE SARANDI,7,SECRETARIA MUNICIPAL OBRAS E VIACAO,1,SECRETARIA MUNICIPAL OBRAS E VIACAO,PRM,13250199010900,REND BB CONTRIBUICAO MELHORIA,A,8,1109,CONTRIBUICAO MELHORIA PAV-CALC,000,Não se Aplica,0.00,656.57
2012,6,201,SARANDI,60100,PM DE SARANDI,6,SECRETARIA MUN.DA PROMOCAO SOCIAL,1,SECRETARIA DA PROMOCAO SOCIAL,PRM,13250199011000,REND CEF CONTRATO 062.830-09,A,8,1229,CONTRATO REPASSE 062.830-09,000,Não se Aplica,0.00,409.53
2012,6,201,SARANDI,60100,PM DE SARANDI,8,SECRETARIA MUNIC.EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO ENSINO,SCE,13250199011100,REND BB CONV 710344-08 REESTR FISICA,A,8,1241,CONVENIO 710344-2008 REEST.ENS FUND.,000,Não se Aplica,0.00,883.11
2012,6,201,SARANDI,60100,PM DE SARANDI,8,SECRETARIA MUNIC.EDUCACAO E CULTURA,2,"ENS.MEDIO,SUPERIOR,CULTURA,DESPORTO",SCE,13250199011200,BERGS ALIENACAO BENS EDUCACAO,A,8,1197,ALIENACAO DE BENS EDUCACAO,000,Não se Aplica,0.00,1709.82
2012,6,201,SARANDI,60100,PM DE SARANDI,8,SECRETARIA MUNIC.EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO ENSINO,SCE,13250199011300,CEF CONTRATO 314.421.29,A,8,1230,CONTRATO CEF 314.421-29,000,Não se Aplica,0.00,2367.63
2012,6,201,SARANDI,60100,PM DE SARANDI,7,SECRETARIA MUNICIPAL OBRAS E VIACAO,1,SECRETARIA MUNICIPAL OBRAS E VIACAO,PRM,13250199011400,REND CEF CONTRATO 259.723-09,A,8,1240,CONTRATO REPASSE 0259723-09-2008,000,Não se Aplica,0.00,43.12
2012,6,201,SARANDI,60100,PM DE SARANDI,7,SECRETARIA MUNICIPAL OBRAS E VIACAO,1,SECRETARIA MUNICIPAL OBRAS E VIACAO,PRM,13250199011500,REND CEF CONTRATO 332.676-85,A,8,1243,CEF CONTRATO 332.676-85 BRITADOR,000,Não se Aplica,0.00,1374.17
2012,6,201,SARANDI,60100,PM DE SARANDI,8,SECRETARIA MUNIC.EDUCACAO E CULTURA,2,"ENS.MEDIO,SUPERIOR,CULTURA,DESPORTO",SCE,13250199011600,REND CEF CONTRATO 347293-76,A,8,1245,CEF 0347293-76 GINASIO ATI ACU,000,Não se Aplica,0.00,706.62
2012,6,201,SARANDI,60100,PM DE SARANDI,8,SECRETARIA MUNIC.EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO ENSINO,SCE,13250199011700,REND CEF CONTRATO 337293-62,A,8,1242,CONTRATO REPASSE 0337293-62-2010,000,Não se Aplica,0.00,114.11
2012,6,201,SARANDI,60100,PM DE SARANDI,6,SECRETARIA MUN.DA PROMOCAO SOCIAL,1,SECRETARIA DA PROMOCAO SOCIAL,PRM,13250199011800,REND FEAS 2011,A,8,1259,FEAS 2011 TERMO DE ADESAO 1296,000,Não se Aplica,0.00,731.05
2012,6,201,SARANDI,60100,PM DE SARANDI,12,SECRETARIA MUN.DA AGRICULTURA,1,SECRETARIA MUN DA AGRICULTURA,PRM,13250199011900,REND SITUACAO EMER DEC 48851,A,8,1260,SITUACAO EMERGENCIA DEC 48851,000,Não se Aplica,0.00,1247.90
2012,6,201,SARANDI,60100,PM DE SARANDI,8,SECRETARIA MUNIC.EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO ENSINO,SCE,13250199012000,REND CONV PRO INFANCIA,A,8,1261,EQUIP PRO INFANCIA,000,Não se Aplica,0.00,4198.15
2012,6,201,SARANDI,60100,PM DE SARANDI,12,SECRETARIA MUN.DA AGRICULTURA,1,SECRETARIA MUN DA AGRICULTURA,PRM,13250199012100,REND CEF CONTRATO 368.617-21,A,8,1262,CEF CONTRATO 368.617-21,000,Não se Aplica,0.00,2848.17
2012,6,201,SARANDI,60100,PM DE SARANDI,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250199012200,REND BERGS CONV 23/2012 AMBULANCIA,A,8,4292,AQUISICAO AMBULANCIA CARROS UNIDD MOV,000,Não se Aplica,0.00,1545.87
2012,6,201,SARANDI,60100,PM DE SARANDI,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250199012300,BERGS REND AQUIS UBS,A,8,4293,AQUISICAO EQUIPAMENTOS REC ESTADO,000,Não se Aplica,0.00,5545.34
2012,6,201,SARANDI,60100,PM DE SARANDI,7,SECRETARIA MUNICIPAL OBRAS E VIACAO,1,SECRETARIA MUNICIPAL OBRAS E VIACAO,PRM,13250199012400,REND CEF CONTRATO 335.242-00,A,8,1248,CEF 335242-00 RECAP RUA ANTONIO ORTOLAN STA GEMA,000,Não se Aplica,0.00,1761.13
2012,6,201,SARANDI,60100,PM DE SARANDI,7,SECRETARIA MUNICIPAL OBRAS E VIACAO,1,SECRETARIA MUNICIPAL OBRAS E VIACAO,PRM,13250199012500,REND CEF CONTRATO 332.726-82,A,8,1246,CEF 332726-82 CALC LINHA BONITA,000,Não se Aplica,0.00,453.59
2012,6,201,SARANDI,60100,PM DE SARANDI,8,SECRETARIA MUNIC.EDUCACAO E CULTURA,2,"ENS.MEDIO,SUPERIOR,CULTURA,DESPORTO",SCE,13250199012600,CEF CONTRATO MINC 760366/11 REST ESCOLA,A,8,1274,RESTAURACAO ESCOLA SARANDI 760366,000,Não se Aplica,0.00,2183.11
2012,6,201,SARANDI,60100,PM DE SARANDI,6,SECRETARIA MUN.DA PROMOCAO SOCIAL,1,SECRETARIA DA PROMOCAO SOCIAL,PRM,13250199012700,REND FMAS ACESSUAS,A,8,1275,FMAS - ACESSUAS,000,Não se Aplica,0.00,2636.75
2012,6,201,SARANDI,60100,PM DE SARANDI,8,SECRETARIA MUNIC.EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO ENSINO,SCE,13250199012800,BB IGD SUAS APLICACAO,A,8,1258,IGD SUAS,000,Não se Aplica,0.00,116.74
2012,6,201,SARANDI,60100,PM DE SARANDI,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250199012900,GESTAO SUS CAPS I,A,8,4841,GESTAO DO SUS CAPS I,000,Não se Aplica,0.00,355.68
2012,6,201,SARANDI,60100,PM DE SARANDI,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250199013000,PROGRAMA REQUALIFICACAO,A,8,4510,PAB FIXO,000,Não se Aplica,0.00,183.60
2012,6,201,SARANDI,60100,PM DE SARANDI,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250199013100,PMAQ,A,8,4521,PROGRAMA MELHORIA ACESSO E QUALIDADE,000,Não se Aplica,0.00,750.90
2012,6,201,SARANDI,60100,PM DE SARANDI,9,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE,SCS,13250199013200,PACS,A,8,4530,PACS AGENTES COM DE SAUDE,000,Não se Aplica,0.00,459.93
2012,6,201,SARANDI,60100,PM DE SARANDI,6,SECRETARIA MUN.DA PROMOCAO SOCIAL,1,SECRETARIA DA PROMOCAO SOCIAL,PRM,13250199013300,REND CEF CONTRATO 352.327-78,A,8,1256,CEF CONTRATO 352327-78,000,Não se Aplica,0.00,7.43
2012,6,201,SARANDI,60100,PM DE SARANDI,7,SECRETARIA MUNICIPAL OBRAS E VIACAO,1,SECRETARIA MUNICIPAL OBRAS E VIACAO,PRM,13250199013400,REND CEF CONTRATO 374.316-06,A,8,1272,CEF CONTRATO 374316-06 PAVIMENTACAO LINHA CESCON,000,Não se Aplica,0.00,115.26
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250199030000,REC.REN.APL.FIN.FUN.ASSIS.SAU.SERV.,A,7,1001,FUNDO DE ASSISTENCIA SAUDE DO SERVIDOR-FASS,000,Não se Aplica,70000.00,36304.72
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250199040000,RECEITA REND ALIENACAO DE BENS,A,7,1110,RECURSOS DE ALIENACO DE BENS,000,Não se Aplica,0.00,612.96
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250199050000,RECEITA REND ILUMINACAO PUBLICA,A,7,1108,CONTRIBUICAO ILUM PUBLICA,000,Não se Aplica,0.00,721.74
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250199070000,RECEITA REND FUNDO MEIO AMBIENTE,A,7,1105,FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,0.00,70.23
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250199110000,RECEITA RENDIMENTO FMCA,A,7,1104,FUNDO MUNICIPAL DA CRIANCA E ADOLESCENTE,000,Não se Aplica,0.00,2261.00
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250199230000,RECEITA REND SALARIO EDUCACAO,A,7,1004,SALARIO EDUCACAO,000,Não se Aplica,0.00,6930.20
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250199450000,RECEITA REND CIDE,A,7,1146,CONTRIB INTERVENCAO DOMINIO ECONOMICO,000,Não se Aplica,0.00,379.83
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250199460000,RECEITA REND FPE,A,7,1148,FPE,000,Não se Aplica,0.00,4348.76
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250199520000,RECEITA REND BB CONSTR ESPACO CULTURAL,A,7,1154,CONSTR.AMPLIACAO ESPACO CULTURAL,000,Não se Aplica,0.00,1208.95
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250199590000,RECEITA REND BB SIST ABAST AGUA,A,7,1125,SISTEMA DE ABASTECIMENTO DE AGUA,000,Não se Aplica,0.00,2441.92
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250199610000,RECEITA REND CEF ESPORTE E LAZER,A,7,1151,CONSTRUCAO GINASIO ASSENT FAZENDA ANONI,000,Não se Aplica,0.00,2139.22
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250199690000,RECEITA REND CONTRATO 246.940-66,A,7,1183,CONVENIO GINASIO ESPORTIVO,000,Não se Aplica,0.00,2249.51
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250199830000,RECEITA REND CEF 244.066-33,A,7,1176,CONTRATO 2440663307 REFORMA GINASIO ESPORTIVO,000,Não se Aplica,0.00,810.28
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250199850000,RECEITA REND BB IGDBF,A,7,1147,CONVENIO FMAS IGDBF,000,Não se Aplica,0.00,1216.99
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250199900000,RECEITA REND CENTRO CULTURA 2 ETAPA,A,7,1203,CENTRO CULTURA 2 ETAPA,000,Não se Aplica,0.00,436.69
2012,6,201,SARANDI,60100,PM DE SARANDI,8,SECRETARIA MUNIC.EDUCACAO E CULTURA,1,MANUTENCAO E DESENVOLVIMENTO ENSINO,SCE,13250199930000,CONVENIO FNDE CONSTRUCAO EDUC INFANTIL,A,7,1216,CONVENIO FNDE CONSTRUCAO ESCOLA EDUC INFANTIL,000,Não se Aplica,0.00,19725.65
2012,6,201,SARANDI,60100,PM DE SARANDI,10,SECRETARIA MUN.INFRA-ESTR HAB SAN,1,SECRETARIA MUN.INFRA-ESTR HAB SAN,PRM,13250199970000,CEF CONTRATO 225.737-59 REND,A,7,1164,CONTRATO 225.737-59 8 CASAS,000,Não se Aplica,0.00,1308.24
2012,6,201,SARANDI,60100,PM DE SARANDI,6,SECRETARIA MUN.DA PROMOCAO SOCIAL,1,SECRETARIA DA PROMOCAO SOCIAL,PRM,13250199990000,REND APLIC BB PBV II,A,7,1221,BANCO DO BRASIL PBVII,000,Não se Aplica,0.00,385.15
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,13250200000000,REMUN.DEP.REC. NAO VINCULADOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,70000.00,39167.32
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13250299000000,REC.REMUN.OUT.DEP.REC. NAO VINC.,A,6,1,RECURSO LIVRE,000,Não se Aplica,70000.00,39167.32
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,13280000000000,REMUN.INVEST.REGIME PROP.PREV.SOC.,S,4,8000,CONTA SINTETICA,000,Não se Aplica,650000.00,1521453.73
2012,6,201,SARANDI,60100,PM DE SARANDI,21,RPPS - NAO AUTARQUIA,1,RPPS - NAO AUTARQUIA,RPP,13281000000000,REMUN.INVESTIMENTOS EM RENDA FIXA,A,5,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL-RPPS,000,Não se Aplica,650000.00,1521453.73
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,13600000000000,RECEITA DA CESSAO DE DIREITOS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,2000000.00,0.00
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,13610000000000,REC.DE CESSAO DO DIREITO DE OPERAC.PAG,S,4,8000,CONTA SINTETICA,000,Não se Aplica,2000000.00,0.00
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13610100000000,REC.DE CESSAO DO DIREITO OPERAC.FOL.PAG,A,5,1,RECURSO LIVRE,000,Não se Aplica,1300000.00,0.00
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,13610300000000,REC.DE CESSAO DIREITO OPER.PAG.A FORN.,A,5,1,RECURSO LIVRE,000,Não se Aplica,700000.00,0.00
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,8000,CONTA SINTETICA,000,Não se Aplica,5500.00,17709.72
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,16000300000000,SERVICOS DE TRANSPORTE,S,5,8000,CONTA SINTETICA,000,Não se Aplica,5000.00,0.00
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,16000301000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,RECURSO LIVRE,000,Não se Aplica,5000.00,0.00
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,16001300000000,SERVICOS ADMINISTRATIVOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,0.00,11682.80
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,16001301000000,SERV.INSCRICAO CONCURSOS PUBLICOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,11682.80
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,16009900000000,OUTROS SERVICOS,S,5,8000,CONTA SINTETICA,000,Não se Aplica,500.00,6026.92
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,500.00,1531.92
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,16009900040000,SERVICOS RELAT.EVENTOS EDUCACIONAIS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,4495.00
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,8000,CONTA SINTETICA,000,Não se Aplica,31848173.77,31857707.98
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,8000,CONTA SINTETICA,000,Não se Aplica,31532466.17,31343206.78
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,8000,CONTA SINTETICA,000,Não se Aplica,14746513.52,13868733.33
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,12279038.75,10954491.14
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,17210102000000,COTA-PARTE FUNDO DE PARTIC.MUN.FPM,S,6,8000,CONTA SINTETICA,000,Não se Aplica,12249038.75,10929261.63
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,6480852.38,5755695.80
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,589168.40,523245.05
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,2356673.59,2092980.18
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2356673.59,2092979.87
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,8000,CONTA SINTETICA,000,Não se Aplica,465670.79,464360.73
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210102070100,COTA-EXTRA DO FPM -PRÓPRIO,A,8,1,RECURSO LIVRE,000,Não se Aplica,349253.09,348270.55
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210102070200,COTA-EXTRA DO FPM - MDE,A,8,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,116417.70,116090.18
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,17210105000000,COTA-PARTE DO ITR,S,6,8000,CONTA SINTETICA,000,Não se Aplica,30000.00,25229.51
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,16500.00,13876.34
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,1500.00,1261.46
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE-ASPS,000,Não se Aplica,6000.00,5045.89
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6000.00,5045.82
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,17212200000000,TRANSF.COMP.FINAN.EXPL.REC.NATUR.,S,5,8000,CONTA SINTETICA,000,Não se Aplica,155000.00,186817.47
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17212220000000,COT-PARTE COMP.FINAN.REC.MIN.CFEM,A,6,1,RECURSO LIVRE,000,Não se Aplica,25000.00,25998.55
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17212270000000,CT.PAR.FUNDO ESP.DO PETROLEO - FEP,A,6,1148,FPE,000,Não se Aplica,130000.00,160818.92
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,17213300000000,TRANSF.REC.SUS REPASSE FUNDO/FUNDO,S,5,8000,CONTA SINTETICA,000,Não se Aplica,1367230.37,1655479.62
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,446985.00,483052.50
2012,6,201,SARANDI,60100,PM DE SARANDI,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VAR.,S,7,8000,CONTA SINTETICA,000,Não se Aplica,644645.37,880467.77
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213300020100,ACOES BASICAS DE VIGILANCIA SANIT.,A,8,4760,PISO ATENCAO BASICA EM VISA,000,Não se Aplica,7923.57,5282.38
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213300020300,PROGRAMA DE ASSIST.FARMAC. BASICA,A,8,4770,ASSISTENCIA FARMACEUTICA,000,Não se Aplica,111322.80,111322.80
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213300020500,PROGRAMA DE SAUDE DA FAMILIA PSF,A,8,4520,PSF SAUDE DA FAMILIA,000,Não se Aplica,241200.00,266210.00
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213300020600,PROG.AGENTES COMUNIT.DA SAUDE-PACS,A,8,4530,PACS AGENTES COM DE SAUDE,000,Não se Aplica,243000.00,324761.00
2012,6,201,SARANDI,60100,PM DE SARANDI,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,17213300020700,PROG.NAC.VIG.EPID.CONT.DE DOENCAS,A,8,4710,TETO FINANCEIRO DA VIGILANCIA SAUDE,000,Não se Aplica,41199.00,43111.17
