﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,113003000000,CONTRIBUICAO DE MELHORIA PARA EXPANSAO DE REDE DE ILUMINACAO PUBLICA RURAL,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,113004000000,CONTRIBUICAO DE MELHORIA PARA PAVIMENTACAO E OBRAS COMPLEMENTARES,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,113099000000,OUTRAS CONTRIBUICOES DE MELHORIA,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,120000000000,RECEITAS DE CONTRIBUIÇÕES,S,2,,,000,Não se Aplica,2593846.17,3049245.40
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,121000000000,CONTRIBUIÇÕES SOCIAIS,S,3,,,000,Não se Aplica,2177165.23,2599633.57
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,121001000000,CONTRIBUIÇÃO SOCIAL PARA O FINANCIAMENTO DA SEGURIDADE SOCIAL,S,5,,,000,Não se Aplica,582729.08,694369.62
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,121001010000,RECEITA DO PRINCIPAL DA CONTRIBUIÇÃO SOCIAL PARA O FINANCIAMENTO DA SEGURIDADE SOCIAL,S,6,,,000,Não se Aplica,582729.08,694369.62
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,16,FUNDO DE ASSISTENCIA AO SERVIDOR MUNICIP,1,FUNDO DE ASSISTENCIA SAUDE SERVIDOR,PRM,121001010300,CONTRIB. DOS SERVIDORES ATIVOS P/ O FASM,A,7,1500,FASM,000,Não se Aplica,457729.08,538185.27
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,16,FUNDO DE ASSISTENCIA AO SERVIDOR MUNICIP,1,FUNDO DE ASSISTENCIA SAUDE SERVIDOR,PRM,121001010400,CONTRIB DOS INATIVOS PARA O FASM,A,7,1500,FASM,000,Não se Aplica,100000.00,123580.96
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,16,FUNDO DE ASSISTENCIA AO SERVIDOR MUNICIP,1,FUNDO DE ASSISTENCIA SAUDE SERVIDOR,PRM,121001010500,CONTRIBUICOES DOS PENSIONISTAS P/ FASM,A,7,1500,FASM,000,Não se Aplica,25000.00,32603.39
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,121029000000,CONTRIBUIÇÕES PREVIDENCIÁRIAS DO REGIME PRÓPRIO,S,5,,,000,Não se Aplica,1594336.15,1905263.95
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,15,FUNDO DE APOSENT. E PENSAO SERV. - FAPS,1,FUNDO DE APOSENT. E PENSAO SERVIDORES,RPP,121029010000,CONTRIBUICAO PATRONAL DO SERVIDOR ATIVO CIVIL,A,6,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL - RPPS,000,Não se Aplica,1000.00,1312.58
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,15,FUNDO DE APOSENT. E PENSAO SERV. - FAPS,1,FUNDO DE APOSENT. E PENSAO SERVIDORES,RPP,121029070000,CONTRIBUICAO DE SERVIDOR ATIVO CIVIL,A,6,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL - RPPS,000,Não se Aplica,1575386.15,1898134.73
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,15,FUNDO DE APOSENT. E PENSAO SERV. - FAPS,1,FUNDO DE APOSENT. E PENSAO SERVIDORES,RPP,121029090000,CONTRIBUICAO DE SERVIDOR INATIVO CIVIL,A,6,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL - RPPS,000,Não se Aplica,15000.00,4060.80
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,15,FUNDO DE APOSENT. E PENSAO SERV. - FAPS,1,FUNDO DE APOSENT. E PENSAO SERVIDORES,RPP,121029110000,CONTRIBUICAO DE PENSIONISTA CIVIL,A,6,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL - RPPS,000,Não se Aplica,2500.00,1755.84
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,15,FUNDO DE APOSENT. E PENSAO SERV. - FAPS,1,FUNDO DE APOSENT. E PENSAO SERVIDORES,RPP,121029160000,"RECEITA  DE  RECOLHIMENTO  DA  CONTRIBUICAO  PATRONAL,  ORIUNDA  DO  PAGAMENTO  DE SENTENCAS JUDICIAIS",A,6,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL - RPPS,000,Não se Aplica,200.00,0.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,15,FUNDO DE APOSENT. E PENSAO SERV. - FAPS,1,FUNDO DE APOSENT. E PENSAO SERVIDORES,RPP,121029170000,"RECEITA  DE  RECOLHIMENTO  DA  CONTRIBUICAO  DO  SERVIDOR  ATIVO  CIVIL,  ORIUNDA  DO PAGAMENTO DE SENTENCAS JUDICIAIS",A,6,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL - RPPS,000,Não se Aplica,100.00,0.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,15,FUNDO DE APOSENT. E PENSAO SERV. - FAPS,1,FUNDO DE APOSENT. E PENSAO SERVIDORES,RPP,121029180000,"RECEITA  DE  RECOLHIMENTO  DA  CONTRIBUICAO  DO  SERVIDOR  INATIVO  CIVIL,  ORIUNDA  DO PAGAMENTO DE SENTENCAS JUDICIAIS",A,6,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL - RPPS,000,Não se Aplica,50.00,0.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,15,FUNDO DE APOSENT. E PENSAO SERV. - FAPS,1,FUNDO DE APOSENT. E PENSAO SERVIDORES,RPP,121029190000,"RECEITA  DE  RECOLHIMENTO  DE  PENSIONISTA  CIVIL,  ORIUNDA  DO  PAGAMENTO  DE  SENTENCAS JUDICIAIS",A,6,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL - RPPS,000,Não se Aplica,100.00,0.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,121099000000,OUTRAS CONTRIBUIÇÕES SOCIAIS,S,5,,,000,Não se Aplica,100.00,0.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,15,FUNDO DE APOSENT. E PENSAO SERV. - FAPS,1,FUNDO DE APOSENT. E PENSAO SERVIDORES,RPP,121099001100,OUTRAS CONTRIBUICOES SOCIAIS,A,7,50,REGIME PROPRIO DE PREVIDENCIA SOCIAL - RPPS,000,Não se Aplica,100.00,0.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,123000000000,CONTRIBUICAO PARA O CUSTEIO DO SERVICO DE ILUMINACAO PUBLICA,A,3,1,Recurso Livre,000,Não se Aplica,416680.94,449611.83
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,130000000000,RECEITA PATRIMONIAL,S,2,,,000,Não se Aplica,1489345.84,5953856.73
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,131000000000,RECEITAS IMOBILIÁRIAS,S,3,,,000,Não se Aplica,5856.72,7857.96
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,131100000000,ALUGUÉIS,S,4,,,000,Não se Aplica,1000.00,6357.96
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,131100000400,ALUGUEL DE IMOVEIS PUBLICOS,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,6357.96
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,131200000000,ARRENDAMENTOS,A,4,1,Recurso Livre,000,Não se Aplica,4000.00,0.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,131500000000,TAXA DE OCUPACAO DE IMOVEIS,A,4,1,Recurso Livre,000,Não se Aplica,800.00,1500.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,131900000000,Outras Receitas Imobiliarias,A,4,1,Recurso Livre,000,Não se Aplica,56.72,0.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,132000000000,RECEITAS DE VALORES MOBILIÁRIOS,S,3,,,000,Não se Aplica,1483489.12,4845997.77
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,132500000000,REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS,S,4,,,000,Não se Aplica,500327.85,568197.30
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,132501000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS VINCULADOS,S,5,,,000,Não se Aplica,461145.09,446291.28
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,132501020000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,37020.61,10767.20
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,132501030000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO SAÚDE,S,6,,,000,Não se Aplica,1.00,49972.10
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,132501030100,Receitas de Remuneracao Fundo Municipal de Saude - FMS.,A,7,4001,SIA/SUS,000,Não se Aplica,0.00,523.21
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,132501030200,Receitas de aplicacoes Financeiras de Recursos do PAB Farmacia Basica - Rec. 1042,A,7,4770,FARMACIA BASICA FIXA,000,Não se Aplica,0.00,727.66
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,132501030300,Receitas de Remuneracao de aplicacoes Financeira de Recursos do Fundo Municipal de Saude,A,7,4000,GESTAO DO SUS,000,Não se Aplica,1.00,0.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,132501030400,Receitas de Aplicacoes Financeiras de Recursos de Convenios do Fundo Nacional da Saude - FNS - Recursos 1045,A,7,4520,PSF - SAUDE DA FAMILIA PAB VARIAVEL,000,Não se Aplica,0.00,694.95
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,132501030600,Rendimentos do PAB-FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,0.00,2071.69
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,132501030700,Receitas de Rendimento de Convênio da Saúde,S,7,,,000,Não se Aplica,0.00,34055.57
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,132501030701,Rendimentos de Recursos das C.E.R. PAB,A,7,4510,PAB FIXO,000,Não se Aplica,0.00,34055.57
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,132501030900,Receita de Remun. ECD - Uniao,A,7,4710,TETO FINANCEIRO DA VIGILANCIA EM SAUDE,000,Não se Aplica,0.00,1336.75
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,132501031100,Receita de remuneracao do Porgrama Agentes Comunitaria - PAB,A,7,4530,PACS - AGENTES COM. DE SAUDE PAB VARIAVEL,000,Não se Aplica,0.00,6811.17
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,132501031400,Remuneracao do PAB - Povo Indigena,A,7,4550,FATOR INCENTIVO POVOS INDIGENAS - PAB VARIAVEL,000,Não se Aplica,0.00,711.10
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,132501031600,Rend. Aplicacao PACS Estado - Rec. 1047,A,7,4080,PACS,000,Não se Aplica,0.00,449.78
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,132501031900,Rend. de Rec. de Acoes de Vig. em Saude,A,7,4750,TERMO DE AJUSTE E METAS - TAM (MAC - VISA),000,Não se Aplica,0.00,317.48
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,132501032100,Rendimentos de Rec. da Saude Bucal - Uniao,A,7,4540,SAUDE BUCAL - PAB VARIAVEL,000,Não se Aplica,0.00,465.49
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,132501032600,Rend. Rec. Acoes Basicas de Vig. Sanitaria,A,7,4760,PISO DE ATENCAO BASICA EM VISA - PAB VISA,000,Não se Aplica,0.00,325.30
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,132501033200,Rendim. da Saude Bucal - Estado - Conta 4397,A,7,4110,SAUDE BUCAL,000,Não se Aplica,0.00,242.94
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,132501033300,Receita Rendim CAPS equip.,A,7,4986,Recurso Federal - CAPS,000,Não se Aplica,0.00,1239.01
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,132501050000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO DO ENSINO - MDE,A,6,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,4814.50,0.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,132501060000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE SAUDE - ASPS,A,6,40,ASPS,000,Não se Aplica,9735.53,333.07
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,132501090000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1190,CONVENIO COM O ESTADO PARA INFRA-ESTRUTU,000,Não se Aplica,0.00,300.95
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,132501100000,RECEITA DE REMUNERAÇÃO DE DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS - FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,6,,,000,Não se Aplica,130.00,6386.80
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,132501100100,Rendimento de aplicacoes do FMASIGDBF - FNAS,A,7,1121,CONVENIO-UNIAO C/ FUNDO DE ASSISTENCIA SOCIAL,000,Não se Aplica,50.00,5046.61
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,132501100200,Rendimentos BIDO - APAE,A,7,1121,CONVENIO-UNIAO C/ FUNDO DE ASSISTENCIA SOCIAL,000,Não se Aplica,50.00,1165.97
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,132501100300,Rendim. BINF - APAE,A,7,1121,CONVENIO-UNIAO C/ FUNDO DE ASSISTENCIA SOCIAL,000,Não se Aplica,0.00,116.75
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,132501100400,Rendim. Asilo EAID,A,7,1121,CONVENIO-UNIAO C/ FUNDO DE ASSISTENCIA SOCIAL,000,Não se Aplica,30.00,39.86
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,11,SECRET. DE MUNIC. DA ASSISTENCIA SOCIAL,4,FUNDO MUNICIPAL DE HABITACAO,PRM,132501100800,Rendimento do Prog. Minha Casa Rec 1123,A,7,1123,Programa Habitacional Minha Casa do ERGSul.,000,Não se Aplica,0.00,17.61
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,132501110000,RECEITA DE REMUNERAÇÃO DE DEPÓSITOS BANCÁRIOS DE RECURSOS DO FNDE,S,6,,,000,Não se Aplica,48699.45,20865.74
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,132501110100,Merenda - Prog. Nac. de Alimentacao Alimentacao,A,7,1022,PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR PNAE/FNDE.,000,Não se Aplica,30903.60,4177.02
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,132501110200,PNATE - PROG. NAC. DE APOIO AO TRANSPORTE ESCOLAR,A,7,1024,TRANSPORTE ESCOLAR,000,Não se Aplica,7795.85,1000.58
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,132501110300,Rendimento do PDDE - Programa. Dinheiro direto na Escola,A,7,1025,CONVENIO UNIAO FUNDACAO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO - FNDE,000,Não se Aplica,0.00,160.19
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,132501110400,Rendim. de Convenios com FNDE,A,7,1025,CONVENIO UNIAO FUNDACAO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO - FNDE,000,Não se Aplica,0.00,4427.39
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,132501110500,Rendim. do PNATE - Programa Nacional de Apoio ao Transporte do Escolar,A,7,1024,TRANSPORTE ESCOLAR,000,Não se Aplica,10000.00,367.85
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,132501110600,"Rendimento de recursos do Programa ""Caminho da Escola"" - FNDE",A,7,1025,CONVENIO UNIAO FUNDACAO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO - FNDE,000,Não se Aplica,0.00,10732.71
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,132501990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPOSITOS BANCÁRIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,360744.00,357665.42
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,16,FUNDO DE ASSISTENCIA AO SERVIDOR MUNICIP,1,FUNDO DE ASSISTENCIA SAUDE SERVIDOR,PRM,132501990300,RECEITA DE RENDIMENTOS DE APLICACOES FINANCEIRAS - FUNDO DE ASSISTENCIA A SAUDE DO SERVIDOR,A,7,1500,FASM,000,Não se Aplica,300000.00,330508.88
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,0,,0,,,132501990400,RECEITAS DE RENDIMENTOS DA APLICAÇÃO DE RECURSOS DA SAÚDE,S,7,,,000,Não se Aplica,15.00,18391.38
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,132501990413,Rend. Aplic. Farm. Basica - Estado,A,7,4050,FARMACIA BASICA,000,Não se Aplica,0.00,444.06
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,132501990414,Rend. aplic. Rec. da Uniao,A,7,4936,EMENDA PARLAMENTAR DA UNIAO,000,Não se Aplica,1.00,0.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,132501990415,Rendimento dec Aplicacoes do Inverno Gaucho,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,0.00,0.00
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,132501990427,Rendiemento da Primeira Infancia Melhor - ESTADO,A,7,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,0.00,3243.72
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,132501990428,Rendimentos do PSF - Estado,A,7,4090,PSF,000,Não se Aplica,0.00,1914.34
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,10,SECRET. DE MUN. DA SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE SAUDE,SCS,132501990434,Rendim.rec. de aquisicao de  equiptos - UBS,A,7,4232,REGIAO RESOLVE - aquisicao de equiptos - USB,000,Não se Aplica,0.00,463.85
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,132501990435,Rendimento de Recurso Estadual - 4200 Ambiental,A,7,4200,AMBIENTAL,000,Não se Aplica,9.00,342.84
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,132501990436,Rendimento de Recurso Estadual - 4295 - HCVL,A,7,4295,Recursos do Estado para o Hospital,000,Não se Aplica,2.00,3468.20
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,132501990437,Rendimento de Rec. Estadual - 4293 - HCV,A,7,4293,Recursos do Estado para o Hospital,000,Não se Aplica,3.00,272.19
2012,6,28,CAÇAPAVA DO SUL,42800,PM DE CAÇAPAVA DO SUL,9,SECRETARIA DE MUNIC. DA EDUCACAO,5,DEPART. DE ENSINO - REC. DE CONVENIO,SCE,132501990438,Rendimento do CAPS,A,7,4590,TETO FINANCEIRO - MEDIA E ALTA COMPLECIDADE,000,Não se Aplica,0.00,705.49
