﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,9,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,13250111020000,Rend Aplic Salário Educação,A,7,1049,FNDE-SALÁRIO EDUCAÇÃO,000,Não se Aplica,5000.00,2468.40
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,9,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,13250111030000,Rend Aplic PNATE,A,7,1051,Prog.Nac.Transp.Escolar PNATE,000,Não se Aplica,500.00,333.79
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,13250199000000,Rec de Remun de Outros Depos Banc de Recurs Vinc,S,6,,,000,Não se Aplica,3000.00,4727.59
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,13,SECRETARIA DO MEIO AMBIENTE,2,FUNDO MUNICIPAL DO MEIO AMBIENTE-FAMMA,PRM,13250199040000,Rend Aplic FAMMA,A,7,1046,FAMMA - FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,1000.00,993.33
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,9,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,13250199080000,Rend Aplic Convenio Transporte Escolar,A,7,1003,CONVENIO TRANSPORTE ESCOLAR,000,Não se Aplica,500.00,212.61
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,5,SECRETARIA DE PLANEJAMENTO E ASSISTÊNCIA SOCIAL,3,FUNDO MUNIC DIREITOS DA CRIANÇA E DO ADOLESCENTE,PRM,13250199110000,Rend Aplic fmca-Fundo Munic Criança e do Adolescen,A,7,1093,FMCA-F.Munic. Direitos da Criança e do Adolescente,000,Não se Aplica,1000.00,0.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,12,SECRETARIA DO MEIO RURAL E FOMENTO ECONOMICO,1,FAPER-SECRETARIA DO MEIO RURAL E FOMENTO ECONOMICO,PRM,13250199130000,Rend Aplic FAPER,A,7,1108,FUNDO DE APOIO AO PEQUENO E MEDIO PRODUTOR RURAL,000,Não se Aplica,500.00,750.01
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,6,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,13250199140000,Rend aplic cta consignações,A,7,8001,Consignações vinculadas ao Recurso Livre,000,Não se Aplica,0.00,2771.64
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,13250200000000,Remuneração de Depósitos de Recursos Não Vinculado,S,5,,,000,Não se Aplica,90000.00,23601.46
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,6,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,13250299000000,Rec de Remun de Outros Depós de Recur Não Vinculad,A,6,1,Recurso Livre,000,Não se Aplica,90000.00,23601.46
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,13280000000000,Remuneração dos Invest do Reg Próprio de Prev Soci,S,4,,,000,Não se Aplica,1370000.00,3483510.50
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,4,SECRETARIA DE ADMINISTRAÇÃO,3,FUNDO DE PREVIDÊNCIA DOS SERVIDORES MUNICIPAIS,RPP,13281000000000,Remuneração dos Investimentos em Renda Fixa,A,5,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,1300000.00,3281000.29
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,4,SECRETARIA DE ADMINISTRAÇÃO,3,FUNDO DE PREVIDÊNCIA DOS SERVIDORES MUNICIPAIS,RPP,13282000000000,Remuneração dos Investimentos em Renda Variavel,A,5,50,Regime Próprio de Previdência Social - RPPS,000,Não se Aplica,70000.00,202510.21
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,16000000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,61900.00,40870.23
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,16000100000000,Serv Comerciais,S,5,,,000,Não se Aplica,0.00,234.12
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,12,SECRETARIA DO MEIO RURAL E FOMENTO ECONOMICO,1,FAPER-SECRETARIA DO MEIO RURAL E FOMENTO ECONOMICO,PRM,16000103000000,Serv de Com e Distribuição Produtos Agropecuários,A,6,1,Recurso Livre,000,Não se Aplica,0.00,234.12
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,16000400000000,Serv de Comunicação,S,5,,,000,Não se Aplica,500.00,2056.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,6,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,16000403000000,Outros Serviços de Comunicação,A,6,1,Recurso Livre,000,Não se Aplica,500.00,2056.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,16000500000000,Serv de Saúde,S,5,,,000,Não se Aplica,1300.00,493.56
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,16000599000000,Outros Serviços de Saúde,S,6,,,000,Não se Aplica,1300.00,493.56
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,16000599000100,Serviços Especiais de Ambulância,A,8,4001,Outras Receitas - Município / Saúde,000,Não se Aplica,1300.00,493.56
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,16001300000000,Serv Administrativos,S,5,,,000,Não se Aplica,600.00,0.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,6,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,16001302000000,Serv de Vendas de Editais,A,6,1,Recurso Livre,000,Não se Aplica,600.00,0.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,9,SECRETARIA DE EDUCAÇÃO E CULTURA,4,MANUTENÇÃO DA CASA DE CULTURA,PRM,16001900000000,Serv Recreativos e Culturais,A,5,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,12,SECRETARIA DO MEIO RURAL E FOMENTO ECONOMICO,2,FAPER-FUNDO DE APOIO PEQUENO E MEDIO PRODUT RURAL,PRM,16004500000000,Serv de Preparação Terra Propriedade Particulares,A,5,1108,FUNDO DE APOIO AO PEQUENO E MEDIO PRODUTOR RURAL,000,Não se Aplica,28000.00,19993.25
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,4,SECRETARIA DE ADMINISTRAÇÃO,1,SECRETARIA DE ADMINISTRAÇÃO,PRM,16005000000000,Tarifa de Insc. em Concursos e Processos Seletivos,A,5,1,Recurso Livre,000,Não se Aplica,3000.00,0.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,16009900000000,Outros Serviços,S,5,,,000,Não se Aplica,28000.00,18093.30
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,12,SECRETARIA DO MEIO RURAL E FOMENTO ECONOMICO,2,FAPER-FUNDO DE APOIO PEQUENO E MEDIO PRODUT RURAL,PRM,16009900010000,Serv de Máquinas,A,7,1108,FUNDO DE APOIO AO PEQUENO E MEDIO PRODUTOR RURAL,000,Não se Aplica,28000.00,18093.30
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,17000000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,19174920.00,17842106.74
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,17200000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,19135420.00,17831859.44
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,17210000000000,Transferências da União,S,4,,,000,Não se Aplica,7973220.00,7182260.46
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,17210100000000,Participação na Receita da União,S,5,,,000,Não se Aplica,6947000.00,6146763.20
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,17210102000000,Cota-Parte do FPM,S,6,,,000,Não se Aplica,6573000.00,5464630.84
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,6,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,17210102010000,Cota-Parte do FPM - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,3411300.00,3139470.54
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,9,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,17210102020000,Cota-Parte do FPM - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,695400.00,261622.54
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,947700.00,784867.58
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,9,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDO MANUT E DESENV DA EDUCAÇÃO BÁSICA-FUNDEB,000,Não se Aplica,1263600.00,1046489.80
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,17210102070000,COTA-EXTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,255000.00,232180.38
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,6,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,17210102070100,COTA-EXTRA DO FPM -Próprio,A,8,1,Recurso Livre,000,Não se Aplica,191250.00,174135.28
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,9,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,17210102070200,COTA-EXTRA DO FPM ¿ MDE,A,8,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,63750.00,58045.10
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,17210105000000,Cota-Parte do ITR,S,6,,,000,Não se Aplica,374000.00,682132.36
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,6,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,17210105010000,Cota-Parte do ITR - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,224400.00,409279.56
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,9,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,17210105020000,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,18700.00,34106.64
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,56100.00,102319.85
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,9,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDO MANUT E DESENV DA EDUCAÇÃO BÁSICA-FUNDEB,000,Não se Aplica,74800.00,136426.31
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,17212200000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,64000.00,80409.48
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,3,FUNDO MUNICIPAL DO MEIO AMBIENTE-FAMMA,PRM,17212270000000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1046,FAMMA - FUNDO MUNICIPAL DO MEIO AMBIENTE,000,Não se Aplica,64000.00,80409.48
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,17213300000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,418500.00,454617.52
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,17213300010000,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,177000.00,187516.77
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,17213300020000,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,107800.00,101244.96
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,17213300020100,Ações Básicas de Vigilância Sanitária,A,8,4760,PAB VIGILANCIA,000,Não se Aplica,7800.00,2400.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,17213300020300,Programa de Assistência Farmacêutica Básica,A,8,4770,FARMACIA BASICA FIXA-PAB,000,Não se Aplica,53000.00,42834.96
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,17213300020600,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,PACS-AGENTES COMUN DE SAUDE,000,Não se Aplica,47000.00,56010.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,17213300030000,Transf de Alta e Média Complexidade - SIA/SIH,A,7,4590,TETO FINANCEIRO,000,Não se Aplica,8700.00,3299.79
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,17213300990000,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,125000.00,162556.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,17213300990400,SAMU Serviços Atendim Móvel as Urgências (MAC),A,8,4620,SAMU UNIÃO,000,Não se Aplica,125000.00,162500.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,17213300990500,MAC-Teto Munic Rede Cegonha (RCE-RCEG),A,8,4590,TETO FINANCEIRO,000,Não se Aplica,0.00,56.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,17213400000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,41220.00,35502.22
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,5,SECRETARIA DE PLANEJAMENTO E ASSISTÊNCIA SOCIAL,2,FMAS -FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17213400040000,Programa de Apoio à Criança e ao Adolescente ABRIN,A,7,1032,FNAS - Programa Abrigo,000,Não se Aplica,17520.00,16060.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,17213400060000,Programa Temporários c/ Recursos Recebidos do FNAS,S,7,,,000,Não se Aplica,23700.00,19442.22
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,5,SECRETARIA DE PLANEJAMENTO E ASSISTÊNCIA SOCIAL,2,FMAS -FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,PRM,17213400060100,Programa Bolsa Família -IGD,A,8,1070,CADASTRO PROGRAMA BOLSA FAMILIA,000,Não se Aplica,23700.00,19442.22
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,17213500000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,380500.00,365772.25
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,9,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,17213501000000,Transf do Salário Educação,A,6,1049,FNDE-SALÁRIO EDUCAÇÃO,000,Não se Aplica,272000.00,262791.74
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,9,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,17213502000000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,1019,PDDE-PROGRAMA DINHEIRO DIRETO NA ESCOLA,000,Não se Aplica,3000.00,1260.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,17213503000000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,S,6,,,000,Não se Aplica,75500.00,72516.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,9,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,17213503000100,Prog Nac Alimentar Escolar PNAE-Fundamental,A,8,1005,CONVENIO MERENDA ESCOLAR-PNAE,000,Não se Aplica,56000.00,51000.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,9,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,17213503000200,Prog Nac Alimentar Escolar PNAE - Creche,A,8,1042,Convênio Merenda Creche,000,Não se Aplica,7500.00,8904.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,9,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,17213503000300,Prog Nac Alimentar Escolar PNAP - Pre-escola,A,8,1085,Prog Nac Alimentar Escolar PNAP - Pre-escola,000,Não se Aplica,11000.00,12012.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,9,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,17213503000400,Prog Nac Alimentar Escolar PNAE-EJA,A,8,1112,Prog Nac Alimentar Escolar PNAE-EJA,000,Não se Aplica,1000.00,600.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,9,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,17213504000000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1051,Prog.Nac.Transp.Escolar PNATE,000,Não se Aplica,30000.00,29204.51
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,17213600000000,Trasnf Finan do ICMS - Desoner - LC 87/96,S,5,,,000,Não se Aplica,62000.00,60093.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,6,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,17213600010000,Transferencia Financeira - L.C.N° 87/96 - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,37200.00,36055.80
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,9,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,17213600020000,Transferencia Financeira - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3100.00,3004.68
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,17213600040000,Transferencia Financeira - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,9300.00,9013.92
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,9,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,17213600050000,Transferencia Financeira - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDO MANUT E DESENV DA EDUCAÇÃO BÁSICA-FUNDEB,000,Não se Aplica,12400.00,12018.60
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,17219900000000,Outras Transferencias da União,S,5,,,000,Não se Aplica,60000.00,39102.79
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,6,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,17219900200000,Auxílio Financeiro - Esforço Exportador (MP N° 193,A,7,1,Recurso Livre,000,Não se Aplica,60000.00,39102.79
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,17220000000000,Transferências dos Estados,S,4,,,000,Não se Aplica,7837200.00,7590388.38
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,17220100000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,7270000.00,6910915.56
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,17220101000000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,6600000.00,6121360.99
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,6,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,17220101010000,Cota-Parte do ICMS - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,3960000.00,3672816.64
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,9,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,330000.00,306068.06
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,990000.00,918204.12
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,9,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDO MANUT E DESENV DA EDUCAÇÃO BÁSICA-FUNDEB,000,Não se Aplica,1320000.00,1224272.17
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,17220102000000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,460000.00,674336.37
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,6,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,17220102010000,Cota-Parte do IPVA - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,276000.00,404602.05
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,9,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,23000.00,33716.89
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,69000.00,101150.43
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,9,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDO MANUT E DESENV DA EDUCAÇÃO BÁSICA-FUNDEB,000,Não se Aplica,92000.00,134867.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,17220104000000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,178000.00,100900.05
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,6,SECRETARIA DE FINANÇAS,1,SECRETARIA DE FINANÇAS,PRM,17220104010000,Cota-Parte do IPI/Exportação - Próprio,A,7,1,Recurso Livre,000,Não se Aplica,106800.00,60540.07
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,9,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,17220104020000,Cota-Parte do IPI/Exportação - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,8900.00,5045.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,10,SECRETARIA DE SAUDE,1,SECRETARIA DE SAUDE,SCS,17220104040000,Cota-Parte do IPI/Exportação - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,26700.00,15135.01
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,9,SECRETARIA DE EDUCAÇÃO E CULTURA,1,SECRETARIA DE EDUCAÇÃO E CULTURA,SCE,17220104050000,COTA-PARTE DO IPI/Exportação - FUNDEB,A,7,31,FUNDO MANUT E DESENV DA EDUCAÇÃO BÁSICA-FUNDEB,000,Não se Aplica,35600.00,20179.97
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,7,SECRETARIA DE OBRAS E TRANSPORTES,2,FUNDO MUNICIPAL DE HABITAÇÃO,PRM,17220113000000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1053,CIDE-COTA PARTE DA CONTRIB.INTERV.DOM.ECONOMICO,000,Não se Aplica,32000.00,14318.15
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,0,,0,,,17222200000000,Transf da Cota-Parte da Compens Financ (25%),S,5,,,000,Não se Aplica,1000.00,0.00
2012,6,114,LAVRAS DO SUL,51400,PM DE LAVRAS DO SUL,7,SECRETARIA DE OBRAS E TRANSPORTES,1,SECRETARIA DE OBRAS E TRANSPORTES,PRM,17222211000000,Cota-Parte da Compens Financ de Recur Hídricos,A,6,1095,Cota-Parte da Compens Financ de Recur Hídricos,000,Não se Aplica,500.00,0.00
