﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233703220000,Exames - PM de Campos Borges,A,7,1,RECURSO LIVRE,000,Não se Aplica,28000.00,44187.10
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233703230000,Exames - PM de Espumoso,A,7,1,RECURSO LIVRE,000,Não se Aplica,280000.00,426839.57
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233703240000,Exames - PM de Jacuizinho,A,7,1,RECURSO LIVRE,000,Não se Aplica,37500.00,65480.12
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233703250000,Exames - PM de Mormaço,A,7,1,RECURSO LIVRE,000,Não se Aplica,26250.00,23737.70
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233703260000,Exames - PM de Tupanciretã,A,7,1,RECURSO LIVRE,000,Não se Aplica,132000.00,305447.33
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233703270000,Exames - PM de São José do Herval,A,7,1,RECURSO LIVRE,000,Não se Aplica,40000.00,34981.10
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233703280000,Exames - PM de Fontoura Xavier,A,7,1,RECURSO LIVRE,000,Não se Aplica,114000.00,91376.08
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233703300000,Exames - PM de Barros Cassal,A,7,1,RECURSO LIVRE,000,Não se Aplica,53000.00,20115.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233703310000,Exames - PM de Tunas,A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,38102.23
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233703320000,Exames - PM de Ibirapuita,A,7,1,RECURSO LIVRE,000,Não se Aplica,72000.00,77139.50
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,0,,0,,,17233704000000,TRANSFERENCIA TAXA ADMINISTRATIVA - TURISMO,S,6,,,000,Não se Aplica,142500.00,142605.62
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233704020000,Taxa Administrativa Turismo - PM de Alto Alegre,A,7,1,RECURSO LIVRE,000,Não se Aplica,7500.00,7500.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233704030000,Taxa Administrativa Turismo - PM de Boa Vista do Cadeado,A,7,1,RECURSO LIVRE,000,Não se Aplica,7500.00,7500.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233704040000,Taxa Administrativo Turismo - PM de Boa Vista do Incra,A,7,1,RECURSO LIVRE,000,Não se Aplica,7500.00,7500.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233704060000,Taxa Administrativa Turismo - PM de Colorado,A,7,1,RECURSO LIVRE,000,Não se Aplica,7500.00,7500.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233704080000,Taxa Administrativa Turismo - PM de Cruz Alta,A,7,1,RECURSO LIVRE,000,Não se Aplica,12000.00,12000.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233704090000,Taxa Administrativa Turismo - PM de Fortaleza dos Valos,A,7,1,RECURSO LIVRE,000,Não se Aplica,7500.00,7500.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233704100000,Taxa Administrativa Turismo - PM de Ibirubá,A,7,1,RECURSO LIVRE,000,Não se Aplica,10500.00,10500.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233704110000,Taxa Administrativa Turismo - PM de Lagoa dos Três Cantos,A,7,1,RECURSO LIVRE,000,Não se Aplica,7500.00,7500.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233704130000,Taxa Administrativa Turismo - PM de Quinze de Novembro,A,7,1,RECURSO LIVRE,000,Não se Aplica,7500.00,7500.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233704140000,Taxa Administrativa Turismo - PM de Saldanha Marinho,A,7,1,RECURSO LIVRE,000,Não se Aplica,7500.00,7500.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233704150000,Taxa Administrativa Turismo - PM de Santa Barbara do Sul,A,7,1,RECURSO LIVRE,000,Não se Aplica,9000.00,9000.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233704170000,Taxa Administrativa Turismo - PM de Selbach,A,7,1,RECURSO LIVRE,000,Não se Aplica,7500.00,7500.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233704180000,Taxa Administrativa Turismo - PM de Tapera,A,7,1,RECURSO LIVRE,000,Não se Aplica,10500.00,10605.62
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233704200000,Taxa Administrativa Turismo - PM de Salto do Jacui,A,7,1,RECURSO LIVRE,000,Não se Aplica,10500.00,10500.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233704210000,Taxa Administrativa Turismo - PM de Victor Graeff,A,7,1,RECURSO LIVRE,000,Não se Aplica,7500.00,7500.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233704240000,Taxa Administrativa Turismo - PM de Jacuizinho,A,7,1,RECURSO LIVRE,000,Não se Aplica,7500.00,7500.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233704320000,Taxa Administrativa Turismo - PM de Tio Hugo,A,7,1,RECURSO LIVRE,000,Não se Aplica,7500.00,7500.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,0,,0,,,17233705000000,TRANSFERÊNCIAS - PLANO DE SANEAMENTO BÁSICO,S,6,,,000,Não se Aplica,0.00,184407.78
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233705010000,Transferências - Plano Saneamento Básico - PM de Barros Cassal,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,9332.03
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233705020000,Transferências - Plano Saneamento Básico - PM de Boa Vista do Cadeado,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,9332.05
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233705040000,Transferências - Plano Saneamento Básico - PM de Boa Vista do Incra,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,9332.05
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233705050000,Transferências - Plano Saneamento Básico - PM de Colorado,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,9332.05
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233705060000,Transferências - Plano Saneamento Básico - PM de Cruz Alta,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,1866.40
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233705070000,Transferências - Plano Saneamento Básico - PM de Fortaleza dos Valos,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,9332.05
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233705080000,Transferências - Plano Saneamento Básico - PM de Ibirubá,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,9332.05
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233705090000,Transferências - Plano Saneamento Básico - PM de Lagoa Dos Três Cantos,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,9332.05
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233705100000,Transferências - Plano Saneamento Básico - PM de Mormaço,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,9332.05
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233705110000,Transferências - Plano Saneamento Básico - PM de Saldanha Marinho,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,9332.05
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233705120000,Transferências - Plano Saneamento Básico - PM de Salto do Jacuí,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,4666.05
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233705130000,Transferências - Plano Saneamento Básico - PM de Santa Bárbara do Sul,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,9332.05
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233705140000,Transferências - Plano Saneamento Básico - PM de São José do Herval,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,9332.05
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233705150000,Transferências - Plano Saneamento Básico - PM de Soledade,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,9332.05
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233705160000,Transferências - Plano Saneamento Básico - PM de Tapera,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,9332.05
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233705170000,Transferências - Plano Saneamento Básico - PM de Victor Graeff,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,9332.05
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233705180000,Transferências - Plano Saneamento Básico - PM de Selbach,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,9332.05
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233705190000,Transferências - Plano Saneamento Básico - PM de Ibirapuitã,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,9332.05
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233705200000,Transferências - Plano Saneamento Básico - PM de Carazinho,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,17364.15
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233705210000,Transferências - Plano Saneamento Básico - PM de Almirante Tamandaré do Sul,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,5599.20
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233705220000,Transferências - Plano Saneamento Básico - PM de Coqueiros do Sul,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,5599.20
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,0,,0,,,17233706000000,TRANSFERÊNCIAS - PROJETO VIDEOMONITORAMENTO,S,6,,,000,Não se Aplica,0.00,141161.30
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233706010000,Transferências - Projeto Videomonitoramento - PM de Almirante Tamandaré do Sul,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,5150.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233706020000,Transferências - Projeto Videomonitoramento - PM de Alto Alegre,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,5150.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233706030000,Transferências - Projeto Videomonitoramento - PM de Boa Vista do Incra,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,5150.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233706040000,Transferências - Projeto Videomonitoramento - PM de Campos Borges,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,5150.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233706050000,Transferências - Projeto Videomonitoramento - PM de Cruz Alta,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,14996.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233706060000,Transferências - Projeto Videomonitoramento - PM de Fontoura Xavier,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,10065.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233706070000,Transferências - Projeto Videomonitoramento - PM de Mormaço,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,5150.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233706080000,Transferências - Projeto Videomonitoramento - PM de Saldanha Marinho,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,5150.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233706090000,Transferências - Projeto Videomonitoramento - PM de Salto do Jacui,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,10065.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233706100000,Transferências - Projeto Videomonitoramento - PM de Santa Barbara do Sul,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,7995.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233706110000,Transferências - Projeto Videomonitoramento - PM de São José do Herval,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,5150.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233706120000,Transferências - Projeto Videomonitoramento - PM de Soledade,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,6248.30
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233706130000,Transferências - Projeto Videomonitoramento - PM de Tupanciretã,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,14996.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233706140000,Transferências - Projeto Videomonitoramento - PM de Selbach,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,5150.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233706150000,Transferências - Projeto Videomonitoramento - PM de Tio Hugo,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,5150.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233706160000,Transferências - Projeto Videomonitoramento - PM de Ibirapuitã,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,5150.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233706170000,Transferências - Projeto Videomonitoramento - PM de Tunas,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,5150.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233706190000,Transferências - Projeto Videomonitoramento - PM de Carazinho,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,14996.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17233706200000,Transferências - Projeto Videomonitoramento - PM de Coqueiros do Sul,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,5150.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,0.00,400000.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,0,,0,,,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,0.00,400000.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,0,,0,,,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,400000.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,17629900100000,Transf.Conv.FPE 1906/11 - SEHAB-Saneamento Básico,A,6,1001,CONV.SEHAB/DESAN FPE 1906/11,000,Não se Aplica,0.00,400000.00
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,0.00,670.05
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,0,,0,,,19200000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,0.00,670.05
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,0,,0,,,19220000000000,RESTITUICOES,S,4,,,000,Não se Aplica,0.00,670.05
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,0,,0,,,19229900000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,0.00,670.05
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,19229900040000,Restituicao pelo pagamento indevido,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,357.34
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,19229900070000,Restituição de Diárias,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,87.75
2012,6,99,IBIRUBÁ,88196,CONS. DE DESENV. INTERMUN. DOS MUNIC. DO ALTO JACUÍ,1,Comaja,0,COMAJA,CNS,19229900080000,Restituição de Custas Judiciais,A,6,1,RECURSO LIVRE,000,Não se Aplica,0.00,224.96
