﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172101050400000,COTA-PARTE DO ITR - FUNDEB,A,7,31,RECURSO FUNDEB,000,Não se Aplica,2400.00,2084.64
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,229400.00,158567.20
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172122510000000,COTA PARTE PARTICIPAÇAO ROYALTIES USINA SAO JOSÉ,A,6,1,RECURSO LIVRE,000,Não se Aplica,169400.00,78228.97
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172122700000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,60000.00,80338.23
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,431000.00,437487.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172133000000010,TRANSFERENCIA SIST.UNICO EM SAÚDE- PACS FEDERAL,A,8,4530,RECURSO PACS-FEDERAL,000,Não se Aplica,85000.00,0.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172133000000020,TRASNFERENCIA SIST.UNICO EM SAÚDE-ESF FEDERAL,A,8,4520,RECURSO PSF-FEDERAL,000,Não se Aplica,107000.00,0.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172133000000030,TRANSFERENCIA SIST.UNICO EM SAÚDE-PAB FEDERAL,A,8,4510,INFORMATIZAÇAO E TELE SAÚDE-UBS-PAB FIXO,000,Não se Aplica,66000.00,0.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172133000000040,TRANSFERENCIA SIST.UNICO EM SAÚDE-FARMÁCIA BÁSICA FEDERAL,A,8,4770,RECURSO ASSISTENCIA-FARMÁCIA BÁSICA-FEDERAL,000,Não se Aplica,20000.00,0.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172133000000050,TRANSFERENCIA SIST.UNICO EM SAÚDE-SAÚDE BUCAL FEDERAL,A,8,4540,RECURSO SAÚDE BUCAL-FEDERAL,000,Não se Aplica,40000.00,0.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172133000000060,TRANSFERENCIA SIST.UNICO EM SAUDE-VACINAÇAO IDOSO,A,8,4730,CAMPANHA DA VACINAÇAO,000,Não se Aplica,4000.00,0.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172133000000070,TRANSFERENCIA SIST.UNICO EM SAÚDE-SIA/SUS FEDERAL,A,8,4920,RECURSO FNS- SIA/SUS,000,Não se Aplica,3000.00,0.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172133000000080,TRASNFERENCIA SIST.UNICO EM SAÚDE-TETO VIG.EPIDEMIOLÓGICA,A,8,4710,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA,000,Não se Aplica,14000.00,0.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172133000000090,TRANSFERENCIA SIST.UNICO EM SAÚDE- HIPERDIA/DIABÉTES,A,8,4710,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA,000,Não se Aplica,20000.00,0.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172133000000100,TRANSFERENCIA SIST.UNICO EM SAÚDE-VIGILANCIA AMBIENTAL,A,8,4200,VIGILÂNCIA AMBIENTAL,000,Não se Aplica,5000.00,0.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172133000000110,TRANSFERENCIA SIST.UNICO EM SAÚDE-CARTAO SUS,A,8,4994,RECURSO CARTAO SUS,000,Não se Aplica,1000.00,0.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172133000000120,TRANSFERENCIA SIST.UNICO EM SAÚDE-ASMA E RENITE,A,8,4710,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA,000,Não se Aplica,6000.00,11400.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172133000000130,TRANSFERENCIA SIST.UNICO EM SAÚDE- POLIOMIELITE,A,8,4730,CAMPANHA DA VACINAÇAO,000,Não se Aplica,2000.00,0.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172133000000140,TRANSFERENCIA SIST.UNICO EM SAÚDE-AÇOES ESTRUT.VIG.SANITÁRIA,A,8,4760,RECURSO VIGILANCIA SANITÁRIA DA SAÚDE-FEDERAL,000,Não se Aplica,8000.00,0.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172133000000150,TRANSFERENCIA SIST.UNICO EM SAÚDE-VIG.E PROMOÇAO EM SAÚDE,A,8,4710,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA,000,Não se Aplica,5000.00,0.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172133000000160,TRANSFERENCIA SIST.UNICO EM SAÚDE-DIABETES E MELITOS,A,8,4050,RECURSO ASSIST.FARMACEUTICA BÁSICA-ESTADO,000,Não se Aplica,8000.00,0.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172133000000170,TRANSFERENCIA SIST.UNICO EM SAÚDE- PIES,A,8,4090,RECURSO ESF-ESTADO,000,Não se Aplica,37000.00,34272.72
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172133000100000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,INFORMATIZAÇAO E TELE SAÚDE-UBS-PAB FIXO,000,Não se Aplica,0.00,66087.44
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,0.00,177315.96
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172133000203000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,RECURSO ASSISTENCIA-FARMÁCIA BÁSICA-FEDERAL,000,Não se Aplica,0.00,14631.96
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172133000205000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,RECURSO PSF-FEDERAL,000,Não se Aplica,0.00,84270.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172133000206000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,RECURSO PACS-FEDERAL,000,Não se Aplica,0.00,78414.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172133000500000,PROGRAMA DE SAÚDE BUCAL,A,7,4540,RECURSO SAÚDE BUCAL-FEDERAL,000,Não se Aplica,0.00,26370.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172133001200000,PROGRAMA PISO VAR.DE VIG.E PROM.SAÚDE-CAMPANHAS VACINAIS SARAMPO,A,7,4730,CAMPANHA DA VACINAÇAO,000,Não se Aplica,0.00,10920.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172133021000000,PROGRAMA PISO ATENÇAO VARIÁVEL,A,7,4510,INFORMATIZAÇAO E TELE SAÚDE-UBS-PAB FIXO,000,Não se Aplica,0.00,9000.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172133021100000,PROGRAMA PISO BÁSICO DE TRANSIÇAO VARIÁVEL-PMAQ,A,7,4521,PROGRAMA DE INCENTIVO ATENÇAO BÁSICA-PAB VARIAVEL,000,Não se Aplica,0.00,89800.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172133021300000,TRANSFERNCIA BLOCO ATENÇAO BÁSICA-PAB VARIÁVEL,A,7,4521,PROGRAMA DE INCENTIVO ATENÇAO BÁSICA-PAB VARIAVEL,000,Não se Aplica,0.00,12320.88
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172134000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,84000.00,64811.86
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172134000000010,TRANSFERENCIA FUNDO NACIONAL AS.SOCIAL-FNAS- CRASS,A,8,2010,RECURSO ASSISTENCIA SOCIAL-CRAS,000,Não se Aplica,39500.00,0.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172134000000020,TRANSFERENCIA FUNDO NACIONAL AS.SOCIAL-PISO BÁSICO FIXO,A,8,2013,FMS-PISO BASICO DE TRANSIÇAO FIXO,000,Não se Aplica,8000.00,0.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172134000000030,TRANSFERENCIA FUNDO NACIONAL AS.SOCIAL-PISO BÁSICO TRANS.VARIÁVEL,A,8,2006,RECURSO PISO BÁSICO DE TRANSIÇAO VARIÁVEL II,000,Não se Aplica,20000.00,0.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172134000000040,TRANSFERENCIA FUNDO NACIONAL AS.SOCIAL-IGDBF-BOLSA FAMILIA,A,8,2007,RECURSO IGD- BOLSA FAMÍLIA,000,Não se Aplica,16500.00,0.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172134000700000,PROGRAMA TEMPERÁRIO DO P.A.I.F-CRASS,A,7,2010,RECURSO ASSISTENCIA SOCIAL-CRAS,000,Não se Aplica,0.00,54000.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172134000900000,PROGRAMA TEMPORÁRIO IGDBF- BOLSA FAMÍLIA,A,7,2007,RECURSO IGD- BOLSA FAMÍLIA,000,Não se Aplica,0.00,10811.86
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,1158000.00,101642.88
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172135010000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1,RECURSO LIVRE,000,Não se Aplica,44000.00,36787.76
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172135020000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1,RECURSO LIVRE,000,Não se Aplica,4000.00,1584.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172135030000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1,RECURSO LIVRE,000,Não se Aplica,18000.00,10866.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172135040000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNAT,A,6,1,RECURSO LIVRE,000,Não se Aplica,70000.00,52405.12
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172135050000000,TRANSF.DIRETAS FNDE REFER.PROGRAMA PRÓ-INFÂNCIA-CRECHE,A,6,1,RECURSO LIVRE,000,Não se Aplica,650000.00,0.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172135990000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,A,6,1,RECURSO LIVRE,000,Não se Aplica,372000.00,0.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172136000000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N° 87/96,S,5,,,000,Não se Aplica,20000.00,18117.24
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172136000100000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,12000.00,10870.32
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172136000200000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,RECURSO MDE,000,Não se Aplica,1000.00,905.88
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172136000400000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,RECURSO ASPS,000,Não se Aplica,3000.00,2717.64
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172136000500000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEB,A,7,31,RECURSO FUNDEB,000,Não se Aplica,4000.00,3623.40
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172199000000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,10000.00,30952.88
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172199000300000,TRANSFERENCIA DA UNIAO - PASEP,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,19163.92
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172199002000000,AUXÍLIO FINANCEIRO ¿ ESFORÇO EXPORTADOR (MP N° 193/04),A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,11788.96
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2406500.00,2167897.25
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2180000.00,2100302.49
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,2000000.00,1968813.12
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1200000.00,1181287.79
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172201010200000,COTA-PARTE DO ICMS - MDE,A,7,20,RECURSO MDE,000,Não se Aplica,100000.00,98440.70
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172201010400000,COTA-PARTE DO ICMS - ASPS,A,7,40,RECURSO ASPS,000,Não se Aplica,300000.00,295321.98
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172201010500000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,RECURSO FUNDEB,000,Não se Aplica,400000.00,393762.65
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,100000.00,87970.17
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172201020100000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,60000.00,52782.11
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172201020200000,COTA-PARTE DO IPVA - MDE,A,7,20,RECURSO MDE,000,Não se Aplica,5000.00,4398.50
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172201020300000,COTA-PARTE DO IPVA - ASPS,A,7,40,RECURSO ASPS,000,Não se Aplica,15000.00,13195.52
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172201020400000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,RECURSO FUNDEB,000,Não se Aplica,20000.00,17594.04
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172201040000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,50000.00,32963.92
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172201040100000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,30000.00,19778.34
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172201040200000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,RECURSO MDE,000,Não se Aplica,2500.00,1648.21
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172201040400000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,RECURSO ASPS,000,Não se Aplica,7500.00,4944.58
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172201040500000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,RECURSO FUNDEB,000,Não se Aplica,10000.00,6592.79
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172201130000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO - CIDE,A,6,1,RECURSO LIVRE,000,Não se Aplica,30000.00,10555.28
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172233000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,216500.00,67594.76
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172233000000010,TRANSFERENCIA REPASSE FUNDO A FUNDO-SAÚDE BUCAL ESTADO,A,8,4110,SAÚDE BUCAL- ESTADO,000,Não se Aplica,7000.00,0.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172233000000020,TRANSFERENCIA FUNDO A FUNDO-VIG.EPIDEMIOLÓGICA- ESTADO,A,8,4190,RECURSO VIGILANCIA EPIDEMIOLÓGICA-ESTADO,000,Não se Aplica,6000.00,0.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172233000000030,TRANSFERENCIA FUNDO A FUNDO- ASSIST.FARM.BÁSICA-ESTADO,A,8,4050,RECURSO ASSIST.FARMACEUTICA BÁSICA-ESTADO,000,Não se Aplica,12000.00,0.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172233000000040,TRANSFERENCIA FUNDO A FUNDO- VIG.SANITÁRIA EM SAÚDE-ESTADO,A,8,4180,VIGILANCIA SANITÁRIA SAÚDE-ESTADO,000,Não se Aplica,7000.00,0.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172233000000050,TRANSFERENCIA FUNDO A FUNDO-PACS-ESTADO,A,8,4080,PACS- ESTADO,000,Não se Aplica,12000.00,0.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172233000000060,TRANSFERENCIA FUNDO A FUNDO-ESF-ESTADO,A,8,4090,RECURSO ESF-ESTADO,000,Não se Aplica,75000.00,0.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172233000000070,TRANSFERENCIA FUNDO A FUNDO- PAB-ESTADO,A,8,4011,RECURSO PAB ESTADUAL,000,Não se Aplica,3000.00,0.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172233000000080,TRANSFERENCIA FUNDO A FUNDO- FEAS-ESTADO,A,8,1004,RECURSO ASSISTENCIA SOCIAL/ ESTADO-FEAS,000,Não se Aplica,19000.00,0.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172233000000090,TRANSFERENCIA FUNDO A FUNDO-PIM-ESTADO,A,8,4160,PROGRAMA INFANCIA MELHOR-PIM,000,Não se Aplica,63500.00,0.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172233000000100,TRANSFERENCIA FUNDO A FUNDO- MUN.SOLID.EM SAÚDE BUCAL-ESTADO,A,8,1012,MUNICIPALIZAÇAO SOLIDÁRIA,000,Não se Aplica,4000.00,0.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172233000000110,TRANSFERENCIA FUNDO A FUNDO-DIABETES E MELITOS,A,8,4050,RECURSO ASSIST.FARMACEUTICA BÁSICA-ESTADO,000,Não se Aplica,8000.00,0.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172233000100000,PROGRAMA PRIMEIRA INFANCIA MELHOR-PIM,A,7,4160,PROGRAMA INFANCIA MELHOR-PIM,000,Não se Aplica,0.00,31500.00
2012,6,493,ROLADOR,88042,PM DE ROLADOR,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO,PRM,172233000300000,PROGRAMA FARMACIA BASICA,A,7,4050,RECURSO ASSIST.FARMACEUTICA BÁSICA-ESTADO,000,Não se Aplica,0.00,1573.18
