﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,7,ASSISTENCIA SOCIAL RECURSOS DO ESTADO,SCS,132501990107,Rendimento de Aplicacao FEAS,A,7,1003,PEAS - Prog.Est.Assist.Social,000,Não se Aplica,300.00,96.99
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,6,SECRETARIA DE EDUCACAO E CULTURA,9,CONVENIOS VINCULADOS DA UNIAO,SCE,132501990400,Rendimento da aplicacao salario educacao,A,7,1040,FNDE - Salario Educacao Cota-Uniao,000,Não se Aplica,2500.00,1630.45
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,6,SECRETARIA DE EDUCACAO E CULTURA,9,CONVENIOS VINCULADOS DA UNIAO,SCE,132501990500,Rendimento Transporte Escolar Uniao,A,7,1043,FNDE/PNAT - Transporte Escolar Uniao,000,Não se Aplica,200.00,105.33
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,6,SECRETARIA DE EDUCACAO E CULTURA,9,CONVENIOS VINCULADOS DA UNIAO,SCE,132501990600,Rend. Aplic. Mer. Esc. MEC,A,7,1010,FNDE/MEC - Merenda Escolar,000,Não se Aplica,200.00,187.51
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,6,SECRETARIA DE EDUCACAO E CULTURA,1,SECRETARIA EDUC. SERVICOS SUBORDINADOS,SCE,132501990700,Rend. Aplic.  Alienacao Bens Educacao,A,7,1073,ALIENACAO  DE BENS DA EDUCACAO,000,Não se Aplica,0.00,9.01
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,6,SECRETARIA DE EDUCACAO E CULTURA,8,CONVENIOS VINCULADOS ESTADO,SCE,132501990800,Rend. Aplic. Rec. Transp. Esc. Estado,A,7,1012,Conv. Transp. Esc. Estado,000,Não se Aplica,100.00,8.17
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,8,ASSITENCIA SOCIAL RECURSOS DA UNIAO,SCS,132501990900,Rend. Aplic. Rec. FNAS - FMASPBT/BINF/PAC,A,7,1054,FNAS - FMASPBT/PAC/BINF- Protencao Social Basica a Infancia,000,Não se Aplica,0.00,0.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,8,ASSITENCIA SOCIAL RECURSOS DA UNIAO,SCS,132501991000,Rend. Aplic. Rec. FNAS - MASPTMC/EMDE/PPD,A,7,1049,FNAS - MASPTMC/PPD/EMDE- PROT. SOC. ESP. A PES. DEF.,000,Não se Aplica,100.00,22.28
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,132501991100,Rend. Aplic. Rec. PRODESA,A,7,1062,PRODESA CONTRATO 196975-19,000,Não se Aplica,0.00,0.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,8,ASSITENCIA SOCIAL RECURSOS DA UNIAO,SCS,132501991300,Rend. Aplic. MASIGD - Bolsa familia,A,7,1058,IGD - BOLSA FAMILIA,000,Não se Aplica,100.00,45.38
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,132501991400,Rend. Aplic. Rec. Alienacao Bens Proprio,A,7,1072,RECEITAS -  ALIENACAO DE BENS - REC. PROPRIO,000,Não se Aplica,0.00,993.64
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,132501991500,Rend. aplic. Rec. Min. das Cidades,A,7,1065,MIN. CIDADES TURISMO NO BRASIL CONT. 213852-07,000,Não se Aplica,0.00,0.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,132501991600,Rend. de Aplic. Rec. PTA,A,7,1069,FNDE (PROJETO EDUCACAO ESPECIAL),000,Não se Aplica,0.00,0.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,132501991700,Rendimento de Aplic. Rec. Desenv. Urbano,A,7,1063,DESENVOLVIMENTO URBANO MUN.  211.498-66/2006,000,Não se Aplica,0.00,29.31
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,132501991800,Rend. Aplicacao Rec. Sal. Educ. Estado,A,7,1013,Salario Educacao - Cota Estado,000,Não se Aplica,0.00,101.72
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,132501991900,Rnd. Aplic. Rec. Eletrif. Rural (C. Pop),A,7,1048,Consulta Popular - Eletrificacao Rural,000,Não se Aplica,0.00,0.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,8,ASSITENCIA SOCIAL RECURSOS DA UNIAO,SCS,132501992000,Rendimento de Aplic. Recursos CRAS/PAIF,A,7,1078,FMS - Piso Bsico Fixo - PAIF/CRAS,000,Não se Aplica,100.00,273.71
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,5,FUNDO DA SAUDE REC. VINC. ESTADO,SCS,132501992100,Rendimento Aplicacao Gestao Basica Saude,A,7,4010,GESTAO BASICA,000,Não se Aplica,500.00,534.22
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,8,ASSITENCIA SOCIAL RECURSOS DA UNIAO,SCS,132501992400,Rend. Aplic. Cad. Bol. Fam - CPBF,A,7,1059,C.P.B.F. CADASTRO BOLSA FAMILIA,000,Não se Aplica,0.00,18.33
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,8,SECRETARIA DA AGRICULTURA,2,FUNDO MUN. DO DESENVOLVIMENTO RURAL,PRM,132501992500,Rend. Aplic. Recursos Estiagem 2012,A,7,1079,RECURSO ESTIAGEM 2012 (SECA),000,Não se Aplica,0.00,411.65
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,5,FUNDO DA SAUDE REC. VINC. ESTADO,SCS,132501992600,Rend. de Aplic. Convenio Veiculo P/Saude,A,7,4234,REGIAO RESOLVE - AQUISICAO DE AMBULANCIA,000,Não se Aplica,0.00,794.23
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,8,ASSITENCIA SOCIAL RECURSOS DA UNIAO,SCS,132501992700,Rendimento de Aplicacao MASPBVII,A,7,1052,FNAS - PISO BASICO VARIAVEL - PBV-II,000,Não se Aplica,0.00,131.33
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,8,ASSITENCIA SOCIAL RECURSOS DA UNIAO,SCS,132501992800,Rendimento de Aplicacao MASPBVII,A,7,1080,PROGRAMA IGD-SUAS,000,Não se Aplica,0.00,33.27
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,4,FUNDO DA SAUDE REC. VINC. DA UNIAO,SCS,132501992900,Rendimento  Aplic. Conv. PPV Enf. CRACk,A,7,4130,Premio Viva a Crianca,000,Não se Aplica,0.00,50.58
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,5,FUNDO DA SAUDE REC. VINC. ESTADO,SCS,132501993000,Rend. Aplic. Conv. Protese Dentaria,A,7,4111,CONVENIO PROTESE DENTARIA,000,Não se Aplica,0.00,257.61
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,8,SECRETARIA DA AGRICULTURA,2,FUNDO MUN. DO DESENVOLVIMENTO RURAL,PRM,132501993100,Rend. Aplic. Conv. PPC Agroindustria,A,7,1081,CONVENIO PPC - AGROINDUSTRIA No 22373100125,000,Não se Aplica,0.00,429.67
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,4,FUNDO DA SAUDE REC. VINC. DA UNIAO,SCS,132501993200,Rend. Aplic. Conv. Constr. Academia,A,7,4935,CONSTRUCAO AMPL. UNIDADES BASICA DE SAUDE,000,Não se Aplica,0.00,152.11
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,5,SECRETARIA DE OBRAS E SANEAMENTO,1,SECRETARIA DE OBRAS,PRM,132501993300,Rend. Aplic. M. Cidades - Prodesa,A,7,1004,PRODESSA - MINISTERIO DAS CIDADES,000,Não se Aplica,0.00,13.56
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,20600.00,9443.20
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,132502990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,,,000,Não se Aplica,20600.00,9443.20
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,132502990100,Redimento Aplic. Recursos Proprio,A,7,1,Recursos Proprios,000,Não se Aplica,20400.00,9267.18
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,132502990200,Rend. Aplic. Rec. MAS P.B.Fixo - CRAS/PA,A,7,1078,FMS - Piso Bsico Fixo - PAIF/CRAS,000,Não se Aplica,100.00,138.89
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,8,ASSITENCIA SOCIAL RECURSOS DA UNIAO,SCS,132502991400,Rend. Aplic. Rec. PROJOVEM,A,7,1071,PROJOVEM ADOLESCENTE,000,Não se Aplica,100.00,37.13
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,175500.00,183118.33
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,160041000000,"SERVICOS DE CAPTACAO, ADUCAO, TRATAMENTO, RESERVACAO E DISTRIBUICAO DE AGUA",A,5,1,Recursos Proprios,000,Não se Aplica,120000.00,133853.35
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,160047000000,SERVICOS DE ILUMINACAO PUBLICA,A,5,1051,ILUMINACAO PUBLICA,000,Não se Aplica,40000.00,43246.58
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,15500.00,6018.40
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,160099000100,SERVICO DE MAQUINAS,A,7,1,Recursos Proprios,000,Não se Aplica,15500.00,6018.40
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,11700300.00,11044431.95
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,11651300.00,10973649.13
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,7025800.00,6324822.01
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,6210000.00,5497479.42
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,6180000.00,5464630.84
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,172101020100,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,3600000.00,3153895.77
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,6,SECRETARIA DE EDUCACAO E CULTURA,6,ENSINO FUNDAMENTAL - MDE,SCE,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,MDE 25% e 10%,000,Não se Aplica,300000.00,247197.71
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,Saude ASPS,000,Não se Aplica,900000.00,784867.18
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,6,SECRETARIA DE EDUCACAO E CULTURA,7,FUNDEB,SCE,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1200000.00,1046489.80
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,172101020700,COTA-ESTRA DO FPM (EC Nº 55/2007),S,7,,,000,Não se Aplica,180000.00,232180.38
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,172101020701,COTA-EXTRA DO FPM - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,135000.00,174135.29
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,6,SECRETARIA DE EDUCACAO E CULTURA,6,ENSINO FUNDAMENTAL - MDE,SCE,172101020702,COTA-EXTRA DO FPM - MDE,A,7,20,MDE 25% e 10%,000,Não se Aplica,45000.00,58045.09
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,30000.00,32848.58
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,172101050100,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recursos Proprios,000,Não se Aplica,18000.00,19709.36
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,6,SECRETARIA DE EDUCACAO E CULTURA,6,ENSINO FUNDAMENTAL - MDE,SCE,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,MDE 25% e 10%,000,Não se Aplica,1500.00,1642.43
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DA SAUDE,SCS,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,Saude ASPS,000,Não se Aplica,4500.00,4927.18
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,6,SECRETARIA DE EDUCACAO E CULTURA,7,FUNDEB,SCE,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,6000.00,6569.61
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,172109000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,226000.00,73214.28
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,172109020000,OUTRAS TRANF. DE CONVENIOS,S,6,,,000,Não se Aplica,216000.00,52673.54
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,172109020400,PRODESA CONTRATO 314834-13/2009,A,7,1004,PRODESSA - MINISTERIO DAS CIDADES,000,Não se Aplica,0.00,0.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,8,ASSITENCIA SOCIAL RECURSOS DA UNIAO,SCS,172109020600,PROGRAMA PROJOVEM,A,7,1071,PROJOVEM ADOLESCENTE,000,Não se Aplica,16000.00,15387.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,172109020700,PRODESA - PAVIMENTACAO VIAS URBANA,A,7,1004,PRODESSA - MINISTERIO DAS CIDADES,000,Não se Aplica,200000.00,37286.54
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,172109020800,ATENCAO BASICA DE SAUDE - AQUIS. VEICULO,A,7,4936,AQUISICAO UNIDADE MOVEL DE SAUDE (AMBULANCIA),000,Não se Aplica,0.00,0.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,172109990000,DEMAIS TRANSFERÊNCIAS DA UNIÃO,S,6,,,000,Não se Aplica,10000.00,20540.74
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,172109990400,Convenio Prodesa - Maquinas Agricula,A,7,1062,PRODESA CONTRATO 196975-19,000,Não se Aplica,0.00,0.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,172109992000,AUXILIO FINANCEIRO - ESFORCO EXPORTADOR (MP N  193/04),A,7,1047,FEX - AUXILIO FINANCEIRO ESFORCO EXPORTADOR,000,Não se Aplica,10000.00,20540.74
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,70000.00,80409.48
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,4,SECRETARIA DE FINANCAS,1,SECRET FINANCAS E SERVICOS SUBORDINADOS,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1044,FUNDO ESPECIAL,000,Não se Aplica,70000.00,80409.48
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,292000.00,433716.68
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,4,FUNDO DA SAUDE REC. VINC. DA UNIAO,SCS,172133000100,PROGR. VIG. EPIDEMIO. E CONTRA DOENCAS,A,7,4710,VIGILANCIA EM SAUDE,000,Não se Aplica,12000.00,17933.90
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,4,FUNDO DA SAUDE REC. VINC. DA UNIAO,SCS,172133000200,PCAS - UNIAO,A,7,4530,PACS - UNIAO,000,Não se Aplica,75000.00,96584.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,4,FUNDO DA SAUDE REC. VINC. DA UNIAO,SCS,172133000300,PSF - UNIAO,A,7,4520,PSF - UNIAO,000,Não se Aplica,90000.00,91400.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,4,FUNDO DA SAUDE REC. VINC. DA UNIAO,SCS,172133000400,PROGR. ASSIST. FARMACEITICA BASICA UNIAO,A,7,4780,FARMACIA BASICA - UNIAO,000,Não se Aplica,16000.00,15723.36
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,4,FUNDO DA SAUDE REC. VINC. DA UNIAO,SCS,172133000500,ACOES BASICA VIG. SANITARIA,A,7,4710,VIGILANCIA EM SAUDE,000,Não se Aplica,5000.00,2400.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,4,FUNDO DA SAUDE REC. VINC. DA UNIAO,SCS,172133000600,PAB - FIXO,A,7,4510,PAB - FIXO,000,Não se Aplica,66000.00,73567.69
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,4,FUNDO DA SAUDE REC. VINC. DA UNIAO,SCS,172133000700,SAUDE BUCAL - UNIAO,A,7,4540,SAUDE BUCAL - UNIAO,000,Não se Aplica,28000.00,28600.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,4,FUNDO DA SAUDE REC. VINC. DA UNIAO,SCS,172133000800,Progr.Requalific. UBS-Infomat e Telesaud,A,7,4967,FOMENTO PROJ. MEL. DA GESTAO E HUMAN. SERV. SAUDE,000,Não se Aplica,0.00,4160.42
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,4,FUNDO DA SAUDE REC. VINC. DA UNIAO,SCS,172133000900,Progr. Requalif. UBS - Reforma,A,7,4957,ESTRUTURACAO SERVICOS ATENCAO BASICA SAUDE,000,Não se Aplica,0.00,11212.11
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,4,FUNDO DA SAUDE REC. VINC. DA UNIAO,SCS,172133001000,PMAQ - Progr.Melhor  Aces. e da Qualidad,A,7,4930,PMAQ - PRO. MELHORIA DO ACESSO E DA QUALIDADE - INC. IMPL. E OU ORG. POL. ESP,000,Não se Aplica,0.00,59600.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,4,FUNDO DA SAUDE REC. VINC. DA UNIAO,SCS,172133001100,Incet.P/Contrucao Academia da Saude,A,7,4935,CONSTRUCAO AMPL. UNIDADES BASICA DE SAUDE,000,Não se Aplica,0.00,16000.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,4,FUNDO DA SAUDE REC. VINC. DA UNIAO,SCS,172133001200,Vig. Alimetar e Nutricional - PMAQ,A,7,4960,ALIMENTACAO SAUDAVEL,000,Não se Aplica,0.00,3000.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,4,FUNDO DA SAUDE REC. VINC. DA UNIAO,SCS,172133001300,PABV-COMPENSACAO DE ESPECIFICIDADES REGI,A,7,4580,COMPENSACAO DE ESPECIFICACOES REGIONAS - PAB VARIAVEL,000,Não se Aplica,0.00,13479.20
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,7,SECRETARIA DE SAUDE E BEM ESTAR SOCIAL,4,FUNDO DA SAUDE REC. VINC. DA UNIAO,SCS,172133001400,FNS - Media e Alta Compl. Amb. Hospitala,A,7,4501,MEDIA E ALTA COMPLEXIDADE AMBUL. E HOSPITALAR,000,Não se Aplica,0.00,56.00
2012,6,273,EUGÊNIO DE CASTRO,67300,PM DE EUGÊNIO DE CASTRO,0,,0,,,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,77800.00,89338.53
