﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132501032200000,"REC. DE REM. DEPOSITOS BANRISUL LINHA ALCOOL, CRACK E OUTRAS DROGAS",A,7,4011,INCENTIVO ATENCAO BASICA,000,Não se Aplica,0.00,78.32
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132501050000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - MANUTENCAO E DESENVOLVIMENTO,A,6,20,MDE,000,Não se Aplica,2000.00,826.20
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132501060000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - ACOES E SERVICOS PUBLICOS DE,A,6,40,ASPS,000,Não se Aplica,500.00,0.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132501090000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS VINCULADOS - CONTRIBUICAO DE INTERVENCAO,A,6,1033,CIDE - Contrib.de Interv.no Dominio Economico,000,Não se Aplica,1000.00,0.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132501110000000,RECEITA DE REMUNERACAO DE DEPOSITOS  BANCARIOS DE RECURSOS DO FNDE,A,6,1034,FNDE - SALARIO EDUCACAO,000,Não se Aplica,1500.00,673.41
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132501150000000,REC. DE REM. DEPOSITOS P/CONSTRUCAO UNIDADE BASICA DE SAUDE,A,6,4303,CONSTRUCAO UNIDADE BASICA  DE SAUDE -F.EST.SAUDE,000,Não se Aplica,0.00,639.47
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132501990000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS BANCARIOS DE RECURSOS VINCULADOS,S,6,,,000,Não se Aplica,500.00,18414.66
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132501990300000,RECEITA DE RENDIMENTOS DE APLICACOES FINANCEIRAS - FUNDO DE ASSISTENCIA A SAUDE DO SERVIDOR,A,7,1,Livre,000,Não se Aplica,0.00,0.28
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132501990400000,REC. REM. BB DEPOSITOS CIDE,A,7,1033,CIDE - Contrib.de Interv.no Dominio Economico,000,Não se Aplica,0.00,192.60
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132501990500000,RECEITA DE REMUNERACAO DE DEPOSITOS BANCARIOS PNATE/FNDE,A,7,1016,PNATE - FNDE,000,Não se Aplica,500.00,312.11
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132501990600000,REC. REM. DEPOSITOS BOLSA FAMILIA,A,7,1063,PROGRAMA BOLSA FAMILIA,000,Não se Aplica,0.00,329.55
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132501990800000,REC. DE REM. DE DEPOSITOS MULTAS DE TRANSITO,A,7,1073,MULTAS PREVISTAS NA LEGISLACAO DE TRANSITO,000,Não se Aplica,0.00,26.87
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132501992000000,REM. DEPOSITOS BANRISUL MODULOS SANITARIOS - SEHADUR,A,7,4288,CONSTRUCAO DE MODULOS SANITARIOS - SEHADUR,000,Não se Aplica,0.00,570.55
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132501992700000,REC. REM. BB DEPOSITOS ESCOLA EDUCACAO INFANTIL,A,7,1078,FNDE/MEC - Escola Educacao Infantil,000,Não se Aplica,0.00,13330.28
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132501992900000,REM. DEPOSITOS BANRISUL RECURSOS FMAS/FEAS,A,7,1074,FEAS,000,Não se Aplica,0.00,295.36
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132501993000000,REC. REM. BB DEPOSITOS PPD/APAE,A,7,1018,FUNDO NACIONAL DE ASSISTENCIA SOCIAL,000,Não se Aplica,0.00,49.38
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132501993100000,REC. REM. DEPOSITOS BB PISO VARIAVEL II,A,7,1018,FUNDO NACIONAL DE ASSISTENCIA SOCIAL,000,Não se Aplica,0.00,201.66
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132501993200000,REC. REM. BB PETI,A,7,1064,PETI,000,Não se Aplica,0.00,237.25
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132501993500000,REC. REM. DEPOSITOS BANCO DO BRASIL FNAS/PAIF/CRAS,A,7,1081,Programa de Atencao Integral a Familia - PAIF,000,Não se Aplica,0.00,887.06
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132501993600000,REC. DE REM. DEPOSITOS BANRISUL ESTIAGEM 2012,A,7,1086,ESTIAGEM 2012,000,Não se Aplica,0.00,468.49
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132501993700000,REC. REM. DEPOSITOS CEF CALCAMENTOS,A,7,1077,MINISTERIO DO TURISMO,000,Não se Aplica,0.00,205.29
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132501993800000,REC. REM. DEPOSITOS CONSULTA POPULAR PATRULHA AGRICOLA,A,7,1089,CONSULTA POPULAR - PATRULHA AGRICOLA,000,Não se Aplica,0.00,583.61
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132501993900000,REC. REM. DEPOSITOS CEF MDA/PRONAT,A,7,1070,MINISTERIO DO DESENVOLVIMENTO AGRARIO  MDA/PRONAT.,000,Não se Aplica,0.00,591.89
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132501994000000,REC. REM. DEPOSITOS CEF PATRULHA AGRICOLA,A,7,1057,"MIINIST.DA  AGRICULTURA,PECUARIA E ABASTECIMENTO",000,Não se Aplica,0.00,132.43
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132502000000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,,,000,Não se Aplica,35000.00,23618.42
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132502990000000,RECEITA DE REMUNERACAO DE OUTROS DEPOSITOS DE RECURSOS NAO VINCULADOS,A,6,1,Livre,000,Não se Aplica,35000.00,23618.42
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132800000000000,REMUNERACAO DOS INVESTIMENTOS DO REGIME PROPRIO DE PREVIDENCIA SOCIAL,S,4,,,000,Não se Aplica,550000.00,1259529.40
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132810000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA FIXA,A,5,50,RPPS,000,Não se Aplica,500000.00,1259529.40
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,132820000000000,REMUNERACAO DOS INVESTIMENTOS EM RENDA VARIAVEL,A,5,50,RPPS,000,Não se Aplica,50000.00,0.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,140000000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,3500.00,13357.18
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,141000000000000,RECEITA DA PRODUCAO VEGETAL,A,3,1,Livre,000,Não se Aplica,3000.00,4515.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,149000000000000,OUTRAS RECEITAS AGROPECUARIAS,A,3,1,Livre,000,Não se Aplica,500.00,8842.18
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,160000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,115000.00,177009.30
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,160003000000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,0.00,986.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,160003990000000,OUTROS SERVICOS DE TRANSPORTE,A,6,1,Livre,000,Não se Aplica,0.00,986.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,160013000000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,10000.00,0.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,160013990000000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,Livre,000,Não se Aplica,10000.00,0.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,160016000000000,SERVICOS EDUCACIONAIS,A,5,1,Livre,000,Não se Aplica,5000.00,4916.52
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,160019000000000,SERVICOS RECREATIVOS E CULTURAIS,A,5,1,Livre,000,Não se Aplica,0.00,332.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,160026000000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,Livre,000,Não se Aplica,40000.00,23629.40
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,160050000000000,TARIFAS DE INSCRICAO EM CONCURSOS E PROCESSOS SELETIVOS,A,5,1,Livre,000,Não se Aplica,0.00,570.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,160099000000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,60000.00,146575.38
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,160099000100000,SERVICO DE MAQUINAS,A,7,1,Livre,000,Não se Aplica,40000.00,68323.39
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,160099000200000,SERVICO DE PAVIMENTACAO E REPAVIMENTACAO,A,7,1,Livre,000,Não se Aplica,20000.00,77366.99
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,160099000500000,SERV. REF. MELHORIAS HABITACIONAIS,A,7,1,Livre,000,Não se Aplica,0.00,885.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,170000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,15302500.00,14249286.96
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172000000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,15023500.00,14023776.53
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172100000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,7840500.00,7170338.56
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172101000000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,6260000.00,5473803.46
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172101020000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,6250000.00,5464630.84
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172101020100000,COTA-PARTE DO FPM - PROPRIO,A,7,1,Livre,000,Não se Aplica,3600000.00,3139470.22
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172101020200000,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,300000.00,261622.55
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172101020400000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,900000.00,784867.59
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172101020600000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,1200000.00,1046490.10
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172101020700000,COTA-EXTRA DO FPM (EC No 55/2007),S,7,,,000,Não se Aplica,250000.00,232180.38
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172101020701000,COTA-EXTRA DO FPM -PROPRIO,A,8,1,Livre,000,Não se Aplica,187500.00,174135.28
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172101020702000,COTA-EXTRA DO FPM - MDE,A,8,20,MDE,000,Não se Aplica,62500.00,58045.10
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172101050000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,10000.00,9172.62
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172101050100000,COTA-PARTE DO ITR - PROPRIO,A,7,1,Livre,000,Não se Aplica,6000.00,5503.60
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172101050200000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,500.00,458.61
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172101050300000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,1500.00,1375.90
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172101050400000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,2000.00,1834.51
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172122000000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,65000.00,80409.48
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172122700000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,Livre,000,Não se Aplica,65000.00,80409.48
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172133000000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,968500.00,1161076.29
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172133000100000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,180000.00,207495.95
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172133000101000,PROGRAMA DE REQUALIFICACAO DE UBS - INFORMATIZACAO E TELESSAUDE,A,8,4510,PAB FIXO,000,Não se Aplica,0.00,5070.42
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172133000200000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,613500.00,664776.88
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172133000201000,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,PISO ATENCAO BASICA EM VISA - PAB VISA,000,Não se Aplica,4500.00,0.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172133000203000,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,FARMACIA BASICA FIXA E VARIAVEL,000,Não se Aplica,66500.00,45216.60
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172133000205000,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF - SAUDE DA FAMILIA -,000,Não se Aplica,185000.00,245580.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172133000206000,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,PACS - AGENTES COM.DE SAUDE -,000,Não se Aplica,243000.00,252541.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172133000207000,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE DOENCAS,A,8,4710,TETO FINANCEIRO DA VIG. EM SAUDE,000,Não se Aplica,52000.00,43590.76
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172133000208000,PROGRAMA SAUDE BUCAL - PAB VARIAVEL,A,8,4540,PAB VARIAVEL - SAUDE BUCAL  -,000,Não se Aplica,57500.00,77580.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172133000209000,CAMPANHA DE VACINACAO,A,8,4730,CAMPANHA DE VACINACAO,000,Não se Aplica,5000.00,268.52
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172133000300000,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDADE - SAI/SIH,A,7,4770,FARMACIA BASICA FIXA E VARIAVEL,000,Não se Aplica,2000.00,2777.04
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172133000500000,SAMU SALVAR - UNIAO,A,7,4620,SAMU,000,Não se Aplica,173000.00,162556.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172133000600000,PROGRAMA DE MELHORIA DO ACESSO E  DA QUALIDADE (PMAQ),A,7,4521,PMAQ,000,Não se Aplica,0.00,88400.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172133000700000,INCENTIVO PROJETOS VIGILANCIA E PREVENCAO DE VIOLENCIAS E ACIDENTES,A,7,4760,PISO ATENCAO BASICA EM VISA - PAB VISA,000,Não se Aplica,0.00,30000.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172134000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,105000.00,82864.80
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172134000100000,PROGRAMA DE ATENCAO A CRIANCA - PAC,A,7,1018,FUNDO NACIONAL DE ASSISTENCIA SOCIAL,000,Não se Aplica,3000.00,0.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172134000200000,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1018,FUNDO NACIONAL DE ASSISTENCIA SOCIAL,000,Não se Aplica,4000.00,4864.80
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172134000300000,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCIA-PPD,A,7,1018,FUNDO NACIONAL DE ASSISTENCIA SOCIAL,000,Não se Aplica,5000.00,0.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172134000500000,PROGRAMA DE ERRADICACAO DO TRABALHO INFANTIL,A,7,1064,PETI,000,Não se Aplica,26000.00,12000.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172134000700000,FNAS - PISO BASICO VARIAVEL II,A,7,1018,FUNDO NACIONAL DE ASSISTENCIA SOCIAL,000,Não se Aplica,13000.00,12000.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172134000800000,FNAS - PAIF/CRAS,A,7,1081,Programa de Atencao Integral a Familia - PAIF,000,Não se Aplica,54000.00,54000.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172135000000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,353000.00,278994.13
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172135010000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1034,FNDE - SALARIO EDUCACAO,000,Não se Aplica,148500.00,115609.71
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172135020000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1051,PDDE - PROGRAMA DINHEIRO DIRETO NA ESCOLA,000,Não se Aplica,3000.00,1134.40
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172135030000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1007,FNDE - Merenda Escolar,000,Não se Aplica,118000.00,104064.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172135040000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNAT,A,6,1016,PNATE - FNDE,000,Não se Aplica,69500.00,58186.02
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172135990100000,TRANSFERENCIAS DO PNAC-PNAE CRECHES,A,7,1026,PNAC-FNDE,000,Não se Aplica,10000.00,0.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172135990200000,TRANSFERENCIAS DO FNDE P/ESCOLA DE EDUCACAO ESPECIAL,A,7,1056,FNDE - Escola Especial,000,Não se Aplica,4000.00,0.00
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172136000000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. No 87/96,S,5,,,000,Não se Aplica,40000.00,40495.44
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172136000100000,TRANSFERENCIA FINANCEIRA - L.C.No 87/96 - PROPRIO,A,7,1,Livre,000,Não se Aplica,24000.00,24297.36
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172136000200000,TRANSFERENCIA FINANCEIRA - L.C.No 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,2000.00,2024.76
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172136000400000,TRANSFERENCIA FINANCEIRA - L.C.No 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,6000.00,6074.28
2012,6,223,TUPARENDI,62300,PM DE TUPARENDI,2,GABINETE DO PREFEITO,1,SUBPREFEITURAS,PRM,172136000500000,TRANSFERENCIA FINANCEIRA - L.C.No 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,8000.00,8099.04
