﻿ANO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,ANALISE_LRF_CONCLUIDA,VL_RECEITA_CORRENTE_LIQUIDA,VL_DESPESA_PESSOAL,VL_GASTOS_TOTAIS,VL_FOLHA_PAGAMENTO
2018,69201,CM DE NOVA ALVORADA,178796,S,19642415.19,281219.90,333349.42,284103.00
2018,69301,CM DE NOVA ESPERANÇA DO SUL,178650,S,16882899.85,346025.72,433620.12,355860.34
2018,69401,CM DE NOVA HARTZ,180028,S,49584785.15,1669288.04,2182985.62,1823934.96
2018,69501,CM DE NOVA ROMA DO SUL,176448,S,21142281.21,329858.39,350599.71,329858.39
2018,69601,CM DE PANTANO GRANDE,178090,S,35116952.57,997770.46,1474969.07,1085011.25
2018,69701,CM DE PARAÍSO DO SUL,178087,S,18700299.41,563374.52,719541.95,584444.13
2018,69801,CM DE PAVERAMA,178110,S,20692204.83,545805.20,679558.74,567365.29
2018,69901,CM DE PINHAL,178330,S,16662495.41,463772.91,605418.78,463772.91
2018,70001,CM DE PIRAPÓ,177007,S,14078762.77,519947.48,696342.98,533977.77
2018,70101,CM DE POÇO DAS ANTAS,178213,S,16310244.67,370711.74,426038.46,374745.37
2018,70201,CM DE POUSO NOVO,177970,S,13777011.41,336311.47,379115.47,339251.47
2018,70301,CM DE PROGRESSO,178377,S,19271575.60,676797.65,843638.45,681327.65
2018,70401,CM DE PROTÁSIO ALVES,176807,S,15797400.58,254106.59,268838.58,254106.59
2018,70501,CM DE QUINZE DE NOVEMBRO,177719,S,20935722.47,519817.02,941331.15,575693.50
2018,70601,CM DE RELVADO,179153,S,14950676.87,372157.37,393254.90,378579.29
2018,70701,CM DE RIOZINHO,178046,S,16291449.98,362672.30,532070.24,411022.03
2018,70801,CM DE SANTA MARIA DO HERVAL,177371,S,20120190.24,357537.54,426706.22,358877.04
2018,70901,CM DE SÃO DOMINGOS DO SUL,177262,S,15549359.07,311247.45,392995.34,311690.23
2018,71001,CM DE SÃO JOÃO DA URTIGA,177408,S,16794121.89,555647.14,709258.98,564649.59
2018,71101,CM DE SÃO JORGE,176604,S,14674360.71,296503.54,301094.17,296503.54
2018,71201,CM DE SÃO JOSÉ DO HERVAL,178972,S,13920364.53,329029.13,370174.53,332703.64
2018,71301,CM DE SÃO JOSÉ DO HORTÊNCIO,177366,S,18169659.50,226956.75,231070.45,226956.75
2018,71401,CM DE SÃO MIGUEL DAS MISSÕES,178007,S,30894335.71,791778.90,988021.08,849688.62
2018,71501,CM DE SÃO VENDELINO,178069,S,16109765.10,364098.84,400179.35,375608.13
2018,71601,CM DE SEDE NOVA,177049,S,15301683.68,417687.43,533657.40,427620.84
2018,71701,CM DE SEGREDO,178371,S,18820773.36,530154.43,647467.09,537548.80
2018,71801,CM DE SILVEIRA MARTINS,177045,S,13190594.83,375759.75,539458.59,376429.30
2018,71901,CM DE TAQUARUÇU DO SUL,176866,S,15450418.26,415384.51,477231.66,429426.71
2018,72001,CM DE TERRA DE AREIA,178989,S,29249254.57,474427.02,651530.24,483095.08
2018,72101,CM DE TRÊS ARROIOS,177464,S,15806700.74,236986.23,269680.47,239372.33
2018,72201,CM DE TRÊS CACHOEIRAS,176861,S,26668421.74,589459.87,709527.76,599502.37
2018,72301,CM DE TRÊS PALMEIRAS,177387,S,18806890.24,547501.51,652257.52,553430.02
2018,72401,CM DE TRINDADE DO SUL,178631,S,24301950.38,655897.05,1037511.02,693916.03
2018,72501,CM DE TUNAS,178575,S,14762218.95,511669.89,688382.19,534183.94
2018,72601,CM DE TUPANDI,176904,S,30571355.20,305139.13,314441.34,308814.09
2018,72701,CM DE VANINI,178555,S,14329102.40,325262.23,522022.51,325262.23
2018,72801,CM DE VILA FLORES,178248,S,18760507.98,364726.77,409664.56,368831.76
2018,72901,CM DE VILA MARIA,177799,S,21061812.87,325944.67,418806.88,330219.67
2018,73001,CM DE VISTA ALEGRE,178829,S,15322321.18,550072.26,733795.38,550072.26
2018,73101,CM DE VISTA ALEGRE DO PRATA,177221,S,15360501.40,309239.41,336376.16,311180.41
2018,73201,CM DE VISTA GAÚCHA,178171,S,15732762.97,349295.56,398203.79,350306.92
2018,73301,CM DE SALDANHA MARINHO,177793,S,18368437.99,532193.17,821736.38,569951.77
2018,73401,CM DE ALTO FELIZ,177794,S,16472460.11,214779.88,341470.36,214779.88
2018,73501,CM DE AMETISTA DO SUL,178252,S,21166710.51,498430.06,660418.92,501157.54
2018,73601,CM DE ARAMBARÉ,178430,S,18454238.68,638804.42,815884.67,647810.65
2018,73701,CM DE BARÃO DO TRIUNFO,178890,S,17608913.77,613075.59,824467.94,634253.22
2018,73801,CM DE BARRA DO GUARITA,179054,S,12990301.41,473713.54,584288.94,501614.32
2018,73901,CM DE BARRA DO RIO AZUL,177263,S,13509490.63,382138.24,395765.24,382934.09
2018,74001,CM DE BARRA FUNDA,176450,S,15897993.90,452014.27,511200.25,467164.13
2018,74101,CM DE BOA VISTA DAS MISSÕES,178127,S,14884419.54,640421.40,798493.58,640421.40
2018,74201,CM DE BOM PROGRESSO,177836,S,13565859.64,505298.08,636287.40,513499.12
2018,74301,CM DE CAMPESTRE DA SERRA,178293,S,18234370.45,395492.98,479284.72,420357.71
2018,74401,CM DE CANDIOTA,178134,S,58867780.09,1535810.36,2453068.36,1844818.16
2018,74501,CM DE CAPITÃO,177699,S,19524653.57,416152.80,468959.06,416152.80
2018,74601,CM DE CARLOS GOMES,177710,S,12266694.82,283613.71,442549.67,289017.88
2018,74701,CM DE CENTENÁRIO,178194,S,14604859.30,409328.60,493795.05,434518.73
2018,74801,CM DE CHARRUA,178598,S,13864471.06,391745.51,418526.79,400426.56
2018,74901,CM DE COLINAS,177044,S,17045520.55,347999.13,453548.65,351746.61
2018,75001,CM DE COQUEIROS DO SUL,179073,S,15711387.02,447707.89,518023.66,449707.12
2018,75101,CM DE CORONEL BARROS,178615,S,15853416.75,418216.44,538706.58,445349.15
2018,75201,CM DE COXILHA,178735,S,20329779.75,458006.01,580915.51,458356.97
2018,75301,CM DE DERRUBADAS,178357,S,16406986.64,444444.55,545360.53,467389.79
2018,75401,CM DE DOIS IRMÃOS DAS MISSÕES,178066,S,15635444.85,609400.51,926001.85,609400.51
2018,75501,CM DE ENGENHO VELHO,176639,S,12791933.07,500247.58,602500.05,500247.58
2018,75601,CM DE GARRUCHOS,178755,S,16393122.46,650737.32,947109.09,673093.40
2018,75701,CM DE GENTIL,178292,S,14450386.27,235853.94,351484.88,243753.94
2018,75801,CM DE GRAMADO DOS LOUREIROS,177756,S,13450969.27,397755.33,572422.97,409832.38
2018,75901,CM DE GRAMADO XAVIER,176985,S,14570293.59,458455.36,536294.58,473528.58
2018,76001,CM DE HULHA NEGRA,178231,S,22734804.58,770831.64,1100143.24,795480.49
2018,76101,CM DE INHACORÁ,179033,S,13530227.64,436476.93,538530.97,444719.96
2018,76201,CM DE ITAPUCA,178470,S,12883890.07,345297.29,372498.42,352087.11
2018,76301,CM DE LAGOA DOS TRÊS CANTOS,176523,S,14988497.34,317506.81,430186.46,324568.48
2018,76401,CM DE LAJEADO DO BUGRE,179672,S,13136691.53,446163.87,665983.67,452381.10
2018,76501,CM DE LINDOLFO COLLOR,178047,S,19988037.56,386947.81,567540.09,400400.71
2018,76601,CM DE LINHA NOVA,176885,S,12582139.29,169135.21,191168.79,173594.65
2018,76701,CM DE MANOEL VIANA,184272,S,23773980.27,658297.42,884816.49,685099.64
2018,76801,CM DE MAQUINÉ,177851,S,19707287.88,752234.61,980103.64,764397.19
2018,76901,CM DE MARATÁ,176804,S,16561668.52,532425.01,621861.30,555106.63
2018,77001,CM DE MARIANA PIMENTEL,179151,S,14621750.13,327110.26,390448.41,333132.14
2018,77101,CM DE MATO CASTELHANO,178951,S,16459461.01,435027.43,574087.08,449252.26
2018,77201,CM DE MATO LEITÃO,177365,S,19824724.62,443102.40,517525.23,457906.90
2018,77301,CM DE MINAS DO LEÃO,178108,S,24222880.17,718131.12,1186070.04,787375.02
2018,77401,CM DE MONTE BELO DO SUL,177655,S,15803330.73,389776.73,489517.88,407181.16
2018,77501,CM DE MORMAÇO,178988,S,14201698.16,466578.20,566058.90,469900.88
2018,77601,CM DE MORRINHOS DO SUL,176908,S,14203974.62,544817.27,652481.25,546061.12
2018,77701,CM DE MORRO REUTER,176825,S,20471341.35,264088.61,358432.92,286510.48
2018,77801,CM DE MULITERNO,177081,S,13855200.99,387421.19,490893.77,387421.19
2018,77901,CM DE NICOLAU VERGUEIRO,178513,S,14638916.29,456583.39,538993.36,460064.60
2018,78001,CM DE NOVA BOA VISTA,178152,S,14908315.18,322139.86,426262.60,349222.08
2018,78101,CM DE NOVA PÁDUA,178572,S,16312333.16,330311.76,406464.56,336975.63
2018,78201,CM DE NOVA SANTA RITA,178733,S,92861796.56,2552318.38,3455045.48,2744919.48
2018,78301,CM DE NOVO BARREIRO,177752,S,16215323.51,428435.84,541800.73,436742.83
2018,78401,CM DE NOVO MACHADO,177690,S,16973559.43,502665.68,570599.96,509568.41
2018,78501,CM DE NOVO TIRADENTES,176641,S,13746329.56,439748.85,612169.42,441729.72
2018,78601,CM DE PARECI NOVO,176940,S,19245916.23,487863.12,573738.67,503176.72
2018,78701,CM DE PASSO DO SOBRADO,178613,S,19142930.27,575108.37,805223.82,588811.76
2018,78801,CM DE PICADA CAFÉ,178209,S,23898955.56,300455.23,357801.39,311189.94
2018,78901,CM DE PINHAL GRANDE,177991,S,22076808.63,734977.33,990363.45,791783.54
2018,79001,CM DE PINHEIRINHO DO VALE,178816,S,17820682.64,457656.16,586086.82,490886.04
2018,79101,CM DE PONTÃO,178418,S,21026626.51,812783.21,998410.75,835883.17
2018,79201,CM DE PONTE PRETA,177488,S,13740324.82,325452.09,406728.42,325452.09
2018,79301,CM DE PORTO MAUÁ,178035,S,13969842.51,412686.67,599416.21,412686.67
2018,79401,CM DE PORTO VERA CRUZ,177008,S,12646529.56,410037.74,479730.01,421061.72
2018,79501,CM DE PRESIDENTE LUCENA,177467,S,15065769.92,151812.64,197216.09,151812.64
2018,79601,CM DE QUEVEDOS,176757,S,16800873.98,475498.71,617715.93,495334.25
2018,79701,CM DE RIO DOS ÍNDIOS,177241,S,15368536.37,498851.53,676339.78,512759.75
2018,79801,CM DE SAGRADA FAMÍLIA,179732,S,14202830.16,550148.91,642627.02,554459.43
2018,79901,CM DE SALVADOR DAS MISSÕES,177816,S,17914228.30,583244.62,798460.47,609302.54
2018,80001,CM DE SANTA CLARA DO SUL,178234,S,23977497.66,507673.81,562075.64,521874.25
2018,80101,CM DE SANTA TEREZA,176518,S,12496498.88,313534.62,371464.11,320326.83
2018,80201,CM DE SANTO ANTÔNIO DO PALMA,177716,S,15627184.51,357639.70,583628.05,357962.44
2018,80301,CM DE SANTO ANTÔNIO DO PLANALTO,178853,S,15253262.61,605865.39,826159.11,636890.05
2018,80401,CM DE SANTO EXPEDITO DO SUL,177815,S,13546633.51,462493.66,590574.69,471726.22
2018,80501,CM DE SÃO JOÃO DO POLÊSINE,177065,S,14126878.96,406166.30,659077.95,416884.15
2018,80601,CM DE SÃO JOSÉ DAS MISSÕES,177718,S,13572557.30,414392.89,642026.02,414392.89
2018,80701,CM DE SÃO JOSÉ DO INHACORÁ,177063,S,14483654.47,368262.16,436814.65,373745.84
2018,80801,CM DE SÃO JOSÉ DOS AUSENTES,178847,S,18415421.31,523264.75,615608.85,534907.24
2018,81001,CM DE SÃO PEDRO DA SERRA,179702,S,17974241.60,404555.30,421797.33,408883.18
2018,81101,CM DE SÃO PEDRO DO BUTIÁ,177004,S,17652117.38,474876.89,581079.29,474876.89
2018,81201,CM DE SÃO VALENTIM DO SUL,177738,S,14288942.34,407192.79,438405.24,418338.95
2018,81301,CM DE SÃO VALÉRIO DO SUL,178454,S,13483872.99,415671.85,499051.91,420210.08
2018,81401,CM DE SENTINELA DO SUL,178768,S,15374283.12,416147.67,494422.09,424551.11
2018,81501,CM DE SÉRIO,176905,S,14103515.77,355718.12,412377.83,355718.12
2018,81601,CM DE SERTÃO SANTANA,179111,S,20038556.45,628075.08,799107.37,678330.75
2018,81701,CM DE SINIMBU,178379,S,27717959.25,524409.63,667349.58,539704.35
2018,81801,CM DE TIRADENTES DO SUL,176621,S,16784533.53,580603.19,702889.91,587604.72
2018,81901,CM DE TRAVESSEIRO,177672,S,16046072.88,332742.56,412897.45,332742.56
2018,82001,CM DE TRÊS FORQUILHAS,176857,S,13902529.74,524879.91,663629.83,528804.54
2018,82101,CM DE TUPANCI DO SUL,177859,S,12498298.43,416903.36,706898.75,450887.19
2018,82201,CM DE UNIÃO DA SERRA,178172,S,13318781.89,457569.53,507877.90,458383.91
2018,82301,CM DE VALE DO SOL,176780,S,28232458.03,680275.71,949261.81,734123.55
2018,82401,CM DE VALE REAL,178229,S,19243626.09,335930.69,376120.45,337020.11
2018,82501,CM DE VILA NOVA DO SUL,177758,S,16598139.55,520859.43,693920.67,560364.46
2018,82601,CM DE VITÓRIA DAS MISSÕES,178133,S,14865098.72,501874.77,603819.03,527468.21
2018,82701,CM DE XANGRI-LÁ,178153,S,105102604.62,2685795.53,3801938.46,3121359.84
2018,82801,CM DE SÃO MARTINHO DA SERRA,177530,S,17022607.73,596815.85,737236.12,617166.19
2018,82901,CM DE ARARICÁ,178517,S,22719603.81,575313.87,679558.39,587351.81
2018,83001,CM DE BARRA DO QUARAÍ,179032,S,20358784.21,805595.78,1091879.80,851183.10
2018,83101,CM DE NOVA RAMADA,178169,S,16531563.09,448635.80,591921.45,456785.45
2018,83201,CM DE BENJAMIN CONSTANT DO SUL,178189,S,13348379.85,386511.57,413513.30,386511.57
2018,83301,CM DE CAPIVARI DO SUL,178168,S,19883759.33,723312.54,881907.43,736072.05
2018,83401,CM DE CARAÁ,177858,S,19933629.91,597666.37,758754.56,614893.28
2018,83501,CM DE CERRITO,179090,S,17734135.47,511793.38,713949.73,537047.43
2018,83601,CM DE CHUÍ,178893,S,21500834.31,615589.96,757306.05,645566.23
2018,83701,CM DE CHUVISCA,178113,S,16505493.70,480195.92,763976.55,533372.37
2018,83801,CM DE DOM PEDRO DE ALCÂNTARA,177854,S,13054432.14,449319.97,718083.85,484930.21
2018,83901,CM DE DILERMANDO DE AGUIAR,178289,S,16239014.19,587644.05,766644.24,620705.17
2018,84001,CM DE DOUTOR RICARDO,177200,S,13812708.58,286635.47,368955.62,300139.03
2018,84101,CM DE ESPERANÇA DO SUL,178713,S,15742252.99,487792.20,587887.41,493030.14
2018,84201,CM DE ESTRELA VELHA,177487,S,18879557.82,517259.31,823762.28,524072.30
2018,84301,CM DE FAZENDA VILANOVA,179016,S,18998255.28,636030.59,905630.80,661979.30
2018,84401,CM DE FLORIANO PEIXOTO,178011,S,12935419.84,343121.85,387619.44,347032.05
2018,84501,CM DE HERVEIRAS,178269,S,12738650.49,496481.20,671240.88,509764.22
2018,84601,CM DE ITAARA,184617,S,17379949.35,523534.05,820839.82,544711.35
2018,84701,CM DE JARI,178273,S,18455913.72,594789.19,871068.48,630970.82
2018,84801,CM DE MAÇAMBARÁ,177830,S,25183570.95,838438.36,1179797.37,908905.84
2018,84901,CM DE MARQUES DE SOUZA,177543,S,18817879.25,379713.91,479438.27,380225.24
2018,85001,CM DE VALE VERDE,178599,S,14579015.76,483598.90,656453.09,518502.97
2018,85101,CM DE MONTE ALEGRE DOS CAMPOS,177652,S,15981597.61,405218.69,542263.52,421489.69
2018,85201,CM DE MUITOS CAPÕES,179546,S,25177650.66,404593.05,462946.12,419802.89
2018,85301,CM DE PASSA SETE,178150,S,16073913.18,510397.11,562831.90,510397.11
2018,85401,CM DE BALNEÁRIO PINHAL,179168,S,42870233.05,1127934.91,1489382.18,1166201.72
2018,85501,CM DE NOVO CABRAIS,178712,S,15668588.12,471096.27,589169.25,493241.40
2018,85601,CM DE MAMPITUBA,178490,S,13931493.70,476839.82,643270.76,478158.46
2018,85701,CM DE SENADOR SALGADO FILHO,177205,S,15146575.44,550130.03,639659.15,568764.53
2018,85801,CM DE SETE DE SETEMBRO,177284,S,13427677.90,424795.42,547491.71,428464.33
2018,85901,CM DE TABAÍ,178774,S,16036541.94,500058.44,671919.73,527191.91
2018,86001,CM DE TOROPI,178872,S,13713610.40,448416.66,523527.76,450527.57
2018,86101,CM DE TURUÇU,178968,S,16256751.27,506994.13,654252.93,539050.75
2018,86201,CM DE UBIRETAMA,178871,S,13199335.04,501249.12,666595.98,508918.08
2018,86301,CM DE UNISTALDA,178815,S,14217916.42,477275.82,639248.00,505329.78
2018,86401,CM DE VESPASIANO CORRÊA,176919,S,15438423.45,335955.55,417918.13,387951.96
2018,86501,CM DE NOVA CANDELÁRIA,176759,S,19108608.23,277650.04,288340.81,277650.04
2018,86601,CM DE CRISTAL DO SUL,177043,S,14123951.59,442278.31,618964.06,453182.87
2018,86701,CM DE VILA LÂNGARO,177383,S,16533665.15,419840.71,492111.81,440641.38
2018,86801,CM DE BOA VISTA DO SUL,177875,S,18342559.86,296080.88,314891.26,298785.69
2018,88049,CM DE ACEGUÁ,178476,S,26444643.84,975502.40,1277693.14,1070819.18
2018,88050,CM DE ALMIRANTE TAMANDARÉ DO SUL,176600,S,16446012.47,446162.60,590487.94,473921.69
2018,88051,CM DE ARROIO DO PADRE,178874,S,13283397.72,432260.76,577574.55,446280.44
2018,88052,CM DE BOA VISTA DO CADEADO,178055,S,21733693.07,587412.04,789532.13,617380.00
2018,88053,CM DE BOA VISTA DO INCRA,178894,S,18916909.59,645838.04,865301.39,687521.37
2018,88054,CM DE BOZANO,177082,S,14335143.10,448021.10,549456.64,451855.33
2018,88055,CM DE CANUDOS DO VALE,176525,S,14508979.59,395829.73,482420.83,403239.26
2018,88056,CM DE CAPÃO BONITO DO SUL,178948,S,16614178.38,597208.26,917080.21,625848.57
2018,88057,CM DE CAPÃO DO CIPÓ,177731,S,22830947.91,715823.44,1009825.60,753697.78
2018,88058,CM DE COQUEIRO BAIXO,176638,S,13628074.91,218481.47,256541.21,226542.95
2018,88059,CM DE CORONEL PILAR,176598,S,12753656.92,300661.55,322163.69,304443.71
2018,88060,CM DE CRUZALTENSE,178473,S,14487319.45,503445.35,570579.76,507883.84
2018,88061,CM DE FORQUETINHA,177465,S,13740625.82,312511.35,366050.28,314425.83
2018,88062,CM DE ITATI,176887,S,14806764.23,490796.00,705676.61,509346.65
2018,88063,CM DE JACUIZINHO,177777,S,14599136.77,466787.73,651121.28,494478.75
2018,88064,CM DE LAGOA BONITA DO SUL,176684,S,12691124.50,411066.62,496963.69,420302.19
2018,88065,CM DE MATO QUEIMADO,177713,S,13630890.36,456325.72,657989.16,467793.82
2018,88066,CM DE NOVO XINGU,178729,S,12931218.62,490657.57,625030.80,492281.92
2018,88067,CM DE PAULO BENTO,177812,S,14583709.00,484415.27,540055.88,495408.19
2018,88068,CM DE PEDRAS ALTAS,177996,S,18037256.85,639852.61,850980.36,701240.82
2018,88069,CM DE PINHAL DA SERRA,176867,S,23053890.55,652926.12,882820.54,687315.43
2018,88070,CM DE PINTO BANDEIRA,178352,S,14889858.84,455917.09,512090.78,459825.52
2018,88071,CM DE QUATRO IRMÃOS,176882,S,14706511.14,537491.27,625863.44,541161.79
2018,88072,CM DE ROLADOR,178354,S,15196402.46,489894.42,637760.51,508491.65
2018,88073,CM DE SANTA CECÍLIA DO SUL,177504,S,14523195.47,359512.88,503789.67,362600.47
2018,88074,CM DE SANTA MARGARIDA DO SUL,179147,S,21267517.97,638732.66,999705.43,663421.26
2018,88075,CM DE SÃO JOSÉ DO SUL,178499,S,16294367.06,399855.81,417806.16,407688.01
2018,88076,CM DE SÃO PEDRO DAS MISSÕES,179187,S,12759780.54,473474.71,562330.93,476078.28
2018,88077,CM DE TIO HUGO,177739,S,15704624.88,553183.12,792665.22,595474.30
2018,88078,CM DE WESTFÁLIA,177657,S,23822270.21,341585.39,396932.53,344665.39
