﻿ANO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,ANALISE_LRF_CONCLUIDA,VL_RECEITA_CORRENTE_LIQUIDA,VL_DESPESA_PESSOAL,VL_GASTOS_TOTAIS,VL_FOLHA_PAGAMENTO
2014,68901,CM DE LAGOÃO,135613,S,13523918.57,467322.32,553991.92,471595.88
2014,69001,CM DE MONTAURI,129103,S,12174848.47,186174.72,220801.64,186174.72
2014,69101,CM DE MORRO REDONDO,129248,S,14024117.87,470500.06,676104.37,502538.87
2014,69201,CM DE NOVA ALVORADA,128041,S,15196654.43,182579.34,220598.70,185153.34
2014,69301,CM DE NOVA ESPERANÇA DO SUL,129840,S,11980371.62,278548.93,338302.37,282455.92
2014,69401,CM DE NOVA HARTZ,129511,S,40362040.46,1250066.19,1797435.67,1344716.73
2014,69501,CM DE NOVA ROMA DO SUL,129651,S,16423514.59,290761.00,319007.03,300030.67
2014,69601,CM DE PANTANO GRANDE,129800,S,20719201.68,731057.80,1000523.41,776064.20
2014,69701,CM DE PARAÍSO DO SUL,129310,S,13848606.93,518858.07,629147.05,531316.53
2014,69801,CM DE PAVERAMA,128127,S,15375303.22,462686.37,545017.42,473101.35
2014,69901,CM DE PINHAL,129029,S,11252565.90,300414.20,348869.57,300414.20
2014,70001,CM DE PIRAPÓ,129858,S,10781167.46,404382.97,529556.18,412887.99
2014,70101,CM DE POÇO DAS ANTAS,128156,S,10788776.69,278469.27,306843.80,280593.27
2014,70201,CM DE POUSO NOVO,128790,S,10556693.07,283912.86,307499.82,286168.86
2014,70301,CM DE PROGRESSO,128254,S,14763497.36,516624.40,678767.76,532523.93
2014,70401,CM DE PROTÁSIO ALVES,128392,S,11377428.03,201016.80,221399.36,201016.80
2014,70501,CM DE QUINZE DE NOVEMBRO,128807,S,15840210.15,424884.53,610650.64,426195.44
2014,70601,CM DE RELVADO,129007,S,11391587.96,284599.42,330538.81,286062.64
2014,70701,CM DE RIOZINHO,128726,S,11805804.69,301101.69,452460.55,316880.65
2014,70801,CM DE SANTA MARIA DO HERVAL,129502,S,14810541.31,315371.19,387111.92,326824.04
2014,70901,CM DE SÃO DOMINGOS DO SUL,128272,S,12927363.14,205450.32,224371.64,195175.40
2014,71001,CM DE SÃO JOÃO DA URTIGA,127970,S,13263902.26,439334.45,538150.06,450196.39
2014,71101,CM DE SÃO JORGE,127972,S,11560637.72,227718.04,240437.63,227718.04
2014,71201,CM DE SÃO JOSÉ DO HERVAL,127803,S,10273207.33,285678.32,324915.35,289394.46
2014,71301,CM DE SÃO JOSÉ DO HORTÊNCIO,128831,S,13759021.27,137017.42,160722.74,137017.42
2014,71401,CM DE SÃO MIGUEL DAS MISSÕES,129606,S,22394219.06,693279.25,953681.93,737842.04
2014,71501,CM DE SÃO VENDELINO,128389,S,12307904.75,257476.61,372833.06,257660.69
2014,71601,CM DE SEDE NOVA,128102,S,11596935.96,325078.22,454762.98,332177.79
2014,71701,CM DE SEGREDO,128926,S,15139232.34,397752.01,483101.08,414050.79
2014,71801,CM DE SILVEIRA MARTINS,127934,S,9749871.67,266829.66,353083.27,267135.50
2014,71901,CM DE TAQUARUÇU DO SUL,129170,S,11686005.53,348290.83,399674.64,358370.11
2014,72001,CM DE TERRA DE AREIA,128787,S,22152568.04,593302.42,785001.83,606192.78
2014,72101,CM DE TRÊS ARROIOS,128291,S,12060670.85,284062.93,308116.82,288382.05
2014,72201,CM DE TRÊS CACHOEIRAS,128128,S,19929242.26,625428.78,759285.46,661116.90
2014,72301,CM DE TRÊS PALMEIRAS,128103,S,14090995.09,445411.71,533654.07,445411.71
2014,72401,CM DE TRINDADE DO SUL,128710,S,13845255.76,504484.39,580522.28,517489.05
2014,72501,CM DE TUNAS,129728,S,11389616.41,421735.39,557306.88,421735.39
2014,72601,CM DE TUPANDI,129967,S,24226961.05,234314.02,240137.22,234314.02
2014,72701,CM DE VANINI,128782,S,11474075.95,269897.64,413625.51,269897.64
2014,72801,CM DE VILA FLORES,127940,S,14205823.80,277815.15,332654.97,280193.20
2014,72901,CM DE VILA MARIA,128214,S,16302363.68,259118.40,331935.43,261013.14
2014,73001,CM DE VISTA ALEGRE,128572,S,11768902.87,447497.23,541479.59,448119.10
2014,73101,CM DE VISTA ALEGRE DO PRATA,128472,S,11868534.85,237196.70,261866.10,238740.20
2014,73201,CM DE VISTA GAÚCHA,128852,S,11925661.73,245982.94,287538.20,245982.94
2014,73301,CM DE SALDANHA MARINHO,128610,S,13074816.68,461713.36,703123.21,502886.93
2014,73401,CM DE ALTO FELIZ,128429,S,11509212.17,144576.38,237306.91,144576.38
2014,73501,CM DE AMETISTA DO SUL,127896,S,15314414.37,401920.76,503186.17,401920.76
2014,73601,CM DE ARAMBARÉ,129602,S,14602287.91,477034.03,602081.15,481106.26
2014,73701,CM DE BARÃO DO TRIUNFO,128234,S,15283512.63,501571.96,626697.56,507387.29
2014,73801,CM DE BARRA DO GUARITA,129729,S,10046448.78,366374.68,522790.50,395217.96
2014,73901,CM DE BARRA DO RIO AZUL,128800,S,10545404.52,335179.02,349775.65,335179.02
2014,74001,CM DE BARRA FUNDA,129485,S,11831881.86,326513.39,407260.67,330572.04
2014,74101,CM DE BOA VISTA DAS MISSÕES,129725,S,11379921.68,424457.22,622081.97,439573.28
2014,74201,CM DE BOM PROGRESSO,128104,S,10235470.85,401490.25,531418.77,401490.25
2014,74301,CM DE CAMPESTRE DA SERRA,129926,N,,,,
2014,74301,CM DE CAMPESTRE DA SERRA,128764,S,13419730.87,331970.18,380208.05,367693.70
2014,74401,CM DE CANDIOTA,129383,S,41299725.90,1395503.22,2179176.02,1567116.70
2014,74501,CM DE CAPITÃO,128172,S,14666141.09,326614.74,355087.12,326614.74
2014,74601,CM DE CARLOS GOMES,127895,S,9343682.61,355643.41,441025.19,368534.23
2014,74701,CM DE CENTENÁRIO,127715,S,11186771.76,376281.42,492605.11,390900.51
2014,74801,CM DE CHARRUA,129584,S,11064459.85,317230.70,346524.51,323674.09
2014,74901,CM DE COLINAS,129188,S,12272377.34,281925.99,336944.90,283581.99
2014,75001,CM DE COQUEIROS DO SUL,129087,S,11930506.70,359222.24,426588.67,363405.53
2014,75101,CM DE CORONEL BARROS,128294,S,12314897.69,304374.11,373308.33,319369.89
2014,75201,CM DE COXILHA,128848,S,13908760.95,416753.08,513397.39,416753.08
2014,75301,CM DE DERRUBADAS,128730,S,12431836.26,400853.16,475206.80,409920.46
2014,75401,CM DE DOIS IRMÃOS DAS MISSÕES,128573,S,12018221.00,478454.96,606996.69,487170.56
2014,75501,CM DE ENGENHO VELHO,127914,S,9976512.25,356537.10,525973.36,360769.82
2014,75601,CM DE GARRUCHOS,132132,S,12427851.19,601895.03,828815.28,626085.90
2014,75701,CM DE GENTIL,129587,S,11438905.04,301158.49,358618.71,305455.73
2014,75801,CM DE GRAMADO DOS LOUREIROS,129467,S,9953769.74,413080.49,511564.55,391991.84
2014,75901,CM DE GRAMADO XAVIER,129722,S,11262643.40,344657.50,416812.97,353212.24
2014,76001,CM DE HULHA NEGRA,128195,S,16651631.30,498003.47,718415.81,519525.46
2014,76101,CM DE INHACORÁ,128605,S,10158565.62,427814.95,550710.17,427814.95
2014,76201,CM DE ITAPUCA,129891,S,9896729.85,276487.73,312361.97,283971.06
2014,76301,CM DE LAGOA DOS TRÊS CANTOS,128409,S,11842561.06,266916.54,328439.09,269563.21
2014,76401,CM DE LAJEADO DO BUGRE,128532,S,10964408.95,370752.59,532256.33,373007.44
2014,76501,CM DE LINDOLFO COLLOR,129027,S,14819551.13,345421.74,531674.18,355258.81
2014,76601,CM DE LINHA NOVA,128430,S,9675452.76,149345.95,166541.80,153144.31
2014,76701,CM DE MANOEL VIANA,128904,S,17418316.70,523386.23,731036.38,537014.12
2014,76801,CM DE MAQUINÉ,129043,S,14974665.26,683060.23,875697.05,699062.20
2014,76901,CM DE MARATÁ,129562,S,12578476.02,505936.58,557730.69,523250.24
2014,77001,CM DE MARIANA PIMENTEL,136121,S,12162334.90,303856.68,484038.83,304833.35
2014,77101,CM DE MATO CASTELHANO,129711,S,11825557.77,366474.18,491506.99,367729.71
2014,77201,CM DE MATO LEITÃO,129245,S,14108837.95,337756.55,409801.17,348108.20
2014,77301,CM DE MINAS DO LEÃO,128689,S,17450998.01,566643.98,846974.40,618358.82
2014,77401,CM DE MONTE BELO DO SUL,128387,S,13364126.20,281481.51,366129.07,294303.75
2014,77501,CM DE MORMAÇO,128258,S,11009124.11,370656.32,426038.28,370656.32
2014,77601,CM DE MORRINHOS DO SUL,127968,S,10303007.01,410503.13,525099.98,424080.75
2014,77701,CM DE MORRO REUTER,128290,S,14251078.39,207242.47,246242.73,214141.78
2014,77801,CM DE MULITERNO,128505,S,10553940.35,270064.83,378740.93,271743.09
2014,77901,CM DE NICOLAU VERGUEIRO,129468,S,11294081.61,325679.28,381049.18,328108.11
2014,78001,CM DE NOVA BOA VISTA,128145,S,10994805.83,240612.62,306816.98,247263.52
2014,78101,CM DE NOVA PÁDUA,128273,S,12738928.52,232764.81,326117.51,236304.97
2014,78201,CM DE NOVA SANTA RITA,129311,S,57865718.11,1894044.58,2372442.88,1937207.93
2014,78301,CM DE NOVO BARREIRO,129164,S,11662650.31,287817.43,385097.27,290532.44
2014,78401,CM DE NOVO MACHADO,128474,S,12995458.51,424878.77,480149.66,427647.25
2014,78501,CM DE NOVO TIRADENTES,128750,S,10174034.98,303074.47,394264.26,305977.58
2014,78601,CM DE PARECI NOVO,127822,S,15562464.31,404324.17,468455.80,412006.44
2014,78701,CM DE PASSO DO SOBRADO,129906,S,15429188.97,443116.51,606849.57,464081.85
2014,78801,CM DE PICADA CAFÉ,128972,S,19810955.21,202913.47,269070.92,207195.62
2014,78901,CM DE PINHAL GRANDE,129210,S,18546212.77,553364.63,755779.42,586602.99
2014,79001,CM DE PINHEIRINHO DO VALE,129386,S,12811290.54,347965.41,438464.06,358896.15
2014,79101,CM DE PONTÃO,129051,S,16649586.57,526206.42,783125.66,556094.23
2014,79201,CM DE PONTE PRETA,128158,S,10284905.62,263275.49,319338.04,263275.49
2014,79301,CM DE PORTO MAUÁ,129084,S,10939350.49,366922.90,546916.30,368666.07
2014,79401,CM DE PORTO VERA CRUZ,128650,S,9874733.71,335627.87,391816.65,343632.95
2014,79501,CM DE PRESIDENTE LUCENA,128068,S,11225460.20,161804.48,280125.38,166044.77
2014,79601,CM DE QUEVEDOS,129866,S,12939789.85,400900.43,535770.45,414229.90
2014,79701,CM DE RIO DOS ÍNDIOS,128791,S,12981356.70,473127.72,573531.85,456337.79
2014,79801,CM DE SAGRADA FAMÍLIA,130066,S,10058282.55,418893.32,467887.78,420393.32
2014,79901,CM DE SALVADOR DAS MISSÕES,128947,S,12898626.22,418466.42,518589.39,430651.82
2014,80001,CM DE SANTA CLARA DO SUL,129402,S,16510298.64,394057.66,460256.39,396364.89
2014,80101,CM DE SANTA TEREZA,127916,S,10252840.25,219325.14,265308.31,222186.69
2014,80201,CM DE SANTO ANTÔNIO DO PALMA,129546,S,12618050.38,287819.98,499642.33,289070.08
2014,80301,CM DE SANTO ANTÔNIO DO PLANALTO,128350,S,11563387.01,469723.82,642665.40,501448.46
2014,80401,CM DE SANTO EXPEDITO DO SUL,129228,S,10435961.11,320565.04,402097.25,322738.41
2014,80501,CM DE SÃO JOÃO DO POLÊSINE,128108,S,10784929.17,322691.67,426042.98,341288.06
2014,80601,CM DE SÃO JOSÉ DAS MISSÕES,128105,S,10641593.11,366146.53,520652.52,344064.87
2014,80701,CM DE SÃO JOSÉ DO INHACORÁ,129961,S,10744909.44,290884.68,319579.67,292034.68
2014,80801,CM DE SÃO JOSÉ DOS AUSENTES,128952,S,13924477.94,414581.24,462408.89,419083.09
2014,81001,CM DE SÃO PEDRO DA SERRA,128122,S,13315172.01,356108.38,375398.82,359778.19
2014,81101,CM DE SÃO PEDRO DO BUTIÁ,127971,S,12820563.98,362416.61,512519.86,372798.61
2014,81201,CM DE SÃO VALENTIM DO SUL,127857,S,10852343.28,339429.51,377086.05,348587.15
2014,81301,CM DE SÃO VALÉRIO DO SUL,128507,S,10195699.19,328823.75,368841.56,331077.03
2014,81401,CM DE SENTINELA DO SUL,129760,S,12075335.95,354460.89,440203.19,361531.07
2014,81501,CM DE SÉRIO,128080,S,11140093.36,271198.78,304086.96,271198.78
2014,81601,CM DE SERTÃO SANTANA,129757,S,13949728.73,520557.58,667505.01,553511.38
2014,81701,CM DE SINIMBU,129349,S,20757158.16,448087.63,557304.45,453576.81
2014,81801,CM DE TIRADENTES DO SUL,128547,S,13707754.01,423310.45,514619.44,428959.47
2014,81901,CM DE TRAVESSEIRO,128199,S,12344714.35,275262.38,357361.71,275262.38
2014,82001,CM DE TRÊS FORQUILHAS,129364,S,10603726.71,426616.16,493782.79,434445.73
2014,82101,CM DE TUPANCI DO SUL,129953,S,9642028.18,323397.11,540537.88,333196.32
2014,82201,CM DE UNIÃO DA SERRA,129406,S,10740153.54,362964.94,378222.99,364214.98
2014,82301,CM DE VALE DO SOL,128426,S,21042075.73,500108.32,736565.75,541175.29
2014,82401,CM DE VALE REAL,129371,S,13448087.21,274503.43,514922.77,275540.60
2014,82501,CM DE VILA NOVA DO SUL,129646,S,11745198.90,469462.64,673980.76,516677.50
2014,82601,CM DE VITÓRIA DAS MISSÕES,129623,S,11274650.66,369960.23,453089.01,380070.65
2014,82701,CM DE XANGRI-LÁ,129203,S,76981422.25,1718309.52,2672281.79,2009580.52
2014,82801,CM DE SÃO MARTINHO DA SERRA,127957,S,11919848.72,446807.22,572054.00,451442.06
2014,82901,CM DE ARARICÁ,129343,S,15541619.77,437998.26,701942.62,442956.22
2014,83001,CM DE BARRA DO QUARAÍ,129951,S,16797679.70,640297.94,918218.48,666018.29
2014,83101,CM DE NOVA RAMADA,128014,S,12229547.33,335286.04,400225.26,340266.23
2014,83201,CM DE BENJAMIN CONSTANT DO SUL,127734,S,10544794.26,275210.72,285439.31,275210.72
2014,83301,CM DE CAPIVARI DO SUL,128039,S,15583378.76,561687.68,706644.61,586421.68
2014,83401,CM DE CARAÁ,129127,S,14219089.54,500068.35,663352.74,500295.79
2014,83501,CM DE CERRITO,129564,S,13078397.62,400702.46,515294.13,403304.39
2014,83601,CM DE CHUÍ,128985,S,12438963.10,442595.64,547395.09,454623.41
2014,83701,CM DE CHUVISCA,128924,S,12704855.12,476333.58,577510.10,509706.88
2014,83801,CM DE DOM PEDRO DE ALCÂNTARA,128773,S,10039174.77,411968.41,550474.23,428975.33
2014,83901,CM DE DILERMANDO DE AGUIAR,129668,S,11944380.87,462005.91,587082.73,467090.55
2014,84001,CM DE DOUTOR RICARDO,128692,S,10613925.41,223132.84,273180.63,233545.70
2014,84101,CM DE ESPERANÇA DO SUL,129430,S,11628841.39,406802.96,464293.68,410959.81
2014,84201,CM DE ESTRELA VELHA,128907,S,14646493.26,485860.67,662727.21,490568.22
2014,84301,CM DE FAZENDA VILANOVA,128067,S,14065825.66,487376.16,709885.79,501316.79
2014,84401,CM DE FLORIANO PEIXOTO,129226,S,10138969.43,248502.52,308290.50,251186.27
2014,84501,CM DE HERVEIRAS,129391,S,10109803.80,362243.48,481161.36,380037.23
2014,84601,CM DE ITAARA,129880,S,12872136.83,355235.82,489480.81,364704.14
2014,84701,CM DE JARI,129747,S,13531787.99,515074.26,664461.90,563967.26
2014,84801,CM DE MAÇAMBARÁ,129937,S,17404028.70,675704.05,796944.67,692473.87
2014,84901,CM DE MARQUES DE SOUZA,129389,S,14350479.27,319148.77,409739.83,320732.77
2014,85001,CM DE VALE VERDE,129830,S,11293505.84,399289.23,525608.41,420169.28
2014,85101,CM DE MONTE ALEGRE DOS CAMPOS,127975,S,12712078.61,364523.16,474876.40,372001.34
2014,85201,CM DE MUITOS CAPÕES,129630,S,18237805.04,306455.62,351647.02,315496.27
2014,85301,CM DE PASSA SETE,128685,S,13169519.95,414218.19,492349.75,442092.56
2014,85401,CM DE BALNEÁRIO PINHAL,129489,S,33114943.64,935099.27,1165001.38,935099.27
2014,85501,CM DE NOVO CABRAIS,129745,S,12168092.80,411653.00,467385.22,425884.28
2014,85601,CM DE MAMPITUBA,129410,S,11603470.44,375399.41,529194.14,379891.89
2014,85701,CM DE SENADOR SALGADO FILHO,129607,S,12194875.83,442234.26,523746.98,450792.45
2014,85801,CM DE SETE DE SETEMBRO,129363,S,10082908.43,317864.25,401398.04,320477.88
2014,85901,CM DE TABAÍ,129088,S,11443637.78,409869.90,530567.71,441151.94
2014,86001,CM DE TOROPI,129915,S,10210233.12,351554.73,405186.92,351554.73
2014,86101,CM DE TURUÇU,129583,S,12954883.59,365078.60,426612.50,384148.37
2014,86201,CM DE UBIRETAMA,129767,S,10598385.94,434426.16,586963.29,436586.06
2014,86301,CM DE UNISTALDA,129345,S,11059308.51,396522.02,544223.73,428786.57
2014,86401,CM DE VESPASIANO CORRÊA,127958,S,11836792.37,298429.97,361127.95,324478.45
2014,86501,CM DE NOVA CANDELÁRIA,128044,S,13227724.25,229963.60,239135.71,230030.03
2014,86601,CM DE CRISTAL DO SUL,129853,S,10590111.49,401191.46,542277.35,401191.46
2014,86701,CM DE VILA LÂNGARO,129443,S,11800313.53,369356.57,413521.71,371704.21
2014,86801,CM DE BOA VISTA DO SUL,129886,S,14934710.33,251637.19,276573.28,253256.75
2014,88049,CM DE ACEGUÁ,128454,S,20024181.46,703645.29,961595.80,748623.22
2014,88050,CM DE ALMIRANTE TAMANDARÉ DO SUL,129069,S,11868218.59,380649.33,487727.35,393986.33
2014,88051,CM DE ARROIO DO PADRE,129551,S,10882541.53,337909.57,422486.67,342233.24
2014,88052,CM DE BOA VISTA DO CADEADO,129901,S,15821816.63,428220.74,569028.14,444603.24
2014,88053,CM DE BOA VISTA DO INCRA,129524,S,13403711.91,563044.04,758536.45,597587.88
2014,88054,CM DE BOZANO,128010,S,10709065.30,413534.65,521902.39,413534.65
2014,88055,CM DE CANUDOS DO VALE,127752,S,10590511.42,368168.21,437061.43,374156.85
2014,88056,CM DE CAPÃO BONITO DO SUL,128587,S,12336734.97,535788.65,703896.00,550676.72
2014,88057,CM DE CAPÃO DO CIPÓ,129308,S,16454221.69,526444.67,651072.35,540005.72
2014,88058,CM DE COQUEIRO BAIXO,128064,S,10767034.15,233894.07,274850.08,241671.00
2014,88059,CM DE CORONEL PILAR,128217,S,10331161.49,248010.03,264475.74,249703.78
2014,88060,CM DE CRUZALTENSE,128932,S,10843649.95,432021.11,528866.89,433587.50
2014,88061,CM DE FORQUETINHA,128453,S,10669192.31,282986.73,304344.43,285926.73
2014,88062,CM DE ITATI,128665,S,10594627.16,374823.06,563760.40,389306.78
2014,88063,CM DE JACUIZINHO,128624,S,11470892.79,398717.61,543651.03,405504.07
2014,88064,CM DE LAGOA BONITA DO SUL,128174,S,10049665.35,385124.41,460765.87,380194.26
2014,88065,CM DE MATO QUEIMADO,127771,S,11238586.04,344456.04,463740.02,349904.51
2014,88066,CM DE NOVO XINGU,129490,S,9925320.38,300538.31,408533.87,302275.02
2014,88067,CM DE PAULO BENTO,128087,S,11050915.02,361230.90,532078.90,370144.97
2014,88068,CM DE PEDRAS ALTAS,127878,S,15915796.88,483112.39,684370.51,515684.15
2014,88069,CM DE PINHAL DA SERRA,129586,S,21227703.86,526218.49,796060.28,542694.86
2014,88070,CM DE PINTO BANDEIRA,129769,S,10390917.53,349969.72,499700.88,349969.72
2014,88071,CM DE QUATRO IRMÃOS,127874,S,10953205.56,367262.30,471824.28,368348.49
2014,88072,CM DE ROLADOR,128445,S,12629401.41,356997.87,459998.10,358364.07
2014,88073,CM DE SANTA CECÍLIA DO SUL,129068,S,11217202.29,274372.61,389761.74,276172.03
2014,88074,CM DE SANTA MARGARIDA DO SUL,127893,S,14241857.58,474685.45,662908.55,487902.90
2014,88075,CM DE SÃO JOSÉ DO SUL,128585,S,12390314.73,310780.54,343302.31,313408.54
2014,88076,CM DE SÃO PEDRO DAS MISSÕES,129828,S,10002779.78,371837.07,528210.64,380439.79
2014,88077,CM DE TIO HUGO,128945,S,11606949.23,417136.25,557203.03,435138.20
2014,88078,CM DE WESTFÁLIA,129384,S,16818364.30,250083.13,272269.71,251671.13
