﻿ANO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,ANALISE_LRF_CONCLUIDA,VL_RECEITA_CORRENTE_LIQUIDA,VL_DESPESA_PESSOAL,VL_GASTOS_TOTAIS,VL_FOLHA_PAGAMENTO
2007,69601,CM DE PANTANO GRANDE,44919,S,10764802.83,376880.10,459308.11,383347.04
2007,69701,CM DE PARAÍSO DO SUL,45130,S,7655669.33,210709.05,247377.04,222038.30
2007,69801,CM DE PAVERAMA,45099,S,7459243.70,156175.49,222161.64,158887.28
2007,69901,CM DE PINHAL,44925,S,5206349.81,109675.42,152244.97,109675.42
2007,70001,CM DE PIRAPÓ,45095,S,5325256.52,112355.89,186805.72,112355.89
2007,70101,CM DE POÇO DAS ANTAS,44498,S,5880109.53,110271.32,148966.28,111602.17
2007,70201,CM DE POUSO NOVO,45111,S,5744860.94,147758.50,156436.55,147758.50
2007,70301,CM DE PROGRESSO,44686,S,7513370.32,255153.03,337264.40,255153.03
2007,70401,CM DE PROTÁSIO ALVES,45097,S,5731594.62,113212.71,126265.07,113212.71
2007,70501,CM DE QUINZE DE NOVEMBRO,44213,S,7037033.41,230484.46,318280.39,230484.46
2007,70601,CM DE RELVADO,45104,S,6022471.79,114399.50,143046.59,114399.50
2007,70701,CM DE RIOZINHO,45134,S,6438874.92,193990.43,236772.87,201334.13
2007,70801,CM DE SANTA MARIA DO HERVAL,45145,S,7449086.70,215113.56,270714.07,223370.52
2007,70901,CM DE SÃO DOMINGOS DO SUL,44374,S,6109460.23,128109.37,155543.15,131129.37
2007,71001,CM DE SÃO JOÃO DA URTIGA,44493,S,6371672.29,160280.14,343708.23,160280.14
2007,71101,CM DE SÃO JORGE,44106,S,5848299.29,120700.57,139253.20,120700.57
2007,71201,CM DE SÃO JOSÉ DO HERVAL,44107,S,5232813.93,103710.74,119817.87,103850.10
2007,71301,CM DE SÃO JOSÉ DO HORTÊNCIO,44068,S,6459162.76,89666.69,106917.69,89666.69
2007,71401,CM DE SÃO MIGUEL DAS MISSÕES,45154,S,9580162.35,274651.62,406787.68,283908.52
2007,71501,CM DE SÃO VENDELINO,44500,S,6588352.21,113144.86,136417.02,113518.07
2007,71601,CM DE SEDE NOVA,44501,S,5681793.10,172523.02,279075.10,175916.40
2007,71701,CM DE SEGREDO,44368,S,7348909.86,196208.87,291229.66,201092.88
2007,71801,CM DE SILVEIRA MARTINS,44109,S,4863408.38,123375.35,224193.45,123375.35
2007,71901,CM DE TAQUARUÇU DO SUL,44371,S,5589184.44,119148.31,183014.66,120827.51
2007,72001,CM DE TERRA DE AREIA,44739,S,9343822.46,265738.16,380467.38,275857.59
2007,72101,CM DE TRÊS ARROIOS,44108,S,5956422.28,89343.75,96217.89,89343.75
2007,72201,CM DE TRÊS CACHOEIRAS,44268,S,9047897.89,158255.85,278432.30,158344.12
2007,72301,CM DE TRÊS PALMEIRAS,45008,S,6926043.75,225016.27,268695.55,221690.39
2007,72401,CM DE TRINDADE DO SUL,44949,S,6182038.55,189250.58,237237.57,195488.47
2007,72501,CM DE TUNAS,45106,S,6062282.33,142499.77,247067.59,142499.77
2007,72601,CM DE TUPANDI,45175,S,10296307.97,76152.66,90678.61,76152.66
2007,72701,CM DE VANINI,44928,S,5990015.13,105512.65,108029.22,105535.15
2007,72801,CM DE VILA FLORES,44593,S,6664460.40,139462.06,157815.81,140174.64
2007,72901,CM DE VILA MARIA,44372,S,8726405.26,125496.71,133726.29,125496.71
2007,73001,CM DE VISTA ALEGRE,44927,S,5759673.01,152024.93,226594.43,152344.88
2007,73101,CM DE VISTA ALEGRE DO PRATA,44920,S,6093483.88,116158.64,146252.64,118736.03
2007,73201,CM DE VISTA GAÚCHA,45100,S,5928549.48,126446.68,172123.51,126446.68
2007,73301,CM DE SALDANHA MARINHO,44557,S,6440206.31,213201.13,375262.85,215267.45
2007,73401,CM DE ALTO FELIZ,44370,S,6271721.10,81257.50,99516.39,81257.50
2007,73501,CM DE AMETISTA DO SUL,44930,S,8809611.90,268317.48,360011.59,270124.93
2007,73601,CM DE ARAMBARÉ,44365,S,7329319.51,188367.20,268399.88,190954.70
2007,73701,CM DE BARÃO DO TRIUNFO,44682,S,7026486.68,212680.99,347059.47,212680.99
2007,73801,CM DE BARRA DO GUARITA,45122,S,4649501.99,117980.49,198173.02,122263.70
2007,73901,CM DE BARRA DO RIO AZUL,46303,S,5097113.66,154414.05,161153.47,154553.85
2007,74001,CM DE BARRA FUNDA,44602,S,5613522.62,133603.23,176089.71,136873.56
2007,74101,CM DE BOA VISTA DAS MISSÕES,44320,S,5434987.86,217026.52,349482.72,217026.52
2007,74201,CM DE BOM PROGRESSO,44515,S,4834818.62,140880.29,266157.83,140880.29
2007,74301,CM DE CAMPESTRE DA SERRA,44934,S,6720335.61,168321.51,202208.04,168635.76
2007,74401,CM DE CANDIOTA,44957,S,17916441.84,730425.35,1000630.97,754073.08
2007,74501,CM DE CAPITÃO,45120,S,7797464.22,206079.93,264935.79,206079.93
2007,74601,CM DE CARLOS GOMES,44262,S,4575812.30,148713.16,205474.89,148935.09
2007,74701,CM DE CENTENÁRIO,45179,S,5340176.44,149144.10,188727.61,155587.57
2007,74801,CM DE CHARRUA,44504,S,5496299.22,135629.94,152511.71,139624.20
2007,74901,CM DE COLINAS,45121,S,6007527.71,138150.22,160003.62,138150.22
2007,75001,CM DE COQUEIROS DO SUL,45152,S,5656519.67,212233.14,316674.14,214641.89
2007,75101,CM DE CORONEL BARROS,44514,S,5410337.59,130351.81,163656.52,131020.21
2007,75201,CM DE COXILHA,44376,S,6603327.32,240618.70,284219.12,244167.80
2007,75301,CM DE DERRUBADAS,44748,S,6120355.86,207147.07,286509.04,210879.22
2007,75401,CM DE DOIS IRMÃOS DAS MISSÕES,45107,S,5943352.27,175853.71,281064.64,176099.44
2007,75501,CM DE ENGENHO VELHO,44075,S,5398127.03,159250.44,255545.02,163196.88
2007,75601,CM DE GARRUCHOS,44935,S,7673978.01,244189.03,477045.64,250675.71
2007,75701,CM DE GENTIL,45108,S,5613590.23,152550.64,168992.87,154199.98
2007,75801,CM DE GRAMADO DOS LOUREIROS,45214,S,4899117.60,146171.39,179647.90,146171.39
2007,75901,CM DE GRAMADO XAVIER,44513,S,5521215.42,205380.42,224269.31,205380.42
2007,76001,CM DE HULHA NEGRA,44944,S,7835959.65,317141.14,414214.54,319300.17
2007,76101,CM DE INHACORÁ,44936,S,5182620.05,147856.13,163320.83,150184.25
2007,76201,CM DE ITAPUCA,44939,S,5405102.50,101814.41,133542.64,101814.41
2007,76301,CM DE LAGOA DOS TRÊS CANTOS,44383,S,5507325.35,136620.64,205644.65,136620.64
2007,76401,CM DE LAJEADO DO BUGRE,46813,S,4225684.38,160874.91,197799.52,161572.96
2007,76501,CM DE LINDOLFO COLLOR,44793,S,7396741.34,178214.54,243107.19,182268.69
2007,76601,CM DE LINHA NOVA,44369,S,5031774.82,81698.51,89083.71,84862.56
2007,76701,CM DE MANOEL VIANA,44830,S,8306355.85,281486.84,478974.77,281486.84
2007,76801,CM DE MAQUINÉ,44535,S,7260140.16,238107.80,433279.49,238107.80
2007,76901,CM DE MARATÁ,44381,S,6788248.97,180469.44,233476.99,183764.77
2007,77001,CM DE MARIANA PIMENTEL,44940,S,6150138.29,96585.55,131490.40,96585.55
2007,77101,CM DE MATO CASTELHANO,44960,S,5912072.67,181343.49,224617.48,181477.74
2007,77201,CM DE MATO LEITÃO,44220,S,6499470.80,185475.11,215935.58,191961.52
2007,77301,CM DE MINAS DO LEÃO,46290,S,8206649.48,286454.83,468995.85,307387.55
2007,77401,CM DE MONTE BELO DO SUL,44214,S,6375556.89,139931.10,160212.48,145084.86
2007,77501,CM DE MORMAÇO,44506,S,5129686.73,165152.16,233169.78,165152.16
2007,77601,CM DE MORRINHOS DO SUL,44598,S,5154189.02,202530.20,245861.25,203293.17
2007,77701,CM DE MORRO REUTER,44385,S,7416854.84,139392.37,181377.59,143935.19
2007,77801,CM DE MULITERNO,44505,S,5209457.42,128140.63,149867.96,129333.50
2007,77901,CM DE NICOLAU VERGUEIRO,44377,S,5611165.84,169730.68,224640.91,169730.68
2007,78001,CM DE NOVA BOA VISTA,45118,S,5477574.38,127033.28,155847.41,127351.77
2007,78101,CM DE NOVA PÁDUA,44510,S,6906073.22,150828.11,188371.73,155645.55
2007,78201,CM DE NOVA SANTA RITA,45198,S,21544324.10,713084.44,1250207.28,767677.66
2007,78301,CM DE NOVO BARREIRO,44929,S,5242301.56,94684.34,173631.18,134811.67
2007,78401,CM DE NOVO MACHADO,44599,S,5932130.26,150602.12,177801.96,151403.72
2007,78501,CM DE NOVO TIRADENTES,44216,S,5171245.20,126694.57,177068.25,126776.92
2007,78601,CM DE PARECI NOVO,44261,S,7319251.90,168428.54,200651.77,170345.81
2007,78701,CM DE PASSO DO SOBRADO,44943,S,7950543.76,196827.94,285016.57,199341.08
2007,78801,CM DE PICADA CAFÉ,44164,S,9508490.98,155106.09,181832.38,158838.26
2007,78901,CM DE PINHAL GRANDE,44165,S,9493079.55,284232.32,426116.98,300352.73
2007,79001,CM DE PINHEIRINHO DO VALE,44375,S,6541683.20,137326.45,178723.08,139241.08
2007,79101,CM DE PONTÃO,44931,S,8467680.81,294390.92,382637.40,311283.38
2007,79201,CM DE PONTE PRETA,45176,S,5065805.78,171388.30,189997.33,171388.30
2007,79301,CM DE PORTO MAUÁ,44938,S,5270965.03,141351.55,282888.38,141352.54
2007,79401,CM DE PORTO VERA CRUZ,44366,S,4688279.89,145737.69,165644.56,145737.69
2007,79501,CM DE PRESIDENTE LUCENA,44384,S,5057047.10,94409.01,123130.03,94409.01
2007,79601,CM DE QUEVEDOS,44132,S,5563306.02,129676.45,316285.39,129676.45
2007,79701,CM DE RIO DOS ÍNDIOS,44074,S,5506304.81,143199.93,210204.30,143947.75
2007,79801,CM DE SAGRADA FAMÍLIA,44685,S,4930970.18,183225.83,218023.10,184549.58
2007,79901,CM DE SALVADOR DAS MISSÕES,44219,S,5625393.05,128012.94,161570.32,128012.94
2007,80001,CM DE SANTA CLARA DO SUL,44946,S,7367234.34,194105.68,228413.69,194105.68
2007,80101,CM DE SANTA TEREZA,44128,S,5617394.83,109067.36,125022.18,109067.36
2007,80201,CM DE SANTO ANTÔNIO DO PALMA,44163,S,6023462.93,139805.32,147047.16,139805.32
2007,80301,CM DE SANTO ANTÔNIO DO PLANALTO,44945,S,6207572.12,256109.07,374163.19,264578.59
2007,80401,CM DE SANTO EXPEDITO DO SUL,44494,S,5010668.34,124410.98,166605.20,124410.98
2007,80501,CM DE SÃO JOÃO DO POLÊSINE,44600,S,5276627.68,112099.17,190007.50,112569.61
2007,80601,CM DE SÃO JOSÉ DAS MISSÕES,44072,S,5117077.98,166032.57,285272.38,167240.14
2007,80701,CM DE SÃO JOSÉ DO INHACORÁ,44512,S,5263158.89,122383.65,128906.09,122808.65
2007,80801,CM DE SÃO JOSÉ DOS AUSENTES,44597,S,6685730.43,233324.94,272237.68,234621.42
2007,81001,CM DE SÃO PEDRO DA SERRA,44131,S,7042168.22,126618.21,148069.02,126618.21
2007,81101,CM DE SÃO PEDRO DO BUTIÁ,44687,S,6294342.03,154115.23,235983.07,159806.93
2007,81201,CM DE SÃO VALENTIM DO SUL,44130,S,6300758.45,118032.89,170103.19,134563.97
2007,81301,CM DE SÃO VALÉRIO DO SUL,45115,S,5146796.03,131622.35,170712.28,133687.83
2007,81401,CM DE SENTINELA DO SUL,46299,S,5776704.81,147841.60,205425.76,147871.60
2007,81501,CM DE SÉRIO,44093,S,5929288.04,146968.36,166519.23,146968.36
2007,81601,CM DE SERTÃO SANTANA,44737,S,7036012.42,259163.89,381994.04,269296.89
2007,81701,CM DE SINIMBU,44166,S,10187353.28,259585.63,514866.21,263032.46
2007,81801,CM DE TIRADENTES DO SUL,44688,S,6789063.31,157714.87,229145.27,163466.85
2007,81901,CM DE TRAVESSEIRO,45119,S,6416244.25,120618.30,136813.54,120618.30
2007,82001,CM DE TRÊS FORQUILHAS,45113,S,5777458.41,215819.08,286240.26,215819.08
2007,82101,CM DE TUPANCI DO SUL,44495,S,4783084.34,145276.21,283040.13,146952.86
2007,82201,CM DE UNIÃO DA SERRA,44380,S,5453841.22,166281.62,198483.37,166281.62
2007,82301,CM DE VALE DO SOL,45117,S,11057176.94,218751.95,337965.96,231430.12
2007,82401,CM DE VALE REAL,44502,S,6550207.04,186317.15,208585.77,188418.89
2007,82501,CM DE VILA NOVA DO SUL,44942,S,5981646.58,254184.76,358650.56,254591.98
2007,82601,CM DE VITÓRIA DAS MISSÕES,44601,S,5846814.22,171564.00,283655.76,173503.81
2007,82701,CM DE XANGRI-LÁ,45182,S,27740667.02,712122.33,1105179.98,742878.17
2007,82801,CM DE SÃO MARTINHO DA SERRA,45319,S,6051688.10,142934.53,294250.78,145925.93
2007,82901,CM DE ARARICÁ,45004,S,6779403.04,216207.53,291001.38,216468.53
2007,83001,CM DE BARRA DO QUARAÍ,45155,S,8290905.14,318747.77,466601.18,332532.84
2007,83101,CM DE NOVA RAMADA,44469,S,6158370.28,131019.79,240130.76,132069.03
2007,83201,CM DE BENJAMIN CONSTANT DO SUL,45218,S,4907721.30,117757.25,126676.64,117757.25
2007,83301,CM DE CAPIVARI DO SUL,44723,S,7377030.92,198815.75,261553.00,198815.75
2007,83401,CM DE CARAÁ,45172,S,6199068.62,190222.86,284244.29,190830.85
2007,83501,CM DE CERRITO,44667,S,6489381.76,186217.92,217208.20,186217.92
2007,83601,CM DE CHUÍ,44199,S,6555372.88,207585.30,270749.66,212054.32
2007,83701,CM DE CHUVISCA,44468,S,6111704.73,203638.94,227844.82,205258.52
2007,83801,CM DE DOM PEDRO DE ALCÂNTARA,44869,S,5006341.86,164641.82,246906.43,165444.07
2007,83901,CM DE DILERMANDO DE AGUIAR,44341,S,5980134.50,193689.80,253239.78,193689.80
2007,84001,CM DE DOUTOR RICARDO,44154,S,5583027.65,105511.64,124125.79,105511.64
2007,84101,CM DE ESPERANÇA DO SUL,45544,S,5826224.36,156868.55,313837.05,157245.08
2007,84201,CM DE ESTRELA VELHA,44340,S,6767757.44,189110.66,276696.67,189110.66
2007,84301,CM DE FAZENDA VILANOVA,44467,S,6546882.57,210325.69,313046.79,210325.69
2007,84401,CM DE FLORIANO PEIXOTO,44342,S,5147971.16,132334.20,145595.59,132334.20
2007,84501,CM DE HERVEIRAS,44668,S,5118461.59,139831.65,232701.16,146157.33
2007,84601,CM DE ITAARA,45151,S,6212896.08,166946.66,279832.05,169102.88
2007,84701,CM DE JARI,45065,S,6390414.27,209357.72,321994.63,213695.48
2007,84801,CM DE MAÇAMBARÁ,45066,S,8580868.29,329574.68,484841.26,332478.38
2007,84901,CM DE MARQUES DE SOUZA,44866,S,7167121.88,188668.26,222362.34,188668.26
2007,85001,CM DE VALE VERDE,44882,S,5761493.42,216489.66,263820.07,225223.05
2007,85101,CM DE MONTE ALEGRE DOS CAMPOS,44868,S,5823846.77,167703.13,176310.88,167703.13
2007,85201,CM DE MUITOS CAPÕES,44444,S,7997296.15,204543.91,260705.02,205469.41
2007,85301,CM DE PASSA SETE,44579,S,6680733.49,197638.97,227064.72,202894.47
2007,85401,CM DE BALNEÁRIO PINHAL,44530,S,13371800.11,356602.65,535436.15,365478.61
2007,85501,CM DE NOVO CABRAIS,44465,S,6368975.37,155724.96,228011.71,161676.65
2007,85601,CM DE MAMPITUBA,45068,S,4645705.80,145560.41,226862.54,145560.41
2007,85701,CM DE SENADOR SALGADO FILHO,44089,S,5927096.23,180467.66,240196.72,182559.19
2007,85801,CM DE SETE DE SETEMBRO,44470,S,4799487.75,169190.71,247370.36,169190.71
2007,85901,CM DE TABAÍ,45069,S,5919306.76,164633.71,195293.82,168365.19
2007,86001,CM DE TOROPI,44865,S,5172864.63,187726.27,223501.26,194830.67
2007,86101,CM DE TURUÇU,44471,S,6448488.01,217607.62,274552.08,218813.11
2007,86201,CM DE UBIRETAMA,44249,S,5198364.87,154703.35,277154.57,154703.35
2007,86301,CM DE UNISTALDA,44867,S,5046227.27,210477.18,340382.68,218502.12
2007,86401,CM DE VESPASIANO CORRÊA,45067,S,6005272.02,124306.86,159354.25,136690.77
2007,86501,CM DE NOVA CANDELÁRIA,44153,N,,,,
2007,86601,CM DE CRISTAL DO SUL,44665,S,4940716.63,161747.32,223036.52,161747.32
2007,86701,CM DE VILA LÂNGARO,44243,S,5801476.51,146490.56,214062.42,146498.45
2007,86801,CM DE BOA VISTA DO SUL,44466,S,8689264.85,139721.52,173383.91,139721.52
2007,88049,CM DE ACEGUÁ,44566,S,8955698.45,313656.49,467009.17,318059.43
2007,88050,CM DE ALMIRANTE TAMANDARÉ DO SUL,44346,S,5966922.17,211088.63,299762.67,212259.91
2007,88051,CM DE ARROIO DO PADRE,45074,S,5244874.85,160678.06,192964.80,160861.89
2007,88052,CM DE BOA VISTA DO CADEADO,44223,S,6997604.67,184782.29,249984.89,184832.92
2007,88053,CM DE BOA VISTA DO INCRA,44871,S,6092825.38,208624.37,312518.17,215448.99
2007,88054,CM DE BOZANO,44250,S,5214420.00,132397.58,222427.50,132397.58
2007,88055,CM DE CANUDOS DO VALE,44472,S,5126670.89,129483.93,163249.78,129483.93
2007,88056,CM DE CAPÃO BONITO DO SUL,44400,S,5657584.16,219188.70,388363.36,219188.70
2007,88057,CM DE CAPÃO DO CIPÓ,44870,S,7168428.14,232803.75,317977.41,247375.38
2007,88058,CM DE COQUEIRO BAIXO,44155,S,5601416.94,128929.56,167872.77,134003.40
2007,88059,CM DE CORONEL PILAR,45072,S,5255237.58,87967.39,118971.77,88705.39
2007,88060,CM DE CRUZALTENSE,44345,S,5462568.52,198849.20,234396.27,198849.20
2007,88061,CM DE FORQUETINHA,45071,S,5826087.32,161453.02,183346.08,161453.02
2007,88062,CM DE ITATI,44138,S,5804187.26,162583.23,371921.06,167226.83
2007,88063,CM DE JACUIZINHO,44251,S,5273649.19,152210.52,204862.22,152210.52
2007,88064,CM DE LAGOA BONITA DO SUL,44581,S,5038436.89,137575.97,227962.95,142042.63
2007,88065,CM DE MATO QUEIMADO,44344,S,5115803.48,141155.22,207115.62,141746.83
2007,88066,CM DE NOVO XINGU,45070,S,4767374.56,112494.60,205118.75,112494.60
2007,88067,CM DE PAULO BENTO,44201,S,5359012.36,177855.58,253122.23,178384.07
2007,88068,CM DE PEDRAS ALTAS,44202,S,6512781.98,243221.67,398163.07,247053.43
2007,88069,CM DE PINHAL DA SERRA,44200,S,6665452.43,149450.27,188542.82,149450.27
2007,88071,CM DE QUATRO IRMÃOS,45184,S,5262324.05,187329.12,313602.55,187361.77
2007,88072,CM DE ROLADOR,44343,S,5428495.98,163185.81,273905.14,163185.81
2007,88073,CM DE SANTA CECÍLIA DO SUL,44062,S,5261286.16,129491.12,165730.24,129491.12
2007,88074,CM DE SANTA MARGARIDA DO SUL,44815,S,6448229.59,238235.65,409286.72,245726.78
2007,88075,CM DE SÃO JOSÉ DO SUL,45173,S,6003842.94,128719.74,179648.31,131318.78
2007,88076,CM DE SÃO PEDRO DAS MISSÕES,46617,S,4629194.38,175623.21,218599.96,176065.68
2007,88077,CM DE TIO HUGO,44669,S,5527671.75,163318.53,250235.32,168813.21
2007,88078,CM DE WESTFÁLIA,45073,S,8060699.53,136806.23,175719.65,136863.47
