﻿ANO,CD_ORGAO,NOME_ORGAO,CD_RECEBIMENTO,ANALISE_LRF_CONCLUIDA,VL_RECEITA_CORRENTE_LIQUIDA,VL_DESPESA_PESSOAL,VL_GASTOS_TOTAIS,VL_FOLHA_PAGAMENTO
2011,69601,CM DE PANTANO GRANDE,102610,S,15864838.80,502620.25,779170.71,529827.52
2011,69701,CM DE PARAÍSO DO SUL,102120,S,11452644.47,369962.45,482055.38,379436.64
2011,69801,CM DE PAVERAMA,101643,S,11555896.55,300187.06,376205.09,304541.97
2011,69901,CM DE PINHAL,101189,S,8761403.22,224604.18,261561.46,224604.18
2011,70001,CM DE PIRAPÓ,101901,S,8600403.80,234355.75,334755.53,235323.17
2011,70101,CM DE POÇO DAS ANTAS,101188,S,8668647.92,186157.08,240206.82,187928.28
2011,70201,CM DE POUSO NOVO,101339,S,9153951.55,196682.77,210326.45,197782.77
2011,70301,CM DE PROGRESSO,101913,S,12127769.73,367784.21,509048.81,374453.06
2011,70401,CM DE PROTÁSIO ALVES,102155,S,9048985.13,146882.80,161864.52,147010.02
2011,70501,CM DE QUINZE DE NOVEMBRO,101241,S,11956003.99,311710.20,433981.39,311710.20
2011,70601,CM DE RELVADO,101908,S,9299702.31,168032.11,207476.20,168032.11
2011,70701,CM DE RIOZINHO,101906,S,9983356.74,252637.99,317127.70,267271.24
2011,70801,CM DE SANTA MARIA DO HERVAL,102201,S,11295050.86,253194.28,299120.21,251664.76
2011,70901,CM DE SÃO DOMINGOS DO SUL,101909,S,9986109.88,157176.42,200633.80,158576.42
2011,71001,CM DE SÃO JOÃO DA URTIGA,101334,S,11543081.76,325190.09,371446.20,325190.09
2011,71101,CM DE SÃO JORGE,101642,S,9055808.36,167180.20,173752.30,167180.20
2011,71201,CM DE SÃO JOSÉ DO HERVAL,101160,S,8736238.77,147673.03,192853.41,149065.96
2011,71301,CM DE SÃO JOSÉ DO HORTÊNCIO,102169,S,10633316.69,106951.75,122516.75,106951.75
2011,71401,CM DE SÃO MIGUEL DAS MISSÕES,101158,S,16529003.80,461731.62,632571.55,481325.47
2011,71501,CM DE SÃO VENDELINO,101242,S,9463293.21,169077.34,293727.75,169077.34
2011,71601,CM DE SEDE NOVA,101733,S,9241619.37,245540.16,343866.36,248315.33
2011,71701,CM DE SEGREDO,101469,S,11906689.51,332171.83,440025.06,340568.83
2011,71801,CM DE SILVEIRA MARTINS,101067,S,7856222.95,190285.89,294149.52,190285.89
2011,71901,CM DE TAQUARUÇU DO SUL,101058,S,8958989.80,167110.10,309357.55,172835.19
2011,72001,CM DE TERRA DE AREIA,101968,S,14483039.61,445642.54,569232.65,463603.77
2011,72101,CM DE TRÊS ARROIOS,101650,S,9928150.40,182447.33,187241.52,182448.45
2011,72201,CM DE TRÊS CACHOEIRAS,101255,S,15007689.98,343421.07,554173.37,345976.65
2011,72301,CM DE TRÊS PALMEIRAS,101258,S,11065299.22,362429.18,446975.13,365912.34
2011,72401,CM DE TRINDADE DO SUL,102009,S,11089545.32,326116.11,433242.18,333778.58
2011,72501,CM DE TUNAS,102128,S,8910171.76,294372.21,400505.57,294372.21
2011,72601,CM DE TUPANDI,102124,S,16839378.23,154245.83,161366.45,154245.83
2011,72701,CM DE VANINI,102127,S,9107635.46,187945.77,288997.45,187945.77
2011,72801,CM DE VILA FLORES,101465,S,11195476.96,190580.99,287148.73,191768.99
2011,72901,CM DE VILA MARIA,101645,S,13595101.10,177262.03,196272.37,178514.83
2011,73001,CM DE VISTA ALEGRE,101159,S,9186719.05,277238.01,352669.51,277569.94
2011,73101,CM DE VISTA ALEGRE DO PRATA,101240,S,10214814.49,169496.08,191331.95,171334.77
2011,73201,CM DE VISTA GAÚCHA,101903,S,9236074.59,154012.72,189677.05,154012.72
2011,73301,CM DE SALDANHA MARINHO,101316,S,10675470.19,298543.46,551729.32,307282.48
2011,73401,CM DE ALTO FELIZ,101243,S,9578490.09,120168.12,157193.53,120173.29
2011,73501,CM DE AMETISTA DO SUL,101911,S,11777067.30,325545.63,413919.82,327717.86
2011,73601,CM DE ARAMBARÉ,101333,S,12352330.66,290661.09,392487.83,290661.09
2011,73701,CM DE BARÃO DO TRIUNFO,101741,S,11407525.93,365302.73,503959.56,365302.73
2011,73801,CM DE BARRA DO GUARITA,101923,S,8161862.49,225760.62,309175.14,240376.08
2011,73901,CM DE BARRA DO RIO AZUL,101654,S,8526485.28,184698.94,193700.63,184724.79
2011,74001,CM DE BARRA FUNDA,101919,S,9112171.11,226969.67,258674.26,226969.67
2011,74101,CM DE BOA VISTA DAS MISSÕES,101831,S,9553353.63,331276.35,473549.36,334927.80
2011,74201,CM DE BOM PROGRESSO,101059,S,8528890.36,239434.23,378206.84,239434.23
2011,74301,CM DE CAMPESTRE DA SERRA,102136,S,10997108.23,250995.56,287790.80,259967.05
2011,74401,CM DE CANDIOTA,101737,S,33332464.88,1000578.17,1880392.48,1093797.96
2011,74501,CM DE CAPITÃO,102142,S,12153730.60,289218.37,339173.37,289238.55
2011,74601,CM DE CARLOS GOMES,101478,S,7626579.03,236054.99,325481.09,236073.18
2011,74701,CM DE CENTENÁRIO,101139,S,9203804.46,280846.97,324919.15,293121.04
2011,74801,CM DE CHARRUA,101473,S,9149562.50,216979.28,271360.09,222707.28
2011,74901,CM DE COLINAS,101346,S,9833921.39,208126.91,248259.34,208126.91
2011,75001,CM DE COQUEIROS DO SUL,101918,S,9804201.35,248611.30,321462.47,250235.32
2011,75101,CM DE CORONEL BARROS,101483,S,8925226.34,186262.24,260238.97,188824.38
2011,75201,CM DE COXILHA,101423,S,10755782.38,317616.88,449472.79,319068.62
2011,75301,CM DE DERRUBADAS,101099,S,9727004.89,308858.77,394221.56,316821.07
2011,75401,CM DE DOIS IRMÃOS DAS MISSÕES,102132,S,9426626.22,307045.93,444999.90,312009.89
2011,75501,CM DE ENGENHO VELHO,101345,S,7865467.69,229939.27,346524.41,259077.30
2011,75601,CM DE GARRUCHOS,102156,S,14780732.42,374612.87,649445.92,386599.18
2011,75701,CM DE GENTIL,101764,S,9096874.47,199395.73,485087.06,202910.80
2011,75801,CM DE GRAMADO DOS LOUREIROS,102586,S,8041511.38,287230.15,312416.17,287230.15
2011,75901,CM DE GRAMADO XAVIER,101656,S,9142130.90,296501.77,333515.83,299101.77
2011,76001,CM DE HULHA NEGRA,102140,S,12422535.71,347781.62,529733.46,348982.34
2011,76101,CM DE INHACORÁ,101915,S,8411443.69,296013.33,447249.67,299476.39
2011,76201,CM DE ITAPUCA,101655,S,8073501.09,148023.60,205504.49,149101.48
2011,76301,CM DE LAGOA DOS TRÊS CANTOS,101921,S,9047619.30,195360.66,246010.40,188530.66
2011,76401,CM DE LAJEADO DO BUGRE,102130,S,7587840.74,257673.25,374625.92,258687.26
2011,76501,CM DE LINDOLFO COLLOR,101358,S,10572599.75,212762.04,339115.64,218053.63
2011,76601,CM DE LINHA NOVA,101470,S,8325608.41,113999.98,121995.86,117452.98
2011,76701,CM DE MANOEL VIANA,101696,S,14740732.86,346589.65,532496.54,355799.77
2011,76801,CM DE MAQUINÉ,101384,S,11854718.45,427947.35,620566.90,430585.99
2011,76901,CM DE MARATÁ,101672,S,10172066.65,279779.44,352202.78,286437.31
2011,77001,CM DE MARIANA PIMENTEL,101917,S,9619343.55,122425.73,259328.50,122800.40
2011,77101,CM DE MATO CASTELHANO,101933,S,9639761.71,277014.09,321181.73,271898.59
2011,77201,CM DE MATO LEITÃO,101657,S,11329567.31,242587.79,291483.70,248295.80
2011,77301,CM DE MINAS DO LEÃO,101467,S,13795846.98,361685.77,551987.54,383285.33
2011,77401,CM DE MONTE BELO DO SUL,101135,S,10464629.29,200754.86,275808.75,209741.90
2011,77501,CM DE MORMAÇO,101671,S,8802265.31,229557.05,306813.51,229557.05
2011,77601,CM DE MORRINHOS DO SUL,101653,S,8118480.94,311213.16,383599.38,320427.35
2011,77701,CM DE MORRO REUTER,101347,S,11501734.71,171386.10,199555.12,176929.25
2011,77801,CM DE MULITERNO,101649,S,8397649.43,135945.10,196271.50,136451.10
2011,77901,CM DE NICOLAU VERGUEIRO,102133,S,8864698.21,247461.73,298835.41,247461.73
2011,78001,CM DE NOVA BOA VISTA,101920,S,8566841.07,168290.90,208117.52,171689.73
2011,78101,CM DE NOVA PÁDUA,101914,S,9970569.53,232703.33,288691.78,232703.33
2011,78201,CM DE NOVA SANTA RITA,102138,S,36790865.14,1079843.04,1603796.43,1144804.62
2011,78301,CM DE NOVO BARREIRO,101910,S,8891046.75,263642.92,342194.86,264928.90
2011,78401,CM DE NOVO MACHADO,101673,S,9983042.86,227670.53,276192.52,231337.99
2011,78501,CM DE NOVO TIRADENTES,101107,S,7862323.56,219601.75,287139.26,222449.22
2011,78601,CM DE PARECI NOVO,101068,S,11640428.38,282143.67,335692.71,288751.66
2011,78701,CM DE PASSO DO SOBRADO,101658,S,11778935.05,298293.58,380524.59,302599.36
2011,78801,CM DE PICADA CAFÉ,101087,S,16301555.64,192845.98,232489.21,196146.84
2011,78901,CM DE PINHAL GRANDE,102165,S,15474643.86,392613.87,550005.28,409363.06
2011,79001,CM DE PINHEIRINHO DO VALE,102131,S,10217729.97,262710.77,372582.81,263152.40
2011,79101,CM DE PONTÃO,101405,S,12098620.91,389035.16,601024.76,414579.76
2011,79201,CM DE PONTE PRETA,102185,S,8297350.81,236878.06,251645.71,236878.06
2011,79301,CM DE PORTO MAUÁ,101479,S,8433092.37,280872.35,393756.14,281206.33
2011,79401,CM DE PORTO VERA CRUZ,101464,S,7550199.62,199071.32,264576.52,199071.32
2011,79501,CM DE PRESIDENTE LUCENA,101482,S,8362251.20,125011.12,159082.78,125011.12
2011,79601,CM DE QUEVEDOS,101108,S,9693065.09,248175.67,352758.75,248230.17
2011,79701,CM DE RIO DOS ÍNDIOS,101731,S,9992369.38,293186.21,455631.34,301093.67
2011,79801,CM DE SAGRADA FAMÍLIA,101647,S,8115475.46,306355.89,343755.08,307722.14
2011,79901,CM DE SALVADOR DAS MISSÕES,101916,S,10379393.88,261975.43,442590.65,265293.54
2011,80001,CM DE SANTA CLARA DO SUL,101246,S,12612495.33,301847.72,389320.60,302927.72
2011,80101,CM DE SANTA TEREZA,101106,S,8324520.09,159550.06,246982.61,159599.47
2011,80201,CM DE SANTO ANTÔNIO DO PALMA,101912,S,10086427.85,192173.14,204612.13,192173.14
2011,80301,CM DE SANTO ANTÔNIO DO PLANALTO,102141,S,9557692.87,363704.51,477799.66,367536.79
2011,80401,CM DE SANTO EXPEDITO DO SUL,101900,S,8502874.91,207445.44,262911.28,207655.44
2011,80501,CM DE SÃO JOÃO DO POLÊSINE,101344,S,8890851.09,193161.81,278663.16,196552.32
2011,80601,CM DE SÃO JOSÉ DAS MISSÕES,101472,S,8517998.24,279486.88,382579.25,264872.52
2011,80701,CM DE SÃO JOSÉ DO INHACORÁ,101342,S,8165296.07,198895.56,207769.17,198895.56
2011,80801,CM DE SÃO JOSÉ DOS AUSENTES,101340,S,10044048.53,260531.93,288609.18,260531.93
2011,81001,CM DE SÃO PEDRO DA SERRA,101476,S,10407397.75,235950.46,273614.21,236740.71
2011,81101,CM DE SÃO PEDRO DO BUTIÁ,101071,S,9830863.04,221126.18,321105.32,229592.61
2011,81201,CM DE SÃO VALENTIM DO SUL,101652,S,9291770.91,237118.63,253734.71,237118.63
2011,81301,CM DE SÃO VALÉRIO DO SUL,101343,S,8153726.46,232689.47,282894.40,235394.19
2011,81401,CM DE SENTINELA DO SUL,101341,S,9712570.94,303570.21,355773.17,303575.21
2011,81501,CM DE SÉRIO,101088,S,9332044.44,215458.81,246258.88,215458.81
2011,81601,CM DE SERTÃO SANTANA,101804,S,11212446.83,337060.00,481408.21,351404.79
2011,81701,CM DE SINIMBU,101480,S,15668304.04,387106.72,468196.45,391386.12
2011,81801,CM DE TIRADENTES DO SUL,101924,S,10625561.70,234995.58,361310.92,238932.32
2011,81901,CM DE TRAVESSEIRO,101922,S,9311347.63,210012.05,232511.82,210012.05
2011,82001,CM DE TRÊS FORQUILHAS,101477,S,9111741.97,349216.95,406062.66,325426.95
2011,82101,CM DE TUPANCI DO SUL,102115,S,7708427.11,228668.23,433782.71,229183.21
2011,82201,CM DE UNIÃO DA SERRA,102137,S,8863210.57,270036.80,284404.71,270036.80
2011,82301,CM DE VALE DO SOL,101245,S,18248723.45,362759.43,542816.59,389549.59
2011,82401,CM DE VALE REAL,102125,S,10210597.38,247090.79,278328.80,247324.49
2011,82501,CM DE VILA NOVA DO SUL,102170,S,9281152.81,322823.80,441924.11,325724.88
2011,82601,CM DE VITÓRIA DAS MISSÕES,102139,S,8661697.05,294648.15,392188.79,300046.08
2011,82701,CM DE XANGRI-LÁ,101955,S,49927704.25,1229526.81,1840070.21,1327046.77
2011,82801,CM DE SÃO MARTINHO DA SERRA,102071,S,9736255.78,266890.10,324288.56,266963.96
2011,82901,CM DE ARARICÁ,102000,S,12109877.23,317517.13,522871.58,319204.39
2011,83001,CM DE BARRA DO QUARAÍ,101806,S,13455688.63,484304.51,666242.96,495375.49
2011,83101,CM DE NOVA RAMADA,101614,S,9745398.79,194614.52,363589.31,195763.24
2011,83201,CM DE BENJAMIN CONSTANT DO SUL,101127,S,8282263.83,146058.93,191661.12,147496.18
2011,83301,CM DE CAPIVARI DO SUL,101717,S,12995771.06,386784.15,520418.28,390318.74
2011,83401,CM DE CARAÁ,101617,S,10414181.97,269575.26,357647.45,269614.79
2011,83501,CM DE CERRITO,101871,S,10271674.84,250050.32,296311.41,250494.14
2011,83601,CM DE CHUÍ,101317,S,9379316.81,342357.97,450308.35,348994.25
2011,83701,CM DE CHUVISCA,101439,S,10519605.78,315435.12,364796.76,319203.42
2011,83801,CM DE DOM PEDRO DE ALCÂNTARA,101618,S,7761469.09,248270.44,322967.86,257085.22
2011,83901,CM DE DILERMANDO DE AGUIAR,101613,S,9927934.58,294215.76,413663.66,297479.15
2011,84001,CM DE DOUTOR RICARDO,101440,S,8652973.08,136078.03,164118.62,139080.36
2011,84101,CM DE ESPERANÇA DO SUL,101669,S,9156737.19,269156.44,344861.41,269678.92
2011,84201,CM DE ESTRELA VELHA,102010,S,11714691.32,319388.87,461065.35,321815.85
2011,84301,CM DE FAZENDA VILANOVA,101612,S,11348621.22,322136.58,442382.06,323379.58
2011,84401,CM DE FLORIANO PEIXOTO,102004,S,7981000.11,196715.48,281436.78,202050.82
2011,84501,CM DE HERVEIRAS,101873,S,8685916.67,261917.34,376368.25,271445.14
2011,84601,CM DE ITAARA,101867,S,10135705.80,248463.03,381733.08,255109.80
2011,84701,CM DE JARI,101963,S,10733429.22,363200.28,478986.99,382749.50
2011,84801,CM DE MAÇAMBARÁ,101522,S,13961458.66,502705.68,724439.93,509655.44
2011,84901,CM DE MARQUES DE SOUZA,101868,S,11332986.75,260843.80,345484.82,261723.80
2011,85001,CM DE VALE VERDE,102177,S,9274341.84,322375.85,432835.73,335049.35
2011,85101,CM DE MONTE ALEGRE DOS CAMPOS,101872,S,9805758.34,261205.73,276830.71,261205.73
2011,85201,CM DE MUITOS CAPÕES,101513,S,13775381.20,267753.44,325746.00,270643.58
2011,85301,CM DE PASSA SETE,101615,S,10636961.86,334828.49,372366.44,345689.39
2011,85401,CM DE BALNEÁRIO PINHAL,102048,S,26414491.70,670064.98,906452.80,670064.98
2011,85501,CM DE NOVO CABRAIS,101438,S,10064082.48,290320.11,332991.56,301680.59
2011,85601,CM DE MAMPITUBA,102081,S,8849976.16,227188.93,294067.98,229014.14
2011,85701,CM DE SENADOR SALGADO FILHO,101318,S,9391727.36,229197.89,304080.95,231821.98
2011,85801,CM DE SETE DE SETEMBRO,101227,S,7721350.27,220882.02,305594.28,220882.02
2011,85901,CM DE TABAÍ,101497,S,9657905.78,266041.54,432441.09,287824.35
2011,86001,CM DE TOROPI,101866,S,8421747.84,271840.57,302780.73,271840.57
2011,86101,CM DE TURUÇU,101181,S,9366031.66,296338.65,355271.41,304902.54
2011,86201,CM DE UBIRETAMA,101687,S,8275906.78,298864.29,440237.24,299439.92
2011,86301,CM DE UNISTALDA,101616,S,8346573.36,297929.88,383110.27,313768.89
2011,86401,CM DE VESPASIANO CORRÊA,101083,S,9291841.93,223276.49,281717.18,243481.67
2011,86501,CM DE NOVA CANDELÁRIA,101065,S,10207920.99,194933.30,217652.63,194933.30
2011,86601,CM DE CRISTAL DO SUL,101869,S,7824596.28,220210.46,327172.79,220288.26
2011,86701,CM DE VILA LÂNGARO,102316,S,9308524.01,234367.94,273079.83,234367.94
2011,86801,CM DE BOA VISTA DO SUL,101611,S,12354513.24,191151.53,225336.45,192290.57
2011,88049,CM DE ACEGUÁ,101421,S,14377273.82,514882.79,683507.67,528396.57
2011,88050,CM DE ALMIRANTE TAMANDARÉ DO SUL,102084,S,9612019.48,300062.59,385811.96,301069.98
2011,88051,CM DE ARROIO DO PADRE,102190,S,8808816.89,260866.57,326055.07,263161.73
2011,88052,CM DE BOA VISTA DO CADEADO,101195,S,12479266.12,331223.73,428011.16,332033.09
2011,88053,CM DE BOA VISTA DO INCRA,101506,S,10636538.32,378242.57,532943.17,403920.76
2011,88054,CM DE BOZANO,101084,S,8818527.04,263346.33,380662.05,263346.33
2011,88055,CM DE CANUDOS DO VALE,101879,S,8351551.39,265350.23,334965.01,266100.23
2011,88056,CM DE CAPÃO BONITO DO SUL,101543,S,9616863.38,395741.09,522445.83,396386.43
2011,88057,CM DE CAPÃO DO CIPÓ,101442,S,12408097.63,388411.44,437898.36,397538.22
2011,88058,CM DE COQUEIRO BAIXO,101620,S,8744001.53,164430.27,209787.18,170694.02
2011,88059,CM DE CORONEL PILAR,101876,S,8692369.91,175370.42,187358.91,176738.42
2011,88060,CM DE CRUZALTENSE,101619,S,8608971.37,268465.11,358543.36,268465.11
2011,88061,CM DE FORQUETINHA,101875,S,8515484.97,194417.58,220149.13,195572.58
2011,88062,CM DE ITATI,101559,S,8552942.98,261583.22,397710.24,271345.23
2011,88063,CM DE JACUIZINHO,101878,S,8439083.46,231651.69,406450.31,233067.41
2011,88064,CM DE LAGOA BONITA DO SUL,101877,S,7820036.67,219986.99,321979.46,219986.99
2011,88065,CM DE MATO QUEIMADO,101128,S,8240589.20,243052.13,314508.75,244870.30
2011,88066,CM DE NOVO XINGU,101874,S,7736432.58,175331.06,308040.95,175331.06
2011,88067,CM DE PAULO BENTO,101154,S,8707824.70,270978.75,371595.84,273706.65
2011,88068,CM DE PEDRAS ALTAS,102085,S,10070942.23,359501.98,500247.39,372454.43
2011,88069,CM DE PINHAL DA SERRA,101191,S,18936490.25,377535.75,705679.59,383573.15
2011,88071,CM DE QUATRO IRMÃOS,101043,S,8484010.59,277088.66,342493.95,277138.40
2011,88072,CM DE ROLADOR,102082,S,9031602.32,255073.45,365935.46,255615.99
2011,88073,CM DE SANTA CECÍLIA DO SUL,102083,S,8438947.85,229138.46,400821.56,229138.46
2011,88074,CM DE SANTA MARGARIDA DO SUL,101280,S,10313417.90,357155.71,562337.62,370210.15
2011,88075,CM DE SÃO JOSÉ DO SUL,101441,S,9509419.80,190518.69,234937.28,192651.69
2011,88076,CM DE SÃO PEDRO DAS MISSÕES,102194,S,7738215.19,265703.67,371546.56,268429.95
2011,88077,CM DE TIO HUGO,101709,S,9359856.97,333002.58,479251.37,341859.19
2011,88078,CM DE WESTFÁLIA,101443,S,13052831.15,184738.76,210147.85,184738.76
