﻿ANO_REGISTRO,DATA_REGISTRO,COD_MUNICIPIO,MUNICIPIO,COD_ORGAO,ORGAO,COD_ENQUADRAMENTO,ENQUADRAMENTO,COD_FORMA_RECEBIMENTO,FORMA_RECEBIMENTO,COD_SITUACAO,SITUACAO
2009,14/07/2009,237,CAPÃO DO LEÃO,63701,CM DE CAPÃO DO LEÃO,27,Construção/Obras,3,Pessoalmente,274,Outras situa¿¿es
2009,30/06/2009,237,CAPÃO DO LEÃO,63701,CM DE CAPÃO DO LEÃO,,N¿o informada,3,Pessoalmente,274,Outras situa¿¿es
2009,20/10/2009,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,9,Contratação de Pessoal,6,Telefone,274,Outras situa¿¿es
2009,28/10/2009,257,CAPELA DE SANTANA,65700,PM DE CAPELA DE SANTANA,102,Horas Extras,4,E-mail,274,Outras situa¿¿es
2009,27/01/2009,433,CAPIVARI DO SUL,83300,PM DE CAPIVARI DO SUL,9,Contratação de Pessoal,4,E-mail,274,Outras situa¿¿es
2009,20/11/2009,434,CARAÁ,83401,CM DE CARAÁ,31,Despesas Indevidas,3,Pessoalmente,274,Outras situa¿¿es
2009,02/06/2009,50,CAXIAS DO SUL,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,2,Procedimento Licitatório,6,Telefone,274,Outras situa¿¿es
2009,25/11/2009,66,DONA FRANCISCA,46600,PM DE DONA FRANCISCA,1,Concurso  Público,4,E-mail,274,Outras situa¿¿es
2009,14/05/2009,217,TRÊS COROAS,61700,PM DE TRÊS COROAS,9,Contratação de Pessoal,4,E-mail,274,Outras situa¿¿es
2009,09/02/2009,234,CAPÃO DA CANOA,63401,CM DE CAPÃO DA CANOA,9,Contratação de Pessoal,6,Telefone,274,Outras situa¿¿es
2009,15/09/2009,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,3,Pagamento Servidores,6,Telefone,274,Outras situa¿¿es
2009,05/10/2009,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,9,Contratação de Pessoal,6,Telefone,274,Outras situa¿¿es
2009,25/03/2009,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,9,Contratação de Pessoal,6,Telefone,274,Outras situa¿¿es
2009,03/08/2009,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,9,Contratação de Pessoal,6,Telefone,206,Arquivada  - Demanda Consta Folha de Relat. Falhas/ Folha Instrução
2009,31/08/2009,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,9,Contratação de Pessoal,4,E-mail,274,Outras situa¿¿es
2009,15/06/2009,234,CAPÃO DA CANOA,63400,PM DE CAPÃO DA CANOA,38,NÃO CADASTRAR - Diversas Irregularidades,4,E-mail,206,Arquivada  - Falha Sanada Pelo Administrador
2009,22/12/2009,46,CARAZINHO,44600,PM DE CARAZINHO,36,Desvio de Função,1,Correio,380,Arquivada - Apontada em Relatório de Auditoria
2009,11/08/2009,46,CARAZINHO,44600,PM DE CARAZINHO,82,Cumprimento de Lei,1,Correio,380,Arquivada - Apontada em Relatório de Auditoria
2009,06/08/2009,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,2,Procedimento Licitatório,4,E-mail,380,Arquivada - Apontada em Relatório de Auditoria
2009,25/08/2009,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,9,Contratação de Pessoal,4,E-mail,274,Outras situa¿¿es
2009,07/08/2009,64,DOM FELICIANO,46400,PM DE DOM FELICIANO,9,Contratação de Pessoal,4,E-mail,274,Outras situa¿¿es
2009,01/10/2009,93,GUAPORÉ,49300,PM DE GUAPORÉ,62,Uso de Bens/ Materiais  Públicos,3,Pessoalmente,274,Outras situa¿¿es
2009,28/05/2009,93,GUAPORÉ,49300,PM DE GUAPORÉ,67,Cumprimento de Horário,6,Telefone,380,Arquivada - Apontada em Relatório de Auditoria
2009,06/10/2009,93,GUAPORÉ,49300,PM DE GUAPORÉ,,N¿o informada,6,Telefone,206,Arquivada Ouvidoria
2009,27/04/2009,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,13,Desvio de Finalidade de Recursos,6,Telefone,380,Arquivada - Apontada em Relatório de Auditoria
2009,15/04/2009,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,13,Desvio de Finalidade de Recursos,2,Fax,380,Arquivada - Apontada em Relatório de Auditoria
2009,26/05/2009,46,CARAZINHO,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,52,NÃO CADASTRAR - A Determinar,3,Pessoalmente,380,Arquivada - Apontada em Relatório de Auditoria
2009,18/06/2009,46,CARAZINHO,44600,PM DE CARAZINHO,2,Procedimento Licitatório,1,Correio,380,Arquivada - Apontada em Relatório de Auditoria
2009,16/04/2009,46,CARAZINHO,44600,PM DE CARAZINHO,1,Concurso  Público,6,Telefone,380,Arquivada - Apontada em Relatório de Auditoria
2009,16/04/2009,46,CARAZINHO,44600,PM DE CARAZINHO,9,Contratação de Pessoal,6,Telefone,274,Outras situa¿¿es
2009,22/04/2009,46,CARAZINHO,44600,PM DE CARAZINHO,18,Vencimentos,1,Correio,274,Outras situa¿¿es
2009,22/12/2009,46,CARAZINHO,44600,PM DE CARAZINHO,21,Publicidade/Propaganda,4,E-mail,274,Outras situa¿¿es
2009,11/09/2009,277,GUABIJU,67700,PM DE GUABIJU,35,Aplicação de Recursos,4,E-mail,380,Arquivada - Apontada em Relatório de Auditoria
2009,14/07/2009,277,GUABIJU,67700,PM DE GUABIJU,36,Desvio de Função,4,E-mail,380,Arquivada - Apontada em Relatório de Auditoria
2009,15/10/2009,277,GUABIJU,67700,PM DE GUABIJU,38,NÃO CADASTRAR - Diversas Irregularidades,4,E-mail,380,Arquivada - Apontada em Relatório de Auditoria
2009,30/09/2009,277,GUABIJU,67700,PM DE GUABIJU,53,Renúncia de Receita,4,E-mail,380,Arquivada - Apontada em Relatório de Auditoria
2009,13/07/2009,277,GUABIJU,67700,PM DE GUABIJU,80,Controle Interno,4,E-mail,274,Outras situa¿¿es
2009,25/08/2009,277,GUABIJU,67700,PM DE GUABIJU,82,Cumprimento de Lei,4,E-mail,274,Outras situa¿¿es
2009,23/09/2009,277,GUABIJU,67700,PM DE GUABIJU,82,Cumprimento de Lei,4,E-mail,274,Outras situa¿¿es
2009,06/10/2009,277,GUABIJU,67700,PM DE GUABIJU,82,Cumprimento de Lei,4,E-mail,274,Outras situa¿¿es
2009,13/07/2009,277,GUABIJU,67700,PM DE GUABIJU,118,Comportamento,4,E-mail,274,Outras situa¿¿es
2009,23/09/2009,277,GUABIJU,67700,PM DE GUABIJU,109,Utilização de Bens/Finalidade Eleitoral.,4,E-mail,274,Outras situa¿¿es
2009,15/10/2009,92,GUAÍBA,49201,CM DE GUAÍBA,36,Desvio de Função,1,Correio,206,Arquivada  - Demanda Consta Folha de Relat. Falhas/ Folha Instrução
2009,15/10/2009,92,GUAÍBA,49200,PM DE GUAÍBA,64,Nepotismo,1,Correio,274,Outras situa¿¿es
2009,19/10/2009,92,GUAÍBA,49200,PM DE GUAÍBA,,N¿o informada,1,Correio,206,Arquivada Ouvidoria
2009,22/12/2009,93,GUAPORÉ,49300,PM DE GUAPORÉ,2,Procedimento Licitatório,6,Telefone,274,Outras situa¿¿es
2009,27/07/2009,93,GUAPORÉ,49300,PM DE GUAPORÉ,17,Compra e/ou Doação de Material,6,Telefone,274,Outras situa¿¿es
2009,01/10/2009,93,GUAPORÉ,49300,PM DE GUAPORÉ,35,Aplicação de Recursos,3,Pessoalmente,274,Outras situa¿¿es
2009,03/12/2009,93,GUAPORÉ,49300,PM DE GUAPORÉ,36,Desvio de Função,6,Telefone,274,Outras situa¿¿es
2009,15/09/2009,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,43,Ordem Cronológica de Pagamentos,3,Pessoalmente,380,Arquivada - Apontada em Relatório de Auditoria
2009,06/01/2009,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,55,Repasse de Verbas,6,Telefone,274,Outras situa¿¿es
2009,19/02/2009,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,80,Controle Interno,4,E-mail,274,Outras situa¿¿es
2009,25/02/2009,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,82,Cumprimento de Lei,1,Correio,274,Outras situa¿¿es
2009,03/02/2009,277,GUABIJU,67701,CM DE GUABIJU,68,Concessão/Contratos,6,Telefone,380,Arquivada - Apontada em Relatório de Auditoria
2009,25/08/2009,277,GUABIJU,67701,CM DE GUABIJU,82,Cumprimento de Lei,4,E-mail,206,Arquivada  - Falha Sanada Pelo Administrador
2009,08/05/2009,277,GUABIJU,67700,PM DE GUABIJU,2,Procedimento Licitatório,4,E-mail,274,Outras situa¿¿es
2009,17/07/2009,277,GUABIJU,67700,PM DE GUABIJU,2,Procedimento Licitatório,4,E-mail,274,Outras situa¿¿es
2009,14/07/2009,277,GUABIJU,67700,PM DE GUABIJU,2,Procedimento Licitatório,4,E-mail,274,Outras situa¿¿es
2009,15/06/2009,277,GUABIJU,67700,PM DE GUABIJU,2,Procedimento Licitatório,6,Telefone,274,Outras situa¿¿es
2009,03/02/2009,277,GUABIJU,67700,PM DE GUABIJU,3,Pagamento Servidores,4,E-mail,380,Arquivada - Apontada em Relatório de Auditoria
2009,01/09/2009,277,GUABIJU,67700,PM DE GUABIJU,4,Diárias,4,E-mail,274,Outras situa¿¿es
2009,05/08/2009,277,GUABIJU,67700,PM DE GUABIJU,6,Meio Ambiente,4,E-mail,274,Outras situa¿¿es
2009,23/07/2009,277,GUABIJU,67700,PM DE GUABIJU,9,Contratação de Pessoal,4,E-mail,380,Arquivada - Apontada em Relatório de Auditoria
2009,14/07/2009,277,GUABIJU,67700,PM DE GUABIJU,27,Construção/Obras,4,E-mail,274,Outras situa¿¿es
2009,21/12/2009,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,15,Periculosidade/Insalubridade,4,E-mail,274,Outras situa¿¿es
2009,16/04/2009,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,21,Publicidade/Propaganda,6,Telefone,274,Outras situa¿¿es
2009,26/08/2009,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,35,Aplicação de Recursos,6,Telefone,274,Outras situa¿¿es
2009,02/03/2009,91,GRAVATAÍ,49100,PM DE GRAVATAÍ,43,Ordem Cronológica de Pagamentos,6,Telefone,206,Arquivada Ouvidoria
2009,18/09/2009,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,36,Desvio de Função,6,Telefone,274,Outras situa¿¿es
2009,19/02/2009,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,64,Nepotismo,6,Telefone,274,Outras situa¿¿es
2009,12/05/2009,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,,N¿o informada,6,Telefone,274,Outras situa¿¿es
2009,15/09/2009,48,CASCA,44800,PM DE CASCA,9,Contratação de Pessoal,6,Telefone,274,Outras situa¿¿es
2009,20/11/2009,48,CASCA,44800,PM DE CASCA,38,NÃO CADASTRAR - Diversas Irregularidades,3,Pessoalmente,274,Outras situa¿¿es
2009,04/02/2009,91,GRAVATAÍ,49103,FUND. MUN. DE MEIO AMBIENTE - GRAVATAÍ,1,Concurso  Público,6,Telefone,380,Arquivada - Apontada em Relatório de Auditoria
2009,12/06/2009,91,GRAVATAÍ,49101,CM DE GRAVATAÍ,27,Construção/Obras,3,Pessoalmente,380,Arquivada - Apontada em Relatório de Auditoria
2009,12/06/2009,91,GRAVATAÍ,49101,CM DE GRAVATAÍ,27,Construção/Obras,3,Pessoalmente,206,Arquivada Ouvidoria
2009,29/09/2009,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,82,Cumprimento de Lei,4,E-mail,274,Outras situa¿¿es
2009,26/05/2009,95,HORIZONTINA,49501,CM DE HORIZONTINA,35,Aplicação de Recursos,4,E-mail,274,Outras situa¿¿es
2009,12/02/2009,95,HORIZONTINA,49500,PM DE HORIZONTINA,1,Concurso  Público,4,E-mail,274,Outras situa¿¿es
2009,11/08/2009,95,HORIZONTINA,49500,PM DE HORIZONTINA,51,NÃO CADASTRAR - Uso de Veículos,3,Pessoalmente,274,Outras situa¿¿es
2009,08/01/2009,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,1,Concurso  Público,4,E-mail,206,Arquivada  - Falha Sanada Pelo Administrador
2009,22/06/2009,268,ENTRE-IJUÍS,66800,PM DE ENTRE-IJUÍS,9,Contratação de Pessoal,6,Telefone,274,Outras situa¿¿es
2009,17/03/2009,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,2,Procedimento Licitatório,6,Telefone,274,Outras situa¿¿es
2009,22/12/2009,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,1,Concurso  Público,4,E-mail,380,Arquivada - Apontada em Relatório de Auditoria
2009,11/12/2009,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,38,NÃO CADASTRAR - Diversas Irregularidades,4,E-mail,274,Outras situa¿¿es
2009,26/02/2009,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,64,Nepotismo,6,Telefone,274,Outras situa¿¿es
2009,11/05/2009,275,FAXINALZINHO,67500,PM DE FAXINALZINHO,67,Cumprimento de Horário,4,E-mail,274,Outras situa¿¿es
2009,11/08/2009,360,HULHA NEGRA,76001,CM DE HULHA NEGRA,80,Controle Interno,6,Telefone,274,Outras situa¿¿es
2009,04/05/2009,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,9,Contratação de Pessoal,6,Telefone,274,Outras situa¿¿es
2009,31/08/2009,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,36,Desvio de Função,6,Telefone,274,Outras situa¿¿es
2009,08/05/2009,360,HULHA NEGRA,76000,PM DE HULHA NEGRA,36,Desvio de Função,6,Telefone,274,Outras situa¿¿es
2009,12/08/2009,330,VISTA ALEGRE,73000,PM DE VISTA ALEGRE,35,Aplicação de Recursos,3,Pessoalmente,274,Outras situa¿¿es
2009,10/09/2009,332,VISTA GAÚCHA,73201,CM DE VISTA GAÚCHA,,N¿o informada,6,Telefone,274,Outras situa¿¿es
2009,27/05/2009,332,VISTA GAÚCHA,73200,PM DE VISTA GAÚCHA,38,NÃO CADASTRAR - Diversas Irregularidades,3,Pessoalmente,274,Outras situa¿¿es
2009,29/09/2009,427,XANGRI-LÁ,82701,CM DE XANGRI-LÁ,64,Nepotismo,4,E-mail,274,Outras situa¿¿es
2009,20/02/2009,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,9,Contratação de Pessoal,4,E-mail,274,Outras situa¿¿es
2009,27/03/2009,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,9,Contratação de Pessoal,6,Telefone,380,Arquivada - Apontada em Relatório de Auditoria
2009,05/02/2009,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,33,Consulta/Dúvidas,4,E-mail,206,Arquivada Ouvidoria
2009,16/04/2009,427,XANGRI-LÁ,82700,PM DE XANGRI-LÁ,38,NÃO CADASTRAR - Diversas Irregularidades,4,E-mail,274,Outras situa¿¿es
2009,27/08/2009,229,VIADUTOS,62900,PM DE VIADUTOS,2,Procedimento Licitatório,4,E-mail,274,Outras situa¿¿es
2009,18/11/2009,229,VIADUTOS,62900,PM DE VIADUTOS,1,Concurso  Público,6,Telefone,274,Outras situa¿¿es
2009,14/10/2009,229,VIADUTOS,62900,PM DE VIADUTOS,30,Transporte Escolar/Passageiros,6,Telefone,274,Outras situa¿¿es
2009,15/01/2009,328,VILA FLORES,72800,PM DE VILA FLORES,3,Pagamento Servidores,3,Pessoalmente,380,Arquivada - Apontada em Relatório de Auditoria
2009,15/01/2009,328,VILA FLORES,72800,PM DE VILA FLORES,68,Concessão/Contratos,3,Pessoalmente,274,Outras situa¿¿es
2009,16/04/2009,225,VACARIA,62500,PM DE VACARIA,36,Desvio de Função,6,Telefone,380,Arquivada - Apontada em Relatório de Auditoria
2009,11/08/2009,225,VACARIA,62500,PM DE VACARIA,51,NÃO CADASTRAR - Uso de Veículos,3,Pessoalmente,274,Outras situa¿¿es
2009,03/08/2009,225,VACARIA,62500,PM DE VACARIA,56,Prestação de Serviços,1,Correio,380,Arquivada - Apontada em Relatório de Auditoria
2009,01/09/2009,227,VERA CRUZ,62700,PM DE VERA CRUZ,1,Concurso  Público,4,E-mail,380,Arquivada - Apontada em Relatório de Auditoria
2009,08/09/2009,227,VERA CRUZ,62700,PM DE VERA CRUZ,,N¿o informada,4,E-mail,274,Outras situa¿¿es
2009,03/04/2009,222,TUPANCIRETÃ,62200,PM DE TUPANCIRETÃ,9,Contratação de Pessoal,6,Telefone,380,Arquivada - Apontada em Relatório de Auditoria
2009,09/06/2009,222,TUPANCIRETÃ,62200,PM DE TUPANCIRETÃ,31,Despesas Indevidas,3,Pessoalmente,274,Outras situa¿¿es
2009,22/09/2009,222,TUPANCIRETÃ,62200,PM DE TUPANCIRETÃ,51,NÃO CADASTRAR - Uso de Veículos,4,E-mail,274,Outras situa¿¿es
2009,30/09/2009,222,TUPANCIRETÃ,62200,PM DE TUPANCIRETÃ,64,Nepotismo,4,E-mail,274,Outras situa¿¿es
2009,22/06/2009,222,TUPANCIRETÃ,62200,PM DE TUPANCIRETÃ,82,Cumprimento de Lei,3,Pessoalmente,274,Outras situa¿¿es
2009,21/09/2009,326,TUPANDI,72600,PM DE TUPANDI,35,Aplicação de Recursos,1,Correio,274,Outras situa¿¿es
2009,13/10/2009,326,TUPANDI,72600,PM DE TUPANDI,38,NÃO CADASTRAR - Diversas Irregularidades,3,Pessoalmente,274,Outras situa¿¿es
2009,11/08/2009,223,TUPARENDI,62300,PM DE TUPARENDI,51,NÃO CADASTRAR - Uso de Veículos,3,Pessoalmente,274,Outras situa¿¿es
2009,08/05/2009,462,UBIRETAMA,86200,PM DE UBIRETAMA,9,Contratação de Pessoal,4,E-mail,380,Arquivada - Apontada em Relatório de Auditoria
2009,17/09/2009,462,UBIRETAMA,86200,PM DE UBIRETAMA,32,Contratação de Empresas,4,E-mail,380,Arquivada - Apontada em Relatório de Auditoria
2009,27/10/2009,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,70,Acúmulo de Função,6,Telefone,274,Outras situa¿¿es
2009,19/01/2009,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,74,Fiscalização Municipal,4,E-mail,380,Arquivada - Apontada em Relatório de Auditoria
2009,06/03/2009,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,80,Controle Interno,4,E-mail,380,Arquivada - Apontada em Relatório de Auditoria
2009,15/12/2009,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,23,Conserto de Máquinas,6,Telefone,274,Outras situa¿¿es
2009,13/07/2009,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,38,NÃO CADASTRAR - Diversas Irregularidades,6,Telefone,380,Arquivada - Apontada em Relatório de Auditoria
2009,26/05/2009,221,TUCUNDUVA,62100,PM DE TUCUNDUVA,53,Renúncia de Receita,6,Telefone,274,Outras situa¿¿es
2009,15/06/2009,421,TUPANCI DO SUL,82100,PM DE TUPANCI DO SUL,36,Desvio de Função,4,E-mail,380,Arquivada - Apontada em Relatório de Auditoria
2009,26/05/2009,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,4,Diárias,6,Telefone,274,Outras situa¿¿es
2009,12/03/2009,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,6,Meio Ambiente,1,Correio,380,Arquivada - Apontada em Relatório de Auditoria
2009,18/06/2009,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,9,Contratação de Pessoal,6,Telefone,274,Outras situa¿¿es
2009,05/02/2009,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,9,Contratação de Pessoal,4,E-mail,380,Arquivada - Apontada em Relatório de Auditoria
2009,13/08/2009,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,33,Consulta/Dúvidas,3,Pessoalmente,206,Arquivada Ouvidoria
2009,17/02/2009,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,36,Desvio de Função,4,E-mail,206,Arquivada Ouvidoria
2009,09/03/2009,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,38,NÃO CADASTRAR - Diversas Irregularidades,4,E-mail,380,Arquivada - Apontada em Relatório de Auditoria
2009,22/09/2009,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,51,NÃO CADASTRAR - Uso de Veículos,6,Telefone,380,Arquivada - Apontada em Relatório de Auditoria
2009,21/10/2009,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,67,Cumprimento de Horário,4,E-mail,380,Arquivada - Apontada em Relatório de Auditoria
2009,07/05/2009,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,67,Cumprimento de Horário,6,Telefone,274,Outras situa¿¿es
2009,26/11/2009,418,TIRADENTES DO SUL,81800,PM DE TIRADENTES DO SUL,118,Comportamento,1,Correio,380,Arquivada - Apontada em Relatório de Auditoria
2009,22/01/2009,215,TORRES,61500,PM DE TORRES,6,Meio Ambiente,3,Pessoalmente,274,Outras situa¿¿es
2009,10/02/2009,215,TORRES,61500,PM DE TORRES,32,Contratação de Empresas,6,Telefone,274,Outras situa¿¿es
2009,27/03/2009,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,2,Procedimento Licitatório,6,Telefone,274,Outras situa¿¿es
2009,30/04/2009,216,TRAMANDAÍ,61600,PM DE TRAMANDAÍ,2,Procedimento Licitatório,6,Telefone,380,Arquivada - Apontada em Relatório de Auditoria
2009,19/11/2009,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,22,Limites LRF,3,Pessoalmente,274,Outras situa¿¿es
2009,03/06/2009,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,47,Superfaturamento,8,Pessoalmente,380,Arquivada - Apontada em Relatório de Auditoria
2009,16/07/2009,320,TERRA DE AREIA,72000,PM DE TERRA DE AREIA,70,Acúmulo de Função,6,Telefone,380,Arquivada - Apontada em Relatório de Auditoria
2009,23/07/2009,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,1,Concurso  Público,4,E-mail,274,Outras situa¿¿es
2009,16/10/2009,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,9,Contratação de Pessoal,4,E-mail,274,Outras situa¿¿es
2009,27/03/2009,233,TEUTÔNIA,63300,PM DE TEUTÔNIA,9,Contratação de Pessoal,4,E-mail,274,Outras situa¿¿es
2009,29/09/2009,238,FORTALEZA DOS VALOS,63800,PM DE FORTALEZA DOS VALOS,32,Contratação de Empresas,4,E-mail,380,Arquivada - Apontada em Relatório de Auditoria
2009,12/05/2009,212,TAQUARA,61200,PM DE TAQUARA,64,Nepotismo,6,Telefone,274,Outras situa¿¿es
2009,28/08/2009,212,TAQUARA,61200,PM DE TAQUARA,94,Concessões Públicas,4,E-mail,274,Outras situa¿¿es
2009,18/12/2009,242,TAVARES,64200,PM DE TAVARES,4,Diárias,6,Telefone,274,Outras situa¿¿es
2009,09/02/2009,459,TABAÍ,85900,PM DE TABAÍ,97,Funcionários Fantasmas,6,Telefone,274,Outras situa¿¿es
2009,14/07/2009,211,TAPES,61100,PM DE TAPES,2,Procedimento Licitatório,4,E-mail,206,Arquivada  - Falha Sanada Pelo Administrador
2009,15/10/2009,211,TAPES,61100,PM DE TAPES,36,Desvio de Função,6,Telefone,274,Outras situa¿¿es
2009,28/05/2009,211,TAPES,61100,PM DE TAPES,110,NÃO CADASTRAR - Obras Inacabadas,4,E-mail,380,Arquivada - Apontada em Relatório de Auditoria
2009,11/09/2009,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,35,Aplicação de Recursos,6,Telefone,274,Outras situa¿¿es
2009,05/02/2009,207,SOBRADINHO,60700,PM DE SOBRADINHO,1,Concurso  Público,4,E-mail,274,Outras situa¿¿es
2009,26/01/2009,207,SOBRADINHO,60700,PM DE SOBRADINHO,1,Concurso  Público,6,Telefone,274,Outras situa¿¿es
2009,09/11/2009,207,SOBRADINHO,60700,PM DE SOBRADINHO,9,Contratação de Pessoal,6,Telefone,274,Outras situa¿¿es
2009,06/10/2009,207,SOBRADINHO,60700,PM DE SOBRADINHO,27,Construção/Obras,1,Correio,274,Outras situa¿¿es
2009,26/01/2009,207,SOBRADINHO,60700,PM DE SOBRADINHO,29,NÃO CADASTRAR - Recurso FUNDEF,6,Telefone,274,Outras situa¿¿es
2009,09/02/2009,459,TABAÍ,85901,CM DE TABAÍ,35,Aplicação de Recursos,6,Telefone,274,Outras situa¿¿es
2009,23/03/2009,459,TABAÍ,85900,PM DE TABAÍ,9,Contratação de Pessoal,6,Telefone,380,Arquivada - Apontada em Relatório de Auditoria
2009,14/07/2009,459,TABAÍ,85900,PM DE TABAÍ,35,Aplicação de Recursos,4,E-mail,274,Outras situa¿¿es
2009,22/01/2009,459,TABAÍ,85900,PM DE TABAÍ,35,Aplicação de Recursos,6,Telefone,274,Outras situa¿¿es
2009,28/07/2009,459,TABAÍ,85900,PM DE TABAÍ,38,NÃO CADASTRAR - Diversas Irregularidades,4,E-mail,274,Outras situa¿¿es
2009,04/02/2009,459,TABAÍ,85900,PM DE TABAÍ,67,Cumprimento de Horário,6,Telefone,274,Outras situa¿¿es
2009,15/05/2009,204,SERAFINA CORRÊA,60400,PM DE SERAFINA CORRÊA,9,Contratação de Pessoal,16,Servi¿os Regionais,380,Arquivada - Apontada em Relatório de Auditoria
2009,18/05/2009,204,SERAFINA CORRÊA,60400,PM DE SERAFINA CORRÊA,47,Superfaturamento,3,Pessoalmente,274,Outras situa¿¿es
2009,05/03/2009,204,SERAFINA CORRÊA,60400,PM DE SERAFINA CORRÊA,70,Acúmulo de Função,6,Telefone,380,Arquivada - Apontada em Relatório de Auditoria
2009,28/05/2009,415,SÉRIO,81500,PM DE SÉRIO,52,NÃO CADASTRAR - A Determinar,3,Pessoalmente,206,Arquivada Ouvidoria
2009,06/08/2009,202,SEBERI,60200,PM DE SEBERI,13,Desvio de Finalidade de Recursos,6,Telefone,274,Outras situa¿¿es
2009,15/06/2009,202,SEBERI,60200,PM DE SEBERI,13,Desvio de Finalidade de Recursos,6,Telefone,274,Outras situa¿¿es
2009,27/05/2009,202,SEBERI,60200,PM DE SEBERI,30,Transporte Escolar/Passageiros,6,Telefone,274,Outras situa¿¿es
2009,26/06/2009,202,SEBERI,60200,PM DE SEBERI,55,Repasse de Verbas,6,Telefone,274,Outras situa¿¿es
2009,14/09/2009,202,SEBERI,60200,PM DE SEBERI,97,Funcionários Fantasmas,6,Telefone,206,Arquivada Ouvidoria
2009,20/02/2009,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,38,NÃO CADASTRAR - Diversas Irregularidades,2,Fax,380,Arquivada - Apontada em Relatório de Auditoria
2009,20/02/2009,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,1,Concurso  Público,4,E-mail,437,Arquivada - Matéria Já Cadastrada
2009,17/06/2009,198,SÃO VICENTE DO SUL,59800,PM DE SÃO VICENTE DO SUL,27,Construção/Obras,1,Correio,274,Outras situa¿¿es
2009,21/10/2009,200,SAPUCAIA DO SUL,60002,HOSP. MUN. GETÚLIO VARGAS-SAPUCAIA DO SUL,2,Procedimento Licitatório,4,E-mail,206,Arquivada Ouvidoria
2009,29/05/2009,200,SAPUCAIA DO SUL,60002,HOSP. MUN. GETÚLIO VARGAS-SAPUCAIA DO SUL,38,NÃO CADASTRAR - Diversas Irregularidades,6,Telefone,380,Arquivada - Apontada em Relatório de Auditoria
2009,09/09/2009,200,SAPUCAIA DO SUL,60000,PM DE SAPUCAIA DO SUL,2,Procedimento Licitatório,4,E-mail,274,Outras situa¿¿es
