﻿ANO,BIMESTRE,CD_ORGAO,NOME_ORGAO,SETOR_GOVERNAMENTAL,CD_RECEBIMENTO,DT_RECEBIMENTO,BAL_RECEITA,BAL_DESPESA,BAL_VERIFICACAO,EMPENHOS
2005,6,43700,PM DE CAMPINA DAS MISSÕES,PREFEITURA,34871,09/06/2006 17:49:55,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/43700.csv"">2005/43700.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/43700.html"">2005/43700.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/43700.json"">2005/43700.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/43700.xml"">2005/43700.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/43700.csv"">2005/43700.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/43700.html"">2005/43700.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/43700.json"">2005/43700.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/43700.xml"">2005/43700.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/43700.csv.7z"">2005/43700.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/43700.csv.zip"">2005/43700.csv.zip</a> "
2005,6,43701,CM DE CAMPINA DAS MISSÕES,CAMARA (integrada ¿¿ PM),34872,09/06/2006 17:49:55,,,,
2005,6,43800,PM DE CAMPINAS DO SUL,PREFEITURA,32491,31/01/2006 10:52:37,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/43800.csv"">2005/43800.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/43800.html"">2005/43800.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/43800.json"">2005/43800.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/43800.xml"">2005/43800.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/43800.csv"">2005/43800.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/43800.html"">2005/43800.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/43800.json"">2005/43800.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/43800.xml"">2005/43800.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/43800.csv.7z"">2005/43800.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/43800.csv.zip"">2005/43800.csv.zip</a> "
2005,6,43801,CM DE CAMPINAS DO SUL,CAMARA (integrada ¿¿ PM),32523,31/01/2006 10:52:37,,,,
2005,6,43900,PM DE CAMPO BOM,PREFEITURA,32760,27/01/2006 10:18:19,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/43900.csv"">2005/43900.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/43900.html"">2005/43900.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/43900.json"">2005/43900.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/43900.xml"">2005/43900.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/43900.csv"">2005/43900.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/43900.html"">2005/43900.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/43900.json"">2005/43900.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/43900.xml"">2005/43900.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/43900.csv.7z"">2005/43900.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/43900.csv.zip"">2005/43900.csv.zip</a> "
2005,6,43901,CM DE CAMPO BOM,CAMARA,32383,30/01/2006 15:20:43,,,,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/43901.csv.7z"">2005/43901.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/43901.csv.zip"">2005/43901.csv.zip</a> "
2005,6,43902,INST. PREV. ASSIST. SERV. MUN. CAMPO BOM,AUTARQUIA,32037,27/01/2006 10:37:01,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/43902.csv"">2005/43902.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/43902.html"">2005/43902.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/43902.json"">2005/43902.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/43902.xml"">2005/43902.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/43902.csv"">2005/43902.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/43902.html"">2005/43902.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/43902.json"">2005/43902.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/43902.xml"">2005/43902.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/43902.csv.7z"">2005/43902.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/43902.csv.zip"">2005/43902.csv.zip</a> "
2005,6,44000,PM DE CAMPO NOVO,PREFEITURA,32442,23/01/2006 20:44:45,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/44000.csv"">2005/44000.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/44000.html"">2005/44000.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/44000.json"">2005/44000.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/44000.xml"">2005/44000.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/44000.csv"">2005/44000.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/44000.html"">2005/44000.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/44000.json"">2005/44000.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/44000.xml"">2005/44000.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/44000.csv.7z"">2005/44000.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/44000.csv.zip"">2005/44000.csv.zip</a> "
2005,6,44001,CM DE CAMPO NOVO,CAMARA,32862,30/01/2006 13:47:20,,,,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/44001.csv.7z"">2005/44001.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/44001.csv.zip"">2005/44001.csv.zip</a> "
2005,6,44100,PM DE CANDELÁRIA,PREFEITURA,33963,19/05/2006 14:56:16,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/44100.csv"">2005/44100.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/44100.html"">2005/44100.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/44100.json"">2005/44100.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/44100.xml"">2005/44100.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/44100.csv"">2005/44100.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/44100.html"">2005/44100.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/44100.json"">2005/44100.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/44100.xml"">2005/44100.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/44100.csv.7z"">2005/44100.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/44100.csv.zip"">2005/44100.csv.zip</a> "
2005,6,44101,CM DE CANDELÁRIA,CAMARA (integrada ¿¿ PM),33990,19/05/2006 14:56:16,,,,
2005,6,44200,PM DE CÂNDIDO GODÓI,PREFEITURA,32274,30/01/2006 11:55:19,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/44200.csv"">2005/44200.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/44200.html"">2005/44200.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/44200.json"">2005/44200.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/44200.xml"">2005/44200.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/44200.csv"">2005/44200.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/44200.html"">2005/44200.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/44200.json"">2005/44200.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/44200.xml"">2005/44200.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/44200.csv.7z"">2005/44200.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/44200.csv.zip"">2005/44200.csv.zip</a> "
2005,6,44201,CM DE CÂNDIDO GODÓI,CAMARA (integrada ¿¿ PM),32312,30/01/2006 11:55:19,,,,
2005,6,44300,PM DE CANELA,PREFEITURA,32264,26/01/2006 14:16:51,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/44300.csv"">2005/44300.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/44300.html"">2005/44300.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/44300.json"">2005/44300.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/44300.xml"">2005/44300.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/44300.csv"">2005/44300.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/44300.html"">2005/44300.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/44300.json"">2005/44300.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/44300.xml"">2005/44300.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/44300.csv.7z"">2005/44300.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/44300.csv.zip"">2005/44300.csv.zip</a> "
2005,6,44301,CM DE CANELA,CAMARA,32286,30/01/2006 12:26:42,,,,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/44301.csv.7z"">2005/44301.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/44301.csv.zip"">2005/44301.csv.zip</a> "
2005,6,44400,PM DE CANGUÇU,PREFEITURA,31976,26/01/2006 13:53:42,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/44400.csv"">2005/44400.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/44400.html"">2005/44400.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/44400.json"">2005/44400.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/44400.xml"">2005/44400.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/44400.csv"">2005/44400.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/44400.html"">2005/44400.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/44400.json"">2005/44400.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/44400.xml"">2005/44400.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/44400.csv.7z"">2005/44400.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/44400.csv.zip"">2005/44400.csv.zip</a> "
2005,6,44401,CM DE CANGUÇU,CAMARA,31951,26/01/2006 10:33:30,,,,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/44401.csv.7z"">2005/44401.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/44401.csv.zip"">2005/44401.csv.zip</a> "
2005,6,44500,PM DE CANOAS,PREFEITURA,32819,31/01/2006 12:58:21,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/44500.csv"">2005/44500.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/44500.html"">2005/44500.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/44500.json"">2005/44500.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/44500.xml"">2005/44500.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/44500.csv"">2005/44500.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/44500.html"">2005/44500.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/44500.json"">2005/44500.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/44500.xml"">2005/44500.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/44500.csv.7z"">2005/44500.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/44500.csv.zip"">2005/44500.csv.zip</a> "
2005,6,44501,CM DE CANOAS,CAMARA,32933,15/03/2006 15:48:34,,,,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/44501.csv.7z"">2005/44501.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/44501.csv.zip"">2005/44501.csv.zip</a> "
2005,6,44502,FUND. CULTURAL DE CANOAS,FUNDAÇÃO,32600,31/01/2006 13:02:04,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/44502.csv"">2005/44502.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/44502.html"">2005/44502.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/44502.json"">2005/44502.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/44502.xml"">2005/44502.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/44502.csv"">2005/44502.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/44502.html"">2005/44502.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/44502.json"">2005/44502.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/44502.xml"">2005/44502.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/44502.csv.7z"">2005/44502.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/44502.csv.zip"">2005/44502.csv.zip</a> "
2005,6,44600,PM DE CARAZINHO,PREFEITURA,32756,03/02/2006 15:35:32,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/44600.csv"">2005/44600.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/44600.html"">2005/44600.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/44600.json"">2005/44600.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/44600.xml"">2005/44600.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/44600.csv"">2005/44600.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/44600.html"">2005/44600.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/44600.json"">2005/44600.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/44600.xml"">2005/44600.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/44600.csv.7z"">2005/44600.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/44600.csv.zip"">2005/44600.csv.zip</a> "
2005,6,44601,CM DE CARAZINHO,CAMARA,32429,30/01/2006 17:32:04,,,,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/44601.csv.7z"">2005/44601.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/44601.csv.zip"">2005/44601.csv.zip</a> "
2005,6,44603,FUND. DESPORTIVA CULTURAL DE CARAZINHO,FUNDAÇÃO,32492,31/01/2006 10:59:59,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/44603.csv"">2005/44603.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/44603.html"">2005/44603.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/44603.json"">2005/44603.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/44603.xml"">2005/44603.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/44603.csv"">2005/44603.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/44603.html"">2005/44603.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/44603.json"">2005/44603.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/44603.xml"">2005/44603.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/44603.csv.7z"">2005/44603.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/44603.csv.zip"">2005/44603.csv.zip</a> "
2005,6,44604,CENTRO DE ASSIST. E PREST. À SAÚDE DOS SERV. MUN.,AUTARQUIA,32427,30/01/2006 17:27:39,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/44604.csv"">2005/44604.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/44604.html"">2005/44604.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/44604.json"">2005/44604.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/44604.xml"">2005/44604.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/44604.csv"">2005/44604.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/44604.html"">2005/44604.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/44604.json"">2005/44604.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/44604.xml"">2005/44604.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/44604.csv.7z"">2005/44604.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/44604.csv.zip"">2005/44604.csv.zip</a> "
2005,6,44700,PM DE CARLOS BARBOSA,PREFEITURA,32487,31/01/2006 10:38:54,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/44700.csv"">2005/44700.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/44700.html"">2005/44700.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/44700.json"">2005/44700.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/44700.xml"">2005/44700.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/44700.csv"">2005/44700.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/44700.html"">2005/44700.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/44700.json"">2005/44700.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/44700.xml"">2005/44700.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/44700.csv.7z"">2005/44700.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/44700.csv.zip"">2005/44700.csv.zip</a> "
2005,6,44701,CM DE CARLOS BARBOSA,CAMARA (integrada ¿¿ PM),32538,31/01/2006 10:38:54,,,,
2005,6,44800,PM DE CASCA,PREFEITURA,32729,01/02/2006 09:14:43,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/44800.csv"">2005/44800.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/44800.html"">2005/44800.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/44800.json"">2005/44800.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/44800.xml"">2005/44800.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/44800.csv"">2005/44800.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/44800.html"">2005/44800.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/44800.json"">2005/44800.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/44800.xml"">2005/44800.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/44800.csv.7z"">2005/44800.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/44800.csv.zip"">2005/44800.csv.zip</a> "
2005,6,44801,CM DE CASCA,CAMARA (integrada ¿¿ PM),32745,01/02/2006 09:14:43,,,,
2005,6,44900,PM DE CATUÍPE,PREFEITURA,32259,30/01/2006 11:19:01,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/44900.csv"">2005/44900.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/44900.html"">2005/44900.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/44900.json"">2005/44900.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/44900.xml"">2005/44900.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/44900.csv"">2005/44900.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/44900.html"">2005/44900.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/44900.json"">2005/44900.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/44900.xml"">2005/44900.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/44900.csv.7z"">2005/44900.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/44900.csv.zip"">2005/44900.csv.zip</a> "
2005,6,44901,CM DE CATUÍPE,CAMARA (integrada ¿¿ PM),32316,30/01/2006 11:19:01,,,,
2005,6,45000,PM DE CAXIAS DO SUL,PREFEITURA,32757,26/01/2006 17:01:27,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/45000.csv"">2005/45000.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/45000.html"">2005/45000.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/45000.json"">2005/45000.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/45000.xml"">2005/45000.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/45000.csv"">2005/45000.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/45000.html"">2005/45000.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/45000.json"">2005/45000.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/45000.xml"">2005/45000.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/45000.csv.7z"">2005/45000.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/45000.csv.zip"">2005/45000.csv.zip</a> "
2005,6,45001,CM DE CAXIAS DO SUL,CAMARA,32816,30/01/2006 14:52:46,,,,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/45001.csv.7z"">2005/45001.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/45001.csv.zip"">2005/45001.csv.zip</a> "
2005,6,45002,INST. PREV. ASSIST. MUN. - CAXIAS DO SUL,AUTARQUIA,31801,18/01/2006 16:39:26,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/45002.csv"">2005/45002.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/45002.html"">2005/45002.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/45002.json"">2005/45002.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2005/45002.xml"">2005/45002.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/45002.csv"">2005/45002.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/45002.html"">2005/45002.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/45002.json"">2005/45002.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2005/45002.xml"">2005/45002.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/45002.csv.7z"">2005/45002.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2005/45002.csv.zip"">2005/45002.csv.zip</a> "
