﻿ANO,BIMESTRE,CD_ORGAO,NOME_ORGAO,SETOR_GOVERNAMENTAL,CD_RECEBIMENTO,DT_RECEBIMENTO,BAL_RECEITA,BAL_DESPESA,BAL_VERIFICACAO,EMPENHOS
2015,6,54100,PM DE PASSO FUNDO,PREFEITURA,138743,27/01/2016 18:11:37,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/54100.csv"">2015/54100.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/54100.html"">2015/54100.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/54100.json"">2015/54100.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/54100.xml"">2015/54100.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54100.csv"">2015/54100.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54100.html"">2015/54100.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54100.json"">2015/54100.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54100.xml"">2015/54100.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/54100.csv.7z"">2015/54100.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/54100.csv.zip"">2015/54100.csv.zip</a> "
2015,6,54101,CM DE PASSO FUNDO,CAMARA,138876,27/01/2016 17:17:27,,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54101.csv"">2015/54101.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54101.html"">2015/54101.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54101.json"">2015/54101.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54101.xml"">2015/54101.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/54101.csv.7z"">2015/54101.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/54101.csv.zip"">2015/54101.csv.zip</a> "
2015,6,54102,HOSP. BENEF. DR. CÉSAR SANTOS - P. FUNDO,AUTARQUIA,138756,27/01/2016 09:44:57,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/54102.csv"">2015/54102.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/54102.html"">2015/54102.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/54102.json"">2015/54102.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/54102.xml"">2015/54102.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54102.csv"">2015/54102.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54102.html"">2015/54102.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54102.json"">2015/54102.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54102.xml"">2015/54102.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/54102.csv.7z"">2015/54102.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/54102.csv.zip"">2015/54102.csv.zip</a> "
2015,6,54104,CAIXA PREST. ASSIST. SERV. SAÚDE DOS SERV. MUN. DE P. FUNDO,AUTARQUIA,138979,28/01/2016 08:05:22,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/54104.csv"">2015/54104.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/54104.html"">2015/54104.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/54104.json"">2015/54104.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/54104.xml"">2015/54104.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54104.csv"">2015/54104.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54104.html"">2015/54104.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54104.json"">2015/54104.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54104.xml"">2015/54104.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/54104.csv.7z"">2015/54104.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/54104.csv.zip"">2015/54104.csv.zip</a> "
2015,6,54200,PM DE PEDRO OSÓRIO,PREFEITURA,139241,29/01/2016 10:07:53,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/54200.csv"">2015/54200.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/54200.html"">2015/54200.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/54200.json"">2015/54200.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/54200.xml"">2015/54200.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54200.csv"">2015/54200.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54200.html"">2015/54200.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54200.json"">2015/54200.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54200.xml"">2015/54200.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/54200.csv.7z"">2015/54200.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/54200.csv.zip"">2015/54200.csv.zip</a> "
2015,6,54201,CM DE PEDRO OSÓRIO,CAMARA,139242,29/01/2016 10:37:42,,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54201.csv"">2015/54201.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54201.html"">2015/54201.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54201.json"">2015/54201.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54201.xml"">2015/54201.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/54201.csv.7z"">2015/54201.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/54201.csv.zip"">2015/54201.csv.zip</a> "
2015,6,54300,PM DE PEJUÇARA,PREFEITURA,138721,27/01/2016 16:55:56,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/54300.csv"">2015/54300.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/54300.html"">2015/54300.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/54300.json"">2015/54300.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/54300.xml"">2015/54300.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54300.csv"">2015/54300.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54300.html"">2015/54300.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54300.json"">2015/54300.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54300.xml"">2015/54300.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/54300.csv.7z"">2015/54300.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/54300.csv.zip"">2015/54300.csv.zip</a> "
2015,6,54301,CM DE PEJUÇARA,CAMARA,138920,28/01/2016 14:57:02,,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54301.csv"">2015/54301.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54301.html"">2015/54301.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54301.json"">2015/54301.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54301.xml"">2015/54301.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/54301.csv.7z"">2015/54301.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/54301.csv.zip"">2015/54301.csv.zip</a> "
2015,6,54400,PM DE PELOTAS,PREFEITURA,140256,29/02/2016 13:28:49,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/54400.csv"">2015/54400.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/54400.html"">2015/54400.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/54400.json"">2015/54400.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/54400.xml"">2015/54400.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54400.csv"">2015/54400.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54400.html"">2015/54400.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54400.json"">2015/54400.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54400.xml"">2015/54400.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/54400.csv.7z"">2015/54400.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/54400.csv.zip"">2015/54400.csv.zip</a> "
2015,6,54401,CM DE PELOTAS,CAMARA,140174,29/01/2016 16:39:43,,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54401.csv"">2015/54401.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54401.html"">2015/54401.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54401.json"">2015/54401.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54401.xml"">2015/54401.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/54401.csv.7z"">2015/54401.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/54401.csv.zip"">2015/54401.csv.zip</a> "
2015,6,54405,SERVIÇO AUTÔN. DE SANEAMENTO DE PELOTAS,AUTARQUIA,139335,29/01/2016 15:51:16,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/54405.csv"">2015/54405.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/54405.html"">2015/54405.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/54405.json"">2015/54405.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/54405.xml"">2015/54405.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54405.csv"">2015/54405.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54405.html"">2015/54405.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54405.json"">2015/54405.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54405.xml"">2015/54405.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/54405.csv.7z"">2015/54405.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/54405.csv.zip"">2015/54405.csv.zip</a> "
2015,6,54500,PM DE PINHEIRO MACHADO,PREFEITURA,139875,27/01/2016 10:44:59,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/54500.csv"">2015/54500.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/54500.html"">2015/54500.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/54500.json"">2015/54500.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/54500.xml"">2015/54500.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54500.csv"">2015/54500.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54500.html"">2015/54500.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54500.json"">2015/54500.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54500.xml"">2015/54500.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/54500.csv.7z"">2015/54500.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/54500.csv.zip"">2015/54500.csv.zip</a> "
2015,6,54501,CM DE PINHEIRO MACHADO,CAMARA,139961,28/01/2016 13:41:11,,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54501.csv"">2015/54501.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54501.html"">2015/54501.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54501.json"">2015/54501.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54501.xml"">2015/54501.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/54501.csv.7z"">2015/54501.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/54501.csv.zip"">2015/54501.csv.zip</a> "
2015,6,54600,PM DE PIRATINI,PREFEITURA,139117,29/01/2016 14:38:25,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/54600.csv"">2015/54600.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/54600.html"">2015/54600.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/54600.json"">2015/54600.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/54600.xml"">2015/54600.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54600.csv"">2015/54600.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54600.html"">2015/54600.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54600.json"">2015/54600.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54600.xml"">2015/54600.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/54600.csv.7z"">2015/54600.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/54600.csv.zip"">2015/54600.csv.zip</a> "
2015,6,54601,CM DE PIRATINI,CAMARA,139141,29/01/2016 14:36:26,,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54601.csv"">2015/54601.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54601.html"">2015/54601.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54601.json"">2015/54601.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54601.xml"">2015/54601.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/54601.csv.7z"">2015/54601.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/54601.csv.zip"">2015/54601.csv.zip</a> "
2015,6,54700,PM DE PLANALTO,PREFEITURA,138012,12/01/2016 08:44:28,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/54700.csv"">2015/54700.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/54700.html"">2015/54700.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/54700.json"">2015/54700.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/54700.xml"">2015/54700.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54700.csv"">2015/54700.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54700.html"">2015/54700.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54700.json"">2015/54700.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54700.xml"">2015/54700.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/54700.csv.7z"">2015/54700.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/54700.csv.zip"">2015/54700.csv.zip</a> "
2015,6,54701,CM DE PLANALTO,CAMARA,139281,29/01/2016 15:03:18,,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54701.csv"">2015/54701.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54701.html"">2015/54701.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54701.json"">2015/54701.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54701.xml"">2015/54701.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/54701.csv.7z"">2015/54701.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/54701.csv.zip"">2015/54701.csv.zip</a> "
2015,6,54800,PM DE PORTÃO,PREFEITURA,139436,29/01/2016 07:43:20,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/54800.csv"">2015/54800.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/54800.html"">2015/54800.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/54800.json"">2015/54800.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/54800.xml"">2015/54800.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54800.csv"">2015/54800.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54800.html"">2015/54800.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54800.json"">2015/54800.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54800.xml"">2015/54800.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/54800.csv.7z"">2015/54800.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/54800.csv.zip"">2015/54800.csv.zip</a> "
2015,6,54801,CM DE PORTÃO,CAMARA,139120,29/01/2016 11:04:58,,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54801.csv"">2015/54801.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54801.html"">2015/54801.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54801.json"">2015/54801.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54801.xml"">2015/54801.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/54801.csv.7z"">2015/54801.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/54801.csv.zip"">2015/54801.csv.zip</a> "
2015,6,54900,PM DE PORTO ALEGRE,PREFEITURA,139182,29/01/2016 15:48:28,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/54900.csv"">2015/54900.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/54900.html"">2015/54900.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/54900.json"">2015/54900.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/54900.xml"">2015/54900.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54900.csv"">2015/54900.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54900.html"">2015/54900.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54900.json"">2015/54900.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54900.xml"">2015/54900.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/54900.csv.7z"">2015/54900.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/54900.csv.zip"">2015/54900.csv.zip</a> "
2015,6,54901,CM DE PORTO ALEGRE,CAMARA,139902,29/01/2016 09:49:36,,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54901.csv"">2015/54901.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54901.html"">2015/54901.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54901.json"">2015/54901.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54901.xml"">2015/54901.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/54901.csv.7z"">2015/54901.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/54901.csv.zip"">2015/54901.csv.zip</a> "
2015,6,54907,DEP. MUNICIPAL DE ÁGUA E ESGOTOS - PORTO ALEGRE,AUTARQUIA,139657,28/01/2016 15:13:24,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/54907.csv"">2015/54907.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/54907.html"">2015/54907.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/54907.json"">2015/54907.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/54907.xml"">2015/54907.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54907.csv"">2015/54907.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54907.html"">2015/54907.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54907.json"">2015/54907.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54907.xml"">2015/54907.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/54907.csv.7z"">2015/54907.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/54907.csv.zip"">2015/54907.csv.zip</a> "
2015,6,54908,DEP. MUNICIPAL DE LIMPEZA URBANA - PORTO ALEGRE,AUTARQUIA,139038,28/01/2016 16:41:14,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/54908.csv"">2015/54908.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/54908.html"">2015/54908.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/54908.json"">2015/54908.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/54908.xml"">2015/54908.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54908.csv"">2015/54908.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54908.html"">2015/54908.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54908.json"">2015/54908.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54908.xml"">2015/54908.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/54908.csv.7z"">2015/54908.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/54908.csv.zip"">2015/54908.csv.zip</a> "
2015,6,54909,DEP. MUNICIPAL DE HABITAÇÃO - PORTO ALEGRE,AUTARQUIA,139085,28/01/2016 16:09:37,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/54909.csv"">2015/54909.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/54909.html"">2015/54909.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/54909.json"">2015/54909.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-receita/2015/54909.xml"">2015/54909.xml</a>","<a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54909.csv"">2015/54909.csv</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54909.html"">2015/54909.html</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54909.json"">2015/54909.json</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/balancete-despesa/2015/54909.xml"">2015/54909.xml</a>",,"<a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/54909.csv.7z"">2015/54909.csv.7z</a><br/> <a href=""http://dados.tce.rs.gov.br/dados/municipal/empenhos/2015/54909.csv.zip"">2015/54909.csv.zip</a> "
