﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2010,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2024,MANUTENCAO DA ASSIST. SOCIAL GERAL,3.1.91.13,1,LIVRE,5000.00,0.00,1015.00,0.00,0.00,0.00,0.00,0.00,6014.20,6014.20,6014.20,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2024,MANUTENCAO DA ASSIST. SOCIAL GERAL,3.1.91.92,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1152.58,1152.58,1152.58,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2024,MANUTENCAO DA ASSIST. SOCIAL GERAL,3.3.50.43,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2024,MANUTENCAO DA ASSIST. SOCIAL GERAL,3.3.90.08,1,LIVRE,7000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,7800.00,7800.00,7800.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2024,MANUTENCAO DA ASSIST. SOCIAL GERAL,3.3.90.14,4160,PRIMEIRA INFÂNCIA MELHOR,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,452.11,452.11,452.11,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2024,MANUTENCAO DA ASSIST. SOCIAL GERAL,3.3.90.30,1,LIVRE,3195.25,0.00,1917.16,0.00,0.00,0.00,0.00,0.00,2351.34,2351.34,2351.34,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2024,MANUTENCAO DA ASSIST. SOCIAL GERAL,3.3.90.30,1039,PREF.NONOAI-CEMACAAD C/C 14.498-3,554.44,0.00,332.66,0.00,0.00,0.00,0.00,0.00,408.00,408.00,408.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2024,MANUTENCAO DA ASSIST. SOCIAL GERAL,3.3.90.30,1070,FUNDO MUN. DA CRIANÇA E ADOLESCENTE-C/C 1443-5,1209.54,0.00,725.72,0.00,0.00,0.00,0.00,0.00,890.08,890.08,890.08,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2024,MANUTENCAO DA ASSIST. SOCIAL GERAL,3.3.90.30,1097,RECURSO ADOLESCENCIA COLORIDA,40.77,0.00,24.46,0.00,0.00,0.00,0.00,0.00,30.00,30.00,30.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2024,MANUTENCAO DA ASSIST. SOCIAL GERAL,3.3.90.32,1,LIVRE,5000.00,0.00,1500.00,0.00,0.00,3000.00,0.00,0.00,3478.38,3478.38,3478.38,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2024,MANUTENCAO DA ASSIST. SOCIAL GERAL,3.3.90.33,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,192.00,192.00,192.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2024,MANUTENCAO DA ASSIST. SOCIAL GERAL,3.3.90.36,1,LIVRE,5792.22,0.00,965.37,0.00,0.00,0.00,0.00,0.00,6411.65,6411.65,6411.65,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2024,MANUTENCAO DA ASSIST. SOCIAL GERAL,3.3.90.36,1097,RECURSO ADOLESCENCIA COLORIDA,207.78,0.00,34.63,0.00,0.00,0.00,0.00,0.00,230.00,230.00,230.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2024,MANUTENCAO DA ASSIST. SOCIAL GERAL,3.3.90.39,1,LIVRE,6273.02,0.00,9409.52,0.00,0.00,0.00,0.00,0.00,13003.82,13003.82,13003.82,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2024,MANUTENCAO DA ASSIST. SOCIAL GERAL,3.3.90.39,1070,FUNDO MUN. DA CRIANÇA E ADOLESCENTE-C/C 1443-5,1726.98,0.00,2590.48,0.00,0.00,0.00,0.00,0.00,3580.00,3580.00,3580.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2024,MANUTENCAO DA ASSIST. SOCIAL GERAL,3.3.90.47,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2010,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2024,MANUTENCAO DA ASSIST. SOCIAL GERAL,3.3.90.48,1,LIVRE,10000.00,0.00,2700.00,0.00,0.00,0.00,0.00,0.00,11096.40,11096.40,10410.40,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,1,AÇÃO SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2024,MANUTENCAO DA ASSIST. SOCIAL GERAL,4.4.90.52,1070,FUNDO MUN. DA CRIANÇA E ADOLESCENTE-C/C 1443-5,2500.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,3440.40,3440.40,3440.40,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2025,MANUTENÇÃO PROGRAMAS ASSIS SOC REC FED,3.3.20.93,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2010,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2025,MANUTENÇÃO PROGRAMAS ASSIS SOC REC FED,3.3.90.04,1,LIVRE,22735.06,0.00,5229.06,0.00,0.00,0.00,0.00,0.00,27936.62,27936.62,26582.16,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2025,MANUTENÇÃO PROGRAMAS ASSIS SOC REC FED,3.3.90.04,1066,PROGRAMA  FMAS BPF- PAIF FEDERAL,38968.42,0.00,8962.74,0.00,0.00,0.00,0.00,0.00,47884.02,47884.02,47884.02,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2025,MANUTENÇÃO PROGRAMAS ASSIS SOC REC FED,3.3.90.04,1101,PROGRAMA PRO JOVEM CTA.15112-2,8296.52,0.00,1908.20,0.00,0.00,0.00,0.00,0.00,10194.69,10194.69,10194.69,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2025,MANUTENÇÃO PROGRAMAS ASSIS SOC REC FED,3.3.90.08,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2025,MANUTENÇÃO PROGRAMAS ASSIS SOC REC FED,3.3.90.30,1012,TRANSF. FNAS-BPC-C/C 16.333-3,1344.98,0.00,0.00,0.00,0.00,288.21,0.00,0.00,850.00,850.00,850.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2025,MANUTENÇÃO PROGRAMAS ASSIS SOC REC FED,3.3.90.30,1031,CONVENIO PAC- CTA.13341-8,3810.40,0.00,0.00,0.00,0.00,816.51,0.00,0.00,2408.09,2408.09,2408.09,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2025,MANUTENÇÃO PROGRAMAS ASSIS SOC REC FED,3.3.90.30,1066,PROGRAMA  FMAS BPF- PAIF FEDERAL,49664.48,0.00,0.00,0.00,0.00,10642.39,0.00,0.00,31386.85,31386.85,31386.85,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2025,MANUTENÇÃO PROGRAMAS ASSIS SOC REC FED,3.3.90.30,1101,PROGRAMA PRO JOVEM CTA.15112-2,15180.14,0.00,0.00,0.00,0.00,3252.89,0.00,0.00,9593.51,9593.51,9593.51,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2025,MANUTENÇÃO PROGRAMAS ASSIS SOC REC FED,3.3.90.36,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2025,MANUTENÇÃO PROGRAMAS ASSIS SOC REC FED,3.3.90.39,1066,PROGRAMA  FMAS BPF- PAIF FEDERAL,26908.39,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18123.80,18123.80,18123.80,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2025,MANUTENÇÃO PROGRAMAS ASSIS SOC REC FED,3.3.90.39,1101,PROGRAMA PRO JOVEM CTA.15112-2,8091.61,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5450.00,5450.00,5450.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2025,MANUTENÇÃO PROGRAMAS ASSIS SOC REC FED,3.3.90.47,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2025,MANUTENÇÃO PROGRAMAS ASSIS SOC REC FED,3.3.90.48,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2025,MANUTENÇÃO PROGRAMAS ASSIS SOC REC FED,4.4.90.52,1,LIVRE,10100.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2010,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2026,MAN. ASSISTÊNCIA SOCIAL- REC. ESTADUAL,3.3.50.43,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2026,MAN. ASSISTÊNCIA SOCIAL- REC. ESTADUAL,3.3.90.30,1,LIVRE,94.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,54.20,54.20,54.20,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2026,MAN. ASSISTÊNCIA SOCIAL- REC. ESTADUAL,3.3.90.30,1014,CONVÊNIO FEAS-2009,1296.54,0.00,0.00,0.00,0.00,0.00,0.00,0.00,747.48,747.48,747.48,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2026,MAN. ASSISTÊNCIA SOCIAL- REC. ESTADUAL,3.3.90.30,1025,PROJETO MUNDO MÁGICO DO NATAL,17459.91,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10065.97,10065.97,10065.97,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2026,MAN. ASSISTÊNCIA SOCIAL- REC. ESTADUAL,3.3.90.30,1049,FEAS 2010,16149.54,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9310.52,9310.52,9310.52,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2026,MAN. ASSISTÊNCIA SOCIAL- REC. ESTADUAL,3.3.90.32,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2026,MAN. ASSISTÊNCIA SOCIAL- REC. ESTADUAL,3.3.90.36,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2026,MAN. ASSISTÊNCIA SOCIAL- REC. ESTADUAL,3.3.90.39,1,LIVRE,50000.00,0.00,0.00,0.00,0.00,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2010,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2026,MAN. ASSISTÊNCIA SOCIAL- REC. ESTADUAL,3.3.90.47,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2010,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2026,MAN. ASSISTÊNCIA SOCIAL- REC. ESTADUAL,3.3.90.93,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2026,MAN. ASSISTÊNCIA SOCIAL- REC. ESTADUAL,4.4.90.52,1014,CONVÊNIO FEAS-2009,2734.55,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1259.00,1259.00,1259.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2026,MAN. ASSISTÊNCIA SOCIAL- REC. ESTADUAL,4.4.90.52,1049,FEAS 2010,17965.45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8271.38,8271.38,8271.38,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2026,MAN. ASSISTÊNCIA SOCIAL- REC. ESTADUAL,4.4.90.52,4160,PRIMEIRA INFÂNCIA MELHOR,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2046,PROGRAMA- IGD,3.3.90.14,1088,PROGRAMA FMAS IGDBF C/C 13467-8,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1378.94,1378.94,1378.94,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2046,PROGRAMA- IGD,3.3.90.30,1088,PROGRAMA FMAS IGDBF C/C 13467-8,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4870.14,4870.14,4870.14,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2046,PROGRAMA- IGD,3.3.90.39,1088,PROGRAMA FMAS IGDBF C/C 13467-8,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3822.59,3822.59,3822.59,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2046,PROGRAMA- IGD,4.4.90.52,1088,PROGRAMA FMAS IGDBF C/C 13467-8,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1279.00,1279.00,1279.00,0.00,0.00,0.00
2010,6,127,NONOAI,52700,PM DE NONOAI,7,SECRET. MUN. DE SAUDE E AÇÃO SOCIAL,2,FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2179,"MANUT. ASSIST. SOCIAL - REC, FEDERAL",3.3.50.43,1044,PROGRAMA API- ASILO,10979.43,0.00,10694.25,0.00,0.00,0.00,0.00,0.00,17520.00,17520.00,17520.00,0.00,0.00,0.00
