﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,3,SECRET. MUN. FAZENDA E ADMINISTRAÇÃO,2,SERVIÇO DA ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,124,CONTROLE INTERNO,4,"GESTAO FINANCEIRA, FISCALIZ. E EXEC. ORÇAMENTARIA",20010,MANUT. SERVIÇOS DA ADMINISTRAÇÃO,3.1.90.16,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3783.90,3783.90,3783.90,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,3,SECRET. MUN. FAZENDA E ADMINISTRAÇÃO,2,SERVIÇO DA ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,124,CONTROLE INTERNO,4,"GESTAO FINANCEIRA, FISCALIZ. E EXEC. ORÇAMENTARIA",20010,MANUT. SERVIÇOS DA ADMINISTRAÇÃO,3.3.90.14,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,917.53,917.53,917.53,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,3,SECRET. MUN. FAZENDA E ADMINISTRAÇÃO,2,SERVIÇO DA ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,124,CONTROLE INTERNO,4,"GESTAO FINANCEIRA, FISCALIZ. E EXEC. ORÇAMENTARIA",20010,MANUT. SERVIÇOS DA ADMINISTRAÇÃO,3.3.90.30,1,LIVRE,27000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,26900.49,25844.49,25807.79,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,3,SECRET. MUN. FAZENDA E ADMINISTRAÇÃO,2,SERVIÇO DA ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,124,CONTROLE INTERNO,4,"GESTAO FINANCEIRA, FISCALIZ. E EXEC. ORÇAMENTARIA",20010,MANUT. SERVIÇOS DA ADMINISTRAÇÃO,3.3.90.33,1,LIVRE,8000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,9391.80,9391.80,9391.80,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,3,SECRET. MUN. FAZENDA E ADMINISTRAÇÃO,2,SERVIÇO DA ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,124,CONTROLE INTERNO,4,"GESTAO FINANCEIRA, FISCALIZ. E EXEC. ORÇAMENTARIA",20010,MANUT. SERVIÇOS DA ADMINISTRAÇÃO,3.3.90.36,1,LIVRE,20000.00,0.00,2856.00,0.00,0.00,0.00,0.00,0.00,19929.80,19929.80,19929.80,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,3,SECRET. MUN. FAZENDA E ADMINISTRAÇÃO,2,SERVIÇO DA ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,124,CONTROLE INTERNO,4,"GESTAO FINANCEIRA, FISCALIZ. E EXEC. ORÇAMENTARIA",20010,MANUT. SERVIÇOS DA ADMINISTRAÇÃO,3.3.90.39,1,LIVRE,32360.60,0.00,0.00,0.00,0.00,4856.00,0.00,0.00,21036.84,19037.31,18328.90,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,6,SECRET. MUN. PLANEJAMENTO,1,SERVIÇO DO PLANEJAMENTO,PRM,6,SEGURANÇA PUBLICA,181,POLICIAMENTO,5,SEGURANÇA PÚBLICA,20014,MANUT. POLICIAMENTO CIVIL,3.3.90.41,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,233.00,233.00,233.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,6,SECRET. MUN. PLANEJAMENTO,1,SERVIÇO DO PLANEJAMENTO,PRM,6,SEGURANÇA PUBLICA,181,POLICIAMENTO,5,SEGURANÇA PÚBLICA,20015,MANUT POLICIAMENTO MILITAR,3.3.90.41,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,974.89,974.89,974.89,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,6,SECRET. MUN. PLANEJAMENTO,1,SERVIÇO DO PLANEJAMENTO,PRM,6,SEGURANÇA PUBLICA,181,POLICIAMENTO,5,SEGURANÇA PÚBLICA,20017,MANUT SERV VIGILANCIA E SEGURANÇA AREA P,3.3.90.39,1,LIVRE,60000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,6,SECRET. MUN. PLANEJAMENTO,1,SERVIÇO DO PLANEJAMENTO,PRM,6,SEGURANÇA PUBLICA,182,DEFESA CIVIL,5,SEGURANÇA PÚBLICA,20016,SISTEMA DE DEFESA CONTRA SINISTROS,3.3.90.39,1,LIVRE,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2005.19,2005.19,2005.19,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,8,SECRETARIA MUNIC. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,16,APOIO A FAMILIAS EM SITUAÇÃO DE VULNERABILIDADE,20044,CASA DE PASSAGEM,3.3.90.39,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,8,SECRETARIA MUNIC. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,18,ASSISTENCIA SOCIAL AO IDOSO,20049,MANUT. PROGRAMA CONVIVENCIA DO IDOSOS,3.3.90.30,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,2548.06,2548.06,2548.06,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,8,SECRETARIA MUNIC. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,18,ASSISTENCIA SOCIAL AO IDOSO,20049,MANUT. PROGRAMA CONVIVENCIA DO IDOSOS,3.3.90.30,1046,UNIÃO PROG. API- APOIO PESSOA IDOSA,2016.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,8,SECRETARIA MUNIC. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,18,ASSISTENCIA SOCIAL AO IDOSO,20049,MANUT. PROGRAMA CONVIVENCIA DO IDOSOS,3.3.90.30,1085,FEAS,0.00,0.00,0.00,4600.00,0.00,0.00,0.00,0.00,4600.00,4600.00,4600.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,8,SECRETARIA MUNIC. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,18,ASSISTENCIA SOCIAL AO IDOSO,20049,MANUT. PROGRAMA CONVIVENCIA DO IDOSOS,3.3.90.39,1,LIVRE,8413.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,4288.85,4288.85,4288.85,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,8,SECRETARIA MUNIC. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,18,ASSISTENCIA SOCIAL AO IDOSO,20049,MANUT. PROGRAMA CONVIVENCIA DO IDOSOS,3.3.90.39,1046,UNIÃO PROG. API- APOIO PESSOA IDOSA,2016.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,8,SECRETARIA MUNIC. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,18,ASSISTENCIA SOCIAL AO IDOSO,20049,MANUT. PROGRAMA CONVIVENCIA DO IDOSOS,3.3.90.39,1085,FEAS,0.00,0.00,0.00,789.00,0.00,0.00,0.00,0.00,724.00,724.00,724.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,8,SECRETARIA MUNIC. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,18,ASSISTENCIA SOCIAL AO IDOSO,20049,MANUT. PROGRAMA CONVIVENCIA DO IDOSOS,4.4.90.52,1,LIVRE,1000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,1196.01,1196.01,1196.01,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,8,SECRETARIA MUNIC. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,18,ASSISTENCIA SOCIAL AO IDOSO,20049,MANUT. PROGRAMA CONVIVENCIA DO IDOSOS,4.4.90.52,1085,FEAS,0.00,0.00,0.00,1200.00,0.00,0.00,0.00,0.00,1200.00,1200.00,1200.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,8,SECRETARIA MUNIC. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,18,ASSISTENCIA SOCIAL AO IDOSO,20050,MANUT. PROGRAMA ABRIGO DO IDOSO,3.3.90.39,1,LIVRE,2880.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,60.00,60.00,60.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,8,SECRETARIA MUNIC. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,241,ASSISTÊNCIA AO IDOSO,18,ASSISTENCIA SOCIAL AO IDOSO,20050,MANUT. PROGRAMA ABRIGO DO IDOSO,3.3.90.39,1045,PROG.ABRIGO POP.ADULTA- ESTADO,7680.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,8,SECRETARIA MUNIC. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,242,ASSISTÊNCIA AO PORTADOR DE DEFICIÊNCIA,19,PROTEÇÃO SOCIAL A PESSOA PORTADORA DE DEFICIENCIA,20051,HABILITAÇÃO E REABILITAÇÃO,3.3.90.39,1,LIVRE,33476.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30240.00,30240.00,30240.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,8,SECRETARIA MUNIC. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,242,ASSISTÊNCIA AO PORTADOR DE DEFICIÊNCIA,19,PROTEÇÃO SOCIAL A PESSOA PORTADORA DE DEFICIENCIA,20051,HABILITAÇÃO E REABILITAÇÃO,3.3.90.39,1040,PPD- ESTADO,13824.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,8,SECRETARIA MUNIC. ASSISTENCIA SOCIAL,1,DIVISAO ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,17,"ASSISTENCIA  A INFANCIA, ADOLESCENCIA E JUVENTUDE",20045,MANUT. FUNDO MUNIC. CRIANÇA E  ADOLESC.,3.3.90.41,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00,2000.00,0.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,8,SECRETARIA MUNIC. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,17,"ASSISTENCIA  A INFANCIA, ADOLESCENCIA E JUVENTUDE",20046,MANUT. PROG.ASEMA APOIO SOCIO EDUC.MEIO,3.1.90.04,1,LIVRE,46000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,53966.70,53966.70,53966.70,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,8,SECRETARIA MUNIC. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,17,"ASSISTENCIA  A INFANCIA, ADOLESCENCIA E JUVENTUDE",20046,MANUT. PROG.ASEMA APOIO SOCIO EDUC.MEIO,3.3.90.30,1,LIVRE,60000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,42518.98,42518.98,42518.98,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,8,SECRETARIA MUNIC. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,17,"ASSISTENCIA  A INFANCIA, ADOLESCENCIA E JUVENTUDE",20046,MANUT. PROG.ASEMA APOIO SOCIO EDUC.MEIO,3.3.90.30,1047,UNIÃO - PROG. ASEMA,12000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,8,SECRETARIA MUNIC. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,17,"ASSISTENCIA  A INFANCIA, ADOLESCENCIA E JUVENTUDE",20046,MANUT. PROG.ASEMA APOIO SOCIO EDUC.MEIO,3.3.90.30,1085,FEAS,0.00,0.00,0.00,5715.36,0.00,0.00,0.00,0.00,5448.72,5448.72,5448.72,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,8,SECRETARIA MUNIC. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,17,"ASSISTENCIA  A INFANCIA, ADOLESCENCIA E JUVENTUDE",20046,MANUT. PROG.ASEMA APOIO SOCIO EDUC.MEIO,3.3.90.36,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1255.00,1255.00,1255.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,8,SECRETARIA MUNIC. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,17,"ASSISTENCIA  A INFANCIA, ADOLESCENCIA E JUVENTUDE",20046,MANUT. PROG.ASEMA APOIO SOCIO EDUC.MEIO,3.3.90.39,1,LIVRE,25913.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12156.47,12156.47,12156.47,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,8,SECRETARIA MUNIC. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,17,"ASSISTENCIA  A INFANCIA, ADOLESCENCIA E JUVENTUDE",20046,MANUT. PROG.ASEMA APOIO SOCIO EDUC.MEIO,3.3.90.39,1042,ASEMA ESTADO,7616.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,8,SECRETARIA MUNIC. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,17,"ASSISTENCIA  A INFANCIA, ADOLESCENCIA E JUVENTUDE",20046,MANUT. PROG.ASEMA APOIO SOCIO EDUC.MEIO,3.3.90.39,1047,UNIÃO - PROG. ASEMA,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,8,SECRETARIA MUNIC. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,17,"ASSISTENCIA  A INFANCIA, ADOLESCENCIA E JUVENTUDE",20046,MANUT. PROG.ASEMA APOIO SOCIO EDUC.MEIO,3.3.90.39,1085,FEAS,0.00,0.00,0.00,2449.44,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,8,SECRETARIA MUNIC. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,17,"ASSISTENCIA  A INFANCIA, ADOLESCENCIA E JUVENTUDE",20046,MANUT. PROG.ASEMA APOIO SOCIO EDUC.MEIO,4.4.90.51,1047,UNIÃO - PROG. ASEMA,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,8,SECRETARIA MUNIC. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,17,"ASSISTENCIA  A INFANCIA, ADOLESCENCIA E JUVENTUDE",20046,MANUT. PROG.ASEMA APOIO SOCIO EDUC.MEIO,4.4.90.52,1,LIVRE,4468.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3507.95,3507.95,3507.95,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,8,SECRETARIA MUNIC. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,17,"ASSISTENCIA  A INFANCIA, ADOLESCENCIA E JUVENTUDE",20046,MANUT. PROG.ASEMA APOIO SOCIO EDUC.MEIO,4.4.90.52,1047,UNIÃO - PROG. ASEMA,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,8,SECRETARIA MUNIC. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,17,"ASSISTENCIA  A INFANCIA, ADOLESCENCIA E JUVENTUDE",20046,MANUT. PROG.ASEMA APOIO SOCIO EDUC.MEIO,4.4.90.52,1066,INDICE GESTÃO DESCENTRALIZADA BOLSA FAMI,13000.00,0.00,0.00,0.00,0.00,13000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,8,SECRETARIA MUNIC. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,17,"ASSISTENCIA  A INFANCIA, ADOLESCENCIA E JUVENTUDE",20046,MANUT. PROG.ASEMA APOIO SOCIO EDUC.MEIO,4.4.90.52,1085,FEAS,0.00,0.00,0.00,6258.43,0.00,0.00,0.00,0.00,4667.96,4667.96,4667.96,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,8,SECRETARIA MUNIC. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,17,"ASSISTENCIA  A INFANCIA, ADOLESCENCIA E JUVENTUDE",20047,MANUT.ABRIGO DA CRIANÇA E DO ADOSCENTE,3.3.90.39,1,LIVRE,6659.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,8,SECRETARIA MUNIC. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,17,"ASSISTENCIA  A INFANCIA, ADOLESCENCIA E JUVENTUDE",20047,MANUT.ABRIGO DA CRIANÇA E DO ADOSCENTE,3.3.90.39,1044,PROG.ABRIGO CRIANÇA E ADOLESC.- ESTADO,19065.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,8,SECRETARIA MUNIC. ASSISTENCIA SOCIAL,1,DIVISAO ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,17,"ASSISTENCIA  A INFANCIA, ADOLESCENCIA E JUVENTUDE",20048,MANUT. DO CONSELHO TUTELAR,3.1.90.11,1,LIVRE,35000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28520.49,28520.49,28520.49,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,8,SECRETARIA MUNIC. ASSISTENCIA SOCIAL,1,DIVISAO ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,17,"ASSISTENCIA  A INFANCIA, ADOLESCENCIA E JUVENTUDE",20048,MANUT. DO CONSELHO TUTELAR,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,981.38,981.38,981.38,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,8,SECRETARIA MUNIC. ASSISTENCIA SOCIAL,1,DIVISAO ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,17,"ASSISTENCIA  A INFANCIA, ADOLESCENCIA E JUVENTUDE",20048,MANUT. DO CONSELHO TUTELAR,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1164.10,1164.10,1164.10,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,8,SECRETARIA MUNIC. ASSISTENCIA SOCIAL,1,DIVISAO ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,15,GESTÃO POLÍTICA DE ASSISTENCIA SOCIAL,20040,MANUT. SERVIÇOS DA ASSISTENCIA SOCIAL,3.1.90.04,1,LIVRE,27200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19695.58,19695.58,19695.58,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,8,SECRETARIA MUNIC. ASSISTENCIA SOCIAL,1,DIVISAO ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,15,GESTÃO POLÍTICA DE ASSISTENCIA SOCIAL,20040,MANUT. SERVIÇOS DA ASSISTENCIA SOCIAL,3.1.90.11,1,LIVRE,142200.00,0.00,25000.00,0.00,0.00,0.00,0.00,0.00,167128.48,167128.48,167128.48,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,8,SECRETARIA MUNIC. ASSISTENCIA SOCIAL,1,DIVISAO ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,15,GESTÃO POLÍTICA DE ASSISTENCIA SOCIAL,20040,MANUT. SERVIÇOS DA ASSISTENCIA SOCIAL,3.1.90.16,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4798.60,4798.60,4798.60,0.00,0.00,0.00
2010,6,336,ARAMBARÉ,73600,PM DE ARAMBARÉ,8,SECRETARIA MUNIC. ASSISTENCIA SOCIAL,1,DIVISAO ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,15,GESTÃO POLÍTICA DE ASSISTENCIA SOCIAL,20040,MANUT. SERVIÇOS DA ASSISTENCIA SOCIAL,3.3.90.14,1,LIVRE,14000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,5499.92,5369.84,5369.84,0.00,0.00,0.00
