﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,7,"SECRETARIA MUN. SAÚDE, ASSIST SOCIAL",1,"SECRETARIA  M. SAÚDE, ASSIST SOCIAL",SCS,4,Administração,128,Formação dos Recursos Humanos,7,Capacitação de Recursos Humanos da Administração Municipal,2001,Capacitação de Servidores,3.3.90.14,40,ASPS,4000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,1441.55,1441.55,1441.55,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,6,"SEC. EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",1,"SEC. EDUCAÇÃO, CULTURA,  DESPORTO E TURISMO",SCE,4,Administração,128,Formação dos Recursos Humanos,7,Capacitação de Recursos Humanos da Administração Municipal,2001,Capacitação de Servidores,3.3.90.30,20,MDE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,5,SECRETARIA MUNICIPAL DE OBRAS PÚBLICAS,1,SECRETARIA MUNICIPAL DE OBRAS PÚBLICAS,PRM,4,Administração,128,Formação dos Recursos Humanos,7,Capacitação de Recursos Humanos da Administração Municipal,2001,Capacitação de Servidores,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,340.00,340.00,340.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,6,"SEC. EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",1,"SEC. EDUCAÇÃO, CULTURA,  DESPORTO E TURISMO",SCE,4,Administração,128,Formação dos Recursos Humanos,7,Capacitação de Recursos Humanos da Administração Municipal,2001,Capacitação de Servidores,3.3.90.36,20,MDE,1000.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,800.00,800.00,800.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,128,Formação dos Recursos Humanos,7,Capacitação de Recursos Humanos da Administração Municipal,2001,Capacitação de Servidores,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1757.00,1757.00,1757.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,PRM,4,Administração,128,Formação dos Recursos Humanos,7,Capacitação de Recursos Humanos da Administração Municipal,2001,Capacitação de Servidores,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2086.00,2086.00,2086.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,3,"SEC MUN DE ADMINISTRAÇÃO, INDÚSTRIA E COMÉRCIO",1,"SEC MUN DA ADMINISTRAÇÃO, INDÚSTRIA E COMÉRCIO",PRM,4,Administração,128,Formação dos Recursos Humanos,7,Capacitação de Recursos Humanos da Administração Municipal,2001,Capacitação de Servidores,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2936.00,2936.00,2936.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,8,"SECRETARIA M. AGRICULURA,ABASTECIMENTO E MEIO AMB.",1,"SECRETARIA M. AGRICULTURA, ABASTECIMENTO MEIO AMBI",PRM,4,Administração,128,Formação dos Recursos Humanos,7,Capacitação de Recursos Humanos da Administração Municipal,2001,Capacitação de Servidores,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,6,"SEC. EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",1,"SEC. EDUCAÇÃO, CULTURA,  DESPORTO E TURISMO",SCE,4,Administração,128,Formação dos Recursos Humanos,7,Capacitação de Recursos Humanos da Administração Municipal,2001,Capacitação de Servidores,3.3.90.39,20,MDE,2000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,2653.00,2653.00,2653.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,7,"SECRETARIA MUN. SAÚDE, ASSIST SOCIAL",1,"SECRETARIA  M. SAÚDE, ASSIST SOCIAL",SCS,4,Administração,128,Formação dos Recursos Humanos,7,Capacitação de Recursos Humanos da Administração Municipal,2001,Capacitação de Servidores,3.3.90.39,40,ASPS,2000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,940.00,940.00,940.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,6,"SEC. EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",5,"SEC. EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",SCE,4,Administração,128,Formação dos Recursos Humanos,7,Capacitação de Recursos Humanos da Administração Municipal,2158,Plano de Saúde dos Servidores Municipais,3.1.90.08,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,8,"SECRETARIA M. AGRICULURA,ABASTECIMENTO E MEIO AMB.",1,"SECRETARIA M. AGRICULTURA, ABASTECIMENTO MEIO AMBI",PRM,4,Administração,128,Formação dos Recursos Humanos,7,Capacitação de Recursos Humanos da Administração Municipal,2158,Plano de Saúde dos Servidores Municipais,3.1.90.08,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,7600.00,0.00,0.00,7359.28,7359.28,6748.14,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,3,"SEC MUN DE ADMINISTRAÇÃO, INDÚSTRIA E COMÉRCIO",1,"SEC MUN DA ADMINISTRAÇÃO, INDÚSTRIA E COMÉRCIO",PRM,4,Administração,128,Formação dos Recursos Humanos,7,Capacitação de Recursos Humanos da Administração Municipal,2158,Plano de Saúde dos Servidores Municipais,3.1.90.08,1,LIVRE,6000.00,0.00,150.00,0.00,0.00,3800.00,0.00,0.00,2333.56,2333.56,2075.82,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,5,SECRETARIA MUNICIPAL DE OBRAS PÚBLICAS,1,SECRETARIA MUNICIPAL DE OBRAS PÚBLICAS,PRM,4,Administração,128,Formação dos Recursos Humanos,7,Capacitação de Recursos Humanos da Administração Municipal,2158,Plano de Saúde dos Servidores Municipais,3.1.90.08,1,LIVRE,22000.00,0.00,4400.00,0.00,0.00,0.00,0.00,0.00,26078.56,26078.56,23961.24,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,6,"SEC. EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",4,"SEC. EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",SCE,4,Administração,128,Formação dos Recursos Humanos,7,Capacitação de Recursos Humanos da Administração Municipal,2158,Plano de Saúde dos Servidores Municipais,3.1.90.08,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,PRM,4,Administração,128,Formação dos Recursos Humanos,7,Capacitação de Recursos Humanos da Administração Municipal,2158,Plano de Saúde dos Servidores Municipais,3.1.90.08,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,4500.00,0.00,0.00,2444.26,2444.26,2220.56,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,128,Formação dos Recursos Humanos,7,Capacitação de Recursos Humanos da Administração Municipal,2158,Plano de Saúde dos Servidores Municipais,3.1.90.08,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4887.94,4887.94,4482.48,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,6,"SEC. EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",1,"SEC. EDUCAÇÃO, CULTURA,  DESPORTO E TURISMO",SCE,4,Administração,128,Formação dos Recursos Humanos,7,Capacitação de Recursos Humanos da Administração Municipal,2158,Plano de Saúde dos Servidores Municipais,3.1.90.08,20,MDE,24000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,13676.39,13676.39,11734.31,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,7,"SECRETARIA MUN. SAÚDE, ASSIST SOCIAL",1,"SECRETARIA  M. SAÚDE, ASSIST SOCIAL",SCS,4,Administração,128,Formação dos Recursos Humanos,7,Capacitação de Recursos Humanos da Administração Municipal,2158,Plano de Saúde dos Servidores Municipais,3.1.90.08,40,ASPS,32000.00,0.00,45.00,0.00,0.00,16800.00,0.00,0.00,15245.00,15245.00,13886.82,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,8,"SECRETARIA M. AGRICULURA,ABASTECIMENTO E MEIO AMB.",1,"SECRETARIA M. AGRICULTURA, ABASTECIMENTO MEIO AMBI",PRM,4,Administração,128,Formação dos Recursos Humanos,7,Capacitação de Recursos Humanos da Administração Municipal,2176,Vale alimentação,3.3.90.46,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,9608.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,5,SECRETARIA MUNICIPAL DE OBRAS PÚBLICAS,1,SECRETARIA MUNICIPAL DE OBRAS PÚBLICAS,PRM,4,Administração,128,Formação dos Recursos Humanos,7,Capacitação de Recursos Humanos da Administração Municipal,2176,Vale alimentação,3.3.90.46,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,6,"SEC. EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",5,"SEC. EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",SCE,4,Administração,128,Formação dos Recursos Humanos,7,Capacitação de Recursos Humanos da Administração Municipal,2176,Vale alimentação,3.3.90.46,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,3,"SEC MUN DE ADMINISTRAÇÃO, INDÚSTRIA E COMÉRCIO",1,"SEC MUN DA ADMINISTRAÇÃO, INDÚSTRIA E COMÉRCIO",PRM,4,Administração,128,Formação dos Recursos Humanos,7,Capacitação de Recursos Humanos da Administração Municipal,2176,Vale alimentação,3.3.90.46,1,LIVRE,3500.00,0.00,0.00,0.00,0.00,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,4,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,1,SECRETARIA MUNICIPAL DA FAZENDA E PLANEJAMENTO,PRM,4,Administração,128,Formação dos Recursos Humanos,7,Capacitação de Recursos Humanos da Administração Municipal,2176,Vale alimentação,3.3.90.46,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,128,Formação dos Recursos Humanos,7,Capacitação de Recursos Humanos da Administração Municipal,2176,Vale alimentação,3.3.90.46,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,6,"SEC. EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",4,"SEC. EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",SCE,4,Administração,128,Formação dos Recursos Humanos,7,Capacitação de Recursos Humanos da Administração Municipal,2176,Vale alimentação,3.3.90.46,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,666.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,6,"SEC. EDUCAÇÃO, CULTURA, DESPORTO E TURISMO",1,"SEC. EDUCAÇÃO, CULTURA,  DESPORTO E TURISMO",SCE,4,Administração,128,Formação dos Recursos Humanos,7,Capacitação de Recursos Humanos da Administração Municipal,2176,Vale alimentação,3.3.90.46,20,MDE,15000.00,0.00,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,7,"SECRETARIA MUN. SAÚDE, ASSIST SOCIAL",1,"SECRETARIA  M. SAÚDE, ASSIST SOCIAL",SCS,4,Administração,128,Formação dos Recursos Humanos,7,Capacitação de Recursos Humanos da Administração Municipal,2176,Vale alimentação,3.3.90.46,40,ASPS,18000.00,0.00,0.00,0.00,0.00,18000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,8,"SECRETARIA M. AGRICULURA,ABASTECIMENTO E MEIO AMB.",3,"SECRETARIA M. AGRICULURA,ABASTECIMENTO E MEIO AMB.",PRM,4,Administração,128,Formação dos Recursos Humanos,63,Proteção ao Meio Ambiente,2001,Capacitação de Servidores,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,8,"SECRETARIA M. AGRICULURA,ABASTECIMENTO E MEIO AMB.",3,"SECRETARIA M. AGRICULURA,ABASTECIMENTO E MEIO AMB.",PRM,4,Administração,128,Formação dos Recursos Humanos,63,Proteção ao Meio Ambiente,2158,Plano de Saúde dos Servidores Municipais,3.1.90.08,1,LIVRE,1000.00,0.00,400.00,0.00,0.00,0.00,0.00,0.00,1354.62,1354.62,1241.36,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,8,"SECRETARIA M. AGRICULURA,ABASTECIMENTO E MEIO AMB.",3,"SECRETARIA M. AGRICULURA,ABASTECIMENTO E MEIO AMB.",PRM,4,Administração,128,Formação dos Recursos Humanos,63,Proteção ao Meio Ambiente,2176,Vale alimentação,3.3.90.48,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,6,Segurança Pública,182,Defesa Civil,21,Segurança do Cidadão,2005,Manutenção do Consepro,3.3.50.43,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00,3000.00,3000.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,6,Segurança Pública,182,Defesa Civil,21,Segurança do Cidadão,2125,Predios cedidos a brigada militar,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,6,Segurança Pública,182,Defesa Civil,21,Segurança do Cidadão,2125,Predios cedidos a brigada militar,3.3.90.39,1,LIVRE,5000.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,6590.10,6590.10,6590.10,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,7,"SECRETARIA MUN. SAÚDE, ASSIST SOCIAL",4,"SECRETARIA M. SAUDE, ASSIT SOCIAL",SCS,8,Assistência Social,241,Assistência ao Idoso,40,AMPARO ASSISTENCIAL AO IDOSO,2170,Grupo de convivencia do idoso,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1773.00,1773.00,1773.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,7,"SECRETARIA MUN. SAÚDE, ASSIST SOCIAL",4,"SECRETARIA M. SAUDE, ASSIT SOCIAL",SCS,8,Assistência Social,241,Assistência ao Idoso,40,AMPARO ASSISTENCIAL AO IDOSO,2170,Grupo de convivencia do idoso,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,200.00,200.00,200.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,7,"SECRETARIA MUN. SAÚDE, ASSIST SOCIAL",4,"SECRETARIA M. SAUDE, ASSIT SOCIAL",SCS,8,Assistência Social,242,Assistência ao Portador de Deficiência,41,ATENÇÃO A PESSOA PORTADORA DE DEFICIÊNCIA,2174,Serviços de habilitação e reabilitação para as pessoas deficiene,3.3.50.43,1,LIVRE,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8651.00,8651.00,8651.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,7,"SECRETARIA MUN. SAÚDE, ASSIST SOCIAL",4,"SECRETARIA M. SAUDE, ASSIT SOCIAL",SCS,8,Assistência Social,242,Assistência ao Portador de Deficiência,41,ATENÇÃO A PESSOA PORTADORA DE DEFICIÊNCIA,2174,Serviços de habilitação e reabilitação para as pessoas deficiene,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,7,"SECRETARIA MUN. SAÚDE, ASSIST SOCIAL",3,"SECRETARIA M.SAÚDE, ASSIST SOCIAL",SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,2,ADMINISTRANDO COM QUALIDADE,2073,Conselho Tutelar,3.1.90.11,1,LIVRE,20000.00,0.00,3900.00,0.00,0.00,0.00,0.00,0.00,23012.58,23012.58,23012.58,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,7,"SECRETARIA MUN. SAÚDE, ASSIST SOCIAL",3,"SECRETARIA M.SAÚDE, ASSIST SOCIAL",SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,2,ADMINISTRANDO COM QUALIDADE,2073,Conselho Tutelar,3.1.90.13,1,LIVRE,4000.00,0.00,610.00,0.00,0.00,0.00,0.00,0.00,4602.50,4602.50,4602.50,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,7,"SECRETARIA MUN. SAÚDE, ASSIST SOCIAL",3,"SECRETARIA M.SAÚDE, ASSIST SOCIAL",SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,2,ADMINISTRANDO COM QUALIDADE,2073,Conselho Tutelar,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,209.70,209.70,209.70,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,7,"SECRETARIA MUN. SAÚDE, ASSIST SOCIAL",3,"SECRETARIA M.SAÚDE, ASSIST SOCIAL",SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,2,ADMINISTRANDO COM QUALIDADE,2073,Conselho Tutelar,3.3.90.14,1071,assistencia social - federal,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,655.25,655.25,655.25,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,7,"SECRETARIA MUN. SAÚDE, ASSIST SOCIAL",3,"SECRETARIA M.SAÚDE, ASSIST SOCIAL",SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,2,ADMINISTRANDO COM QUALIDADE,2073,Conselho Tutelar,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,7,"SECRETARIA MUN. SAÚDE, ASSIST SOCIAL",3,"SECRETARIA M.SAÚDE, ASSIST SOCIAL",SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,2,ADMINISTRANDO COM QUALIDADE,2073,Conselho Tutelar,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2715.38,2715.38,2715.38,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,7,"SECRETARIA MUN. SAÚDE, ASSIST SOCIAL",3,"SECRETARIA M.SAÚDE, ASSIST SOCIAL",SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,2,ADMINISTRANDO COM QUALIDADE,2073,Conselho Tutelar,4.4.90.52,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,546.00,546.00,546.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,7,"SECRETARIA MUN. SAÚDE, ASSIST SOCIAL",4,"SECRETARIA M. SAUDE, ASSIT SOCIAL",SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,42,AMPARO ASSISTENCIAL A CRIANÇA E AO ADOLESCENTE,2172,Serviços socioeducativos para crianças e adolescentes,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,7,"SECRETARIA MUN. SAÚDE, ASSIST SOCIAL",4,"SECRETARIA M. SAUDE, ASSIT SOCIAL",SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,42,AMPARO ASSISTENCIAL A CRIANÇA E AO ADOLESCENTE,2172,Serviços socioeducativos para crianças e adolescentes,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,7,"SECRETARIA MUN. SAÚDE, ASSIST SOCIAL",3,"SECRETARIA M.SAÚDE, ASSIST SOCIAL",SCS,8,Assistência Social,244,Assistência Comunitária,2,ADMINISTRANDO COM QUALIDADE,2100,Assistência Social e Psicológica à População,3.1.90.11,1,LIVRE,30000.00,0.00,4700.00,0.00,0.00,0.00,0.00,0.00,34682.89,34682.89,34682.89,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,7,"SECRETARIA MUN. SAÚDE, ASSIST SOCIAL",3,"SECRETARIA M.SAÚDE, ASSIST SOCIAL",SCS,8,Assistência Social,244,Assistência Comunitária,2,ADMINISTRANDO COM QUALIDADE,2100,Assistência Social e Psicológica à População,3.1.90.13,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3389.31,3389.31,3389.31,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,7,"SECRETARIA MUN. SAÚDE, ASSIST SOCIAL",3,"SECRETARIA M.SAÚDE, ASSIST SOCIAL",SCS,8,Assistência Social,244,Assistência Comunitária,2,ADMINISTRANDO COM QUALIDADE,2100,Assistência Social e Psicológica à População,3.1.91.13,1,LIVRE,2000.00,0.00,30.00,0.00,0.00,0.00,0.00,0.00,2027.22,2027.22,2027.22,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,7,"SECRETARIA MUN. SAÚDE, ASSIST SOCIAL",3,"SECRETARIA M.SAÚDE, ASSIST SOCIAL",SCS,8,Assistência Social,244,Assistência Comunitária,2,ADMINISTRANDO COM QUALIDADE,2100,Assistência Social e Psicológica à População,3.1.91.92,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1594.06,1594.06,1594.06,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,7,"SECRETARIA MUN. SAÚDE, ASSIST SOCIAL",3,"SECRETARIA M.SAÚDE, ASSIST SOCIAL",SCS,8,Assistência Social,244,Assistência Comunitária,2,ADMINISTRANDO COM QUALIDADE,2100,Assistência Social e Psicológica à População,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,7,"SECRETARIA MUN. SAÚDE, ASSIST SOCIAL",3,"SECRETARIA M.SAÚDE, ASSIST SOCIAL",SCS,8,Assistência Social,244,Assistência Comunitária,2,ADMINISTRANDO COM QUALIDADE,2100,Assistência Social e Psicológica à População,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,274,FAGUNDES VARELA,67400,PM DE FAGUNDES VARELA,7,"SECRETARIA MUN. SAÚDE, ASSIST SOCIAL",4,"SECRETARIA M. SAUDE, ASSIT SOCIAL",SCS,8,Assistência Social,244,Assistência Comunitária,46,ASSISTENCIA SOCIAL GERAL,2171,Orientação e apoio sócio familiar,3.3.90.30,1,LIVRE,1000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,3831.67,3831.67,3831.67,0.00,0.00,0.00
