﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2470,MANUTENÇÃO DO HOSPITAL CENTENÁRIO,3.3.90.39,40,ASPS,1000.00,0.00,6200.00,0.00,0.00,856.50,0.00,0.00,6273.00,6273.00,6273.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2470,MANUTENÇÃO DO HOSPITAL CENTENÁRIO,3.3.90.39,400,Administração Indireta,1100000.00,0.00,2600000.00,0.00,0.00,926741.93,0.00,0.00,1578692.49,1578692.49,1035945.90,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2470,MANUTENÇÃO DO HOSPITAL CENTENÁRIO,3.3.90.39,2073,Convênios - Saude,1300000.00,0.00,0.00,0.00,0.00,1300000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2470,MANUTENÇÃO DO HOSPITAL CENTENÁRIO,3.3.90.39,2075,Contribuição Municipal de Iluminação Publica,600000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,600000.00,600000.00,326193.23,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2470,MANUTENÇÃO DO HOSPITAL CENTENÁRIO,3.3.90.39,4002,FUNDO MUNICIPAL P/ MANUTENÇÃO E REEQUIPAM. DA FHC,0.00,0.00,0.00,39500.00,0.00,0.00,0.00,0.00,39390.00,39390.00,39390.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2470,MANUTENÇÃO DO HOSPITAL CENTENÁRIO,3.3.90.39,4590,TETO FINANCEIRO - MÉDIA E ALTA COMPLEXIDADE,8809159.00,0.00,1941000.00,0.00,0.00,950000.00,0.00,0.00,9227109.98,9227109.98,9053355.18,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2470,MANUTENÇÃO DO HOSPITAL CENTENÁRIO,3.3.90.39,4690,FUNDO AÇÕES ESTRATEGICAS E COMPENSAÇÃO - FAEC,2464000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2445564.86,2445564.86,2445564.86,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2470,MANUTENÇÃO DO HOSPITAL CENTENÁRIO,3.3.90.92,4590,TETO FINANCEIRO - MÉDIA E ALTA COMPLEXIDADE,0.00,0.00,0.00,950000.00,0.00,244511.64,0.00,0.00,704260.02,704260.02,18947.26,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2470,MANUTENÇÃO DO HOSPITAL CENTENÁRIO,3.3.90.93,400,Administração Indireta,0.00,0.00,0.00,20000.00,0.00,0.00,0.00,0.00,6040.00,6040.00,6040.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2470,MANUTENÇÃO DO HOSPITAL CENTENÁRIO,3.3.90.93,5010,RECURSO PROG. NOTA É MINHA - HC,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2470,MANUTENÇÃO DO HOSPITAL CENTENÁRIO,4.4.90.52,40,ASPS,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2470,MANUTENÇÃO DO HOSPITAL CENTENÁRIO,4.4.90.52,400,Administração Indireta,10000.00,0.00,60000.00,0.00,0.00,0.00,0.00,0.00,58977.53,58977.53,58977.53,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2470,MANUTENÇÃO DO HOSPITAL CENTENÁRIO,4.4.90.52,4002,FUNDO MUNICIPAL P/ MANUTENÇÃO E REEQUIPAM. DA FHC,0.00,0.00,0.00,20400.00,0.00,0.00,0.00,0.00,6272.50,6272.50,6272.50,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2470,MANUTENÇÃO DO HOSPITAL CENTENÁRIO,4.4.90.52,4590,TETO FINANCEIRO - MÉDIA E ALTA COMPLEXIDADE,70000.00,0.00,150000.00,0.00,0.00,0.00,0.00,0.00,113787.08,113787.08,46462.62,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2470,MANUTENÇÃO DO HOSPITAL CENTENÁRIO,4.4.90.52,5010,RECURSO PROG. NOTA É MINHA - HC,0.00,0.00,0.00,6436.61,0.00,0.00,0.00,0.00,6000.00,6000.00,6000.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2470,MANUTENÇÃO DO HOSPITAL CENTENÁRIO,4.6.90.71,400,Administração Indireta,0.00,0.00,0.00,342677.30,0.00,0.00,0.00,0.00,342677.30,342677.30,342677.30,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2471,FOLHA DE PAGAMENTO E ENCARGOS DO HOSPITAL CENTENÁRIO,3.1.90.08,40,ASPS,1.00,0.00,7900.00,0.00,0.00,0.00,0.00,0.00,7879.26,7879.26,7879.26,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2471,FOLHA DE PAGAMENTO E ENCARGOS DO HOSPITAL CENTENÁRIO,3.1.90.08,400,Administração Indireta,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2471,FOLHA DE PAGAMENTO E ENCARGOS DO HOSPITAL CENTENÁRIO,3.1.90.08,4590,TETO FINANCEIRO - MÉDIA E ALTA COMPLEXIDADE,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2471,FOLHA DE PAGAMENTO E ENCARGOS DO HOSPITAL CENTENÁRIO,3.1.90.09,40,ASPS,12000.00,0.00,0.00,0.00,0.00,7010.83,0.00,0.00,4989.17,4989.17,4989.17,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2471,FOLHA DE PAGAMENTO E ENCARGOS DO HOSPITAL CENTENÁRIO,3.1.90.09,400,Administração Indireta,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2471,FOLHA DE PAGAMENTO E ENCARGOS DO HOSPITAL CENTENÁRIO,3.1.90.09,4590,TETO FINANCEIRO - MÉDIA E ALTA COMPLEXIDADE,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2471,FOLHA DE PAGAMENTO E ENCARGOS DO HOSPITAL CENTENÁRIO,3.1.90.11,40,ASPS,17600000.00,0.00,3288000.00,0.00,0.00,25000.00,0.00,0.00,20854994.78,20854994.78,20853772.74,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2471,FOLHA DE PAGAMENTO E ENCARGOS DO HOSPITAL CENTENÁRIO,3.1.90.11,400,Administração Indireta,5000000.00,0.00,0.00,0.00,0.00,2386388.71,0.00,0.00,507682.34,507682.34,478634.86,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2471,FOLHA DE PAGAMENTO E ENCARGOS DO HOSPITAL CENTENÁRIO,3.1.90.11,4590,TETO FINANCEIRO - MÉDIA E ALTA COMPLEXIDADE,1.00,0.00,2758646.33,0.00,0.00,0.00,0.00,0.00,2758204.73,2758204.73,2758204.73,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2471,FOLHA DE PAGAMENTO E ENCARGOS DO HOSPITAL CENTENÁRIO,3.1.90.13,40,ASPS,1600000.00,0.00,0.00,0.00,0.00,1396713.52,0.00,0.00,203286.48,203286.48,192698.57,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2471,FOLHA DE PAGAMENTO E ENCARGOS DO HOSPITAL CENTENÁRIO,3.1.90.13,400,Administração Indireta,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2471,FOLHA DE PAGAMENTO E ENCARGOS DO HOSPITAL CENTENÁRIO,3.1.90.13,4590,TETO FINANCEIRO - MÉDIA E ALTA COMPLEXIDADE,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2471,FOLHA DE PAGAMENTO E ENCARGOS DO HOSPITAL CENTENÁRIO,3.1.90.16,40,ASPS,500000.00,0.00,909400.00,0.00,0.00,0.00,0.00,0.00,1409367.09,1409367.09,1409367.09,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2471,FOLHA DE PAGAMENTO E ENCARGOS DO HOSPITAL CENTENÁRIO,3.1.90.16,400,Administração Indireta,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2471,FOLHA DE PAGAMENTO E ENCARGOS DO HOSPITAL CENTENÁRIO,3.1.90.16,4590,TETO FINANCEIRO - MÉDIA E ALTA COMPLEXIDADE,1.00,0.00,150000.00,0.00,0.00,0.00,0.00,0.00,150001.00,150001.00,150001.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2471,FOLHA DE PAGAMENTO E ENCARGOS DO HOSPITAL CENTENÁRIO,3.1.90.92,40,ASPS,100000.00,0.00,0.00,0.00,0.00,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2471,FOLHA DE PAGAMENTO E ENCARGOS DO HOSPITAL CENTENÁRIO,3.1.91.13,40,ASPS,100000.00,0.00,1490000.00,0.00,0.00,1123071.58,0.00,0.00,466928.42,466928.42,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2471,FOLHA DE PAGAMENTO E ENCARGOS DO HOSPITAL CENTENÁRIO,3.1.91.13,400,Administração Indireta,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2471,FOLHA DE PAGAMENTO E ENCARGOS DO HOSPITAL CENTENÁRIO,3.1.91.13,4590,TETO FINANCEIRO - MÉDIA E ALTA COMPLEXIDADE,1.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2471,FOLHA DE PAGAMENTO E ENCARGOS DO HOSPITAL CENTENÁRIO,3.3.90.14,400,Administração Indireta,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2471,FOLHA DE PAGAMENTO E ENCARGOS DO HOSPITAL CENTENÁRIO,3.3.90.33,40,ASPS,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2471,FOLHA DE PAGAMENTO E ENCARGOS DO HOSPITAL CENTENÁRIO,3.3.90.35,40,ASPS,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2471,FOLHA DE PAGAMENTO E ENCARGOS DO HOSPITAL CENTENÁRIO,3.3.90.39,40,ASPS,1.00,0.00,0.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2471,FOLHA DE PAGAMENTO E ENCARGOS DO HOSPITAL CENTENÁRIO,3.3.90.39,400,Administração Indireta,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2471,FOLHA DE PAGAMENTO E ENCARGOS DO HOSPITAL CENTENÁRIO,3.3.90.39,4590,TETO FINANCEIRO - MÉDIA E ALTA COMPLEXIDADE,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2471,FOLHA DE PAGAMENTO E ENCARGOS DO HOSPITAL CENTENÁRIO,3.3.90.46,40,ASPS,1755000.00,0.00,174857.50,0.00,0.00,169650.16,0.00,0.00,1760207.34,1760207.34,1760207.34,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2471,FOLHA DE PAGAMENTO E ENCARGOS DO HOSPITAL CENTENÁRIO,3.3.90.46,400,Administração Indireta,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,187,SÃO LEOPOLDO,58704,FUND. HOSPITAL CENTENÁRIO - SÃO LEOPOLDO,17,FUNDAÇÃO HOSPITAL CENTENARIO,1,ADMINISTRAÇÃO DO HOSPITAL CENTENARIO,FND,10,SAUDE,302,ASSISTENCIA HOSPITALAR E AMBULATORIAL,75,APOIO ADMINISTRATIVO DO HC,2471,FOLHA DE PAGAMENTO E ENCARGOS DO HOSPITAL CENTENÁRIO,3.3.90.46,4590,TETO FINANCEIRO - MÉDIA E ALTA COMPLEXIDADE,1.00,0.00,1700000.00,0.00,0.00,1535500.58,0.00,0.00,164500.42,164500.42,164500.42,0.00,0.00,0.00
