﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2010,6,203,SELBACH,60300,PM DE SELBACH,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2002,MANUTENÇÃO DOS SERVIÇOS DO GABINETE,3.1.91.13,1,LIVRE,31300.00,0.00,4200.00,0.00,0.00,0.00,0.00,0.00,35388.78,35388.78,24585.68,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2002,MANUTENÇÃO DOS SERVIÇOS DO GABINETE,3.3.90.14,1,LIVRE,17000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,20348.00,20348.00,20348.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2002,MANUTENÇÃO DOS SERVIÇOS DO GABINETE,3.3.90.30,1,LIVRE,37000.00,0.00,18000.00,0.00,0.00,1400.00,0.00,0.00,50134.83,50134.83,48515.96,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2002,MANUTENÇÃO DOS SERVIÇOS DO GABINETE,3.3.90.33,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1364.14,1364.14,1364.14,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2002,MANUTENÇÃO DOS SERVIÇOS DO GABINETE,3.3.90.36,1,LIVRE,1500.00,0.00,10000.00,0.00,0.00,510.00,0.00,0.00,8064.09,8064.09,8064.09,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2002,MANUTENÇÃO DOS SERVIÇOS DO GABINETE,3.3.90.39,1,LIVRE,145648.00,0.00,59000.00,0.00,0.00,5000.00,0.00,0.00,188217.32,188217.32,187314.78,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2002,MANUTENÇÃO DOS SERVIÇOS DO GABINETE,3.3.90.46,1,LIVRE,0.00,0.00,0.00,71246.78,0.00,10000.00,0.00,0.00,36975.34,36975.34,36975.34,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2002,MANUTENÇÃO DOS SERVIÇOS DO GABINETE,3.3.90.47,1,LIVRE,83300.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,111173.88,111173.88,111173.88,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2005,AUXÍLIO AO CONSEPRO,3.3.50.41,1,LIVRE,1890.00,0.00,1050.00,0.00,0.00,0.00,0.00,0.00,2760.00,2760.00,2760.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2008,AUXÍLIO À LIGA MUNICIPAL DE ESPORTES,3.3.50.41,1,LIVRE,26250.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19105.00,19105.00,19105.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2009,AUXÍLIO À FUNDAÇÃO SALDANHA MARINHO,3.3.50.43,1,LIVRE,2625.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2080,AUXILIO A ENTIDADES CULTURAIS,3.3.50.41,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,4000.00,4000.00,4000.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2116,AUXÍLIO À FUNDAÇÃO IBIRUBENSE DE EDUC. E TECNOLOGIA - FUNDIBETEC,3.3.50.43,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2127,AUXILIO A CONGREGAÇÃO DE NOSSA SENHORA - CASA LAR DONA CELESTINA,3.3.90.39,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,5700.00,0.00,0.00,6300.00,6300.00,6300.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,4,Supervisão e Coordenação Administrativa,2140,AUXÍLIO À APAE - ASSOC. DE PAIS E AMIGOS DOS EXCEPCIONAIS,3.3.50.43,1,LIVRE,0.00,0.00,0.00,1400.00,0.00,0.00,0.00,0.00,1400.00,1400.00,1400.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,6,Divulgação Oficial e Institucional,2003,DIVULGAÇÃO OFICIAL,3.3.90.39,1,LIVRE,46195.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,43520.40,43520.40,33542.40,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,6,não utilizado,1,SECRETARIA DE DESENV. ECONÔMICO E AGROPECUÁRIO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,1034,AQUISIÇÃO DE IMÓVEIS,4.4.90.61,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,23812.50,23812.50,23812.50,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,6,não utilizado,1,SECRETARIA DE DESENV. ECONÔMICO E AGROPECUÁRIO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2108,MAN. SERV. SECR. DESENV. ECON. E AGROPEC.,3.1.90.11,1,LIVRE,99700.00,0.00,16300.00,0.00,0.00,0.00,0.00,0.00,112927.32,112927.32,112927.32,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,6,não utilizado,1,SECRETARIA DE DESENV. ECONÔMICO E AGROPECUÁRIO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2108,MAN. SERV. SECR. DESENV. ECON. E AGROPEC.,3.1.90.13,1,LIVRE,2100.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,5647.09,5647.09,5099.15,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,6,não utilizado,1,SECRETARIA DE DESENV. ECONÔMICO E AGROPECUÁRIO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2108,MAN. SERV. SECR. DESENV. ECON. E AGROPEC.,3.1.91.13,1,LIVRE,13300.00,0.00,2710.00,0.00,0.00,0.00,0.00,0.00,15538.47,15538.47,11129.83,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,6,não utilizado,1,SECRETARIA DE DESENV. ECONÔMICO E AGROPECUÁRIO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2108,MAN. SERV. SECR. DESENV. ECON. E AGROPEC.,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,916.00,916.00,916.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,6,não utilizado,1,SECRETARIA DE DESENV. ECONÔMICO E AGROPECUÁRIO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2108,MAN. SERV. SECR. DESENV. ECON. E AGROPEC.,3.3.90.30,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3817.13,3817.13,3817.13,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,6,não utilizado,1,SECRETARIA DE DESENV. ECONÔMICO E AGROPECUÁRIO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2108,MAN. SERV. SECR. DESENV. ECON. E AGROPEC.,3.3.90.36,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,6,não utilizado,1,SECRETARIA DE DESENV. ECONÔMICO E AGROPECUÁRIO,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2108,MAN. SERV. SECR. DESENV. ECON. E AGROPEC.,3.3.90.39,1,LIVRE,29500.00,0.00,8000.00,0.00,0.00,0.00,0.00,0.00,35583.59,35583.59,35583.59,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,7,SECRETARIA DE OBRAS E SERVIÇOS PÚBLICOS,1,SECRETARIA DE OBRAS E SERVIÇOS PÚBLICOS,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2110,MAN. SERV. SECR. DE OBRAS E SERVIÇOS PÚBLICOS,3.1.90.09,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,7,SECRETARIA DE OBRAS E SERVIÇOS PÚBLICOS,1,SECRETARIA DE OBRAS E SERVIÇOS PÚBLICOS,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2110,MAN. SERV. SECR. DE OBRAS E SERVIÇOS PÚBLICOS,3.1.90.11,1,LIVRE,105300.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,114094.59,114094.59,114094.59,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,7,SECRETARIA DE OBRAS E SERVIÇOS PÚBLICOS,1,SECRETARIA DE OBRAS E SERVIÇOS PÚBLICOS,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2110,MAN. SERV. SECR. DE OBRAS E SERVIÇOS PÚBLICOS,3.1.90.13,1,LIVRE,10300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7155.16,7155.16,6607.22,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,7,SECRETARIA DE OBRAS E SERVIÇOS PÚBLICOS,1,SECRETARIA DE OBRAS E SERVIÇOS PÚBLICOS,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2110,MAN. SERV. SECR. DE OBRAS E SERVIÇOS PÚBLICOS,3.1.91.13,1,LIVRE,13500.00,0.00,1400.00,0.00,0.00,0.00,0.00,0.00,14746.81,14746.81,10038.02,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,7,SECRETARIA DE OBRAS E SERVIÇOS PÚBLICOS,1,SECRETARIA DE OBRAS E SERVIÇOS PÚBLICOS,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2110,MAN. SERV. SECR. DE OBRAS E SERVIÇOS PÚBLICOS,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,900.00,900.00,900.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,7,SECRETARIA DE OBRAS E SERVIÇOS PÚBLICOS,1,SECRETARIA DE OBRAS E SERVIÇOS PÚBLICOS,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2110,MAN. SERV. SECR. DE OBRAS E SERVIÇOS PÚBLICOS,3.3.90.30,1,LIVRE,39500.00,0.00,23000.00,0.00,0.00,0.00,0.00,0.00,62275.92,62275.92,60041.68,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,7,SECRETARIA DE OBRAS E SERVIÇOS PÚBLICOS,1,SECRETARIA DE OBRAS E SERVIÇOS PÚBLICOS,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2110,MAN. SERV. SECR. DE OBRAS E SERVIÇOS PÚBLICOS,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,7,SECRETARIA DE OBRAS E SERVIÇOS PÚBLICOS,1,SECRETARIA DE OBRAS E SERVIÇOS PÚBLICOS,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2110,MAN. SERV. SECR. DE OBRAS E SERVIÇOS PÚBLICOS,3.3.90.39,1,LIVRE,19500.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,28524.14,28524.14,27574.14,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,11,Organização e Modernização Administrativa,1004,REEQUIPAMENTO DO GABINETE,4.4.90.52,1,LIVRE,2250.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,280.00,280.00,280.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,11,Organização e Modernização Administrativa,1005,REFORMA E/OU AMPLIAÇÃO DO PRÉDIO,4.4.90.51,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,8,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,2,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,4,Administração,122,Administração Geral,11,Organização e Modernização Administrativa,1080,REEQUIPAMENTO DA COORD. DE ASSISTÊNCIA SOCIAL,4.4.90.52,1,LIVRE,2100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1482.00,1482.00,1482.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,6,não utilizado,1,SECRETARIA DE DESENV. ECONÔMICO E AGROPECUÁRIO,PRM,4,Administração,122,Administração Geral,11,Organização e Modernização Administrativa,1081,REEQUIPAMENTO DA SECR. DE DESENV. ECON. E AGROP.,4.4.90.52,1,LIVRE,2100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1859.00,1859.00,1859.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,7,SECRETARIA DE OBRAS E SERVIÇOS PÚBLICOS,1,SECRETARIA DE OBRAS E SERVIÇOS PÚBLICOS,PRM,4,Administração,122,Administração Geral,11,Organização e Modernização Administrativa,1084,REEQUIPAMENTO DA SECR. DE OBRAS E SERVIÇOS PÚBLICOS,4.4.90.52,1,LIVRE,2000.00,0.00,23200.00,0.00,0.00,0.00,0.00,0.00,3150.00,3150.00,3150.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,7,SECRETARIA DE OBRAS E SERVIÇOS PÚBLICOS,1,SECRETARIA DE OBRAS E SERVIÇOS PÚBLICOS,PRM,4,Administração,122,Administração Geral,11,Organização e Modernização Administrativa,1106,REEQUIPAMENTO SECR. OBRAS E SERVIÇOS PÚBLICOS - REC. PROVIAS,4.4.90.52,1074,PROVIAS,0.00,0.00,0.00,325000.00,0.00,0.00,0.00,0.00,308000.00,308000.00,308000.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,8,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,1,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,4,Administração,122,Administração Geral,11,Organização e Modernização Administrativa,1107,REEQUIPAMENTO SECR. ASSISTÊNCIA SOCIAL E HABITAÇÃO,4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,290.00,290.00,290.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,27,Serviços de Proteção à Criança a ao Adolescente,2052,MANUTENÇÃO SERVIÇOS CONSELHO TUTELAR,3.1.90.11,1,LIVRE,34950.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,34089.56,34089.56,34089.56,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,27,Serviços de Proteção à Criança a ao Adolescente,2052,MANUTENÇÃO SERVIÇOS CONSELHO TUTELAR,3.1.90.13,1,LIVRE,6200.00,0.00,670.00,0.00,0.00,0.00,0.00,0.00,6842.37,6842.37,6308.49,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,27,Serviços de Proteção à Criança a ao Adolescente,2052,MANUTENÇÃO SERVIÇOS CONSELHO TUTELAR,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,27,Serviços de Proteção à Criança a ao Adolescente,2052,MANUTENÇÃO SERVIÇOS CONSELHO TUTELAR,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,53.25,53.25,53.25,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,8,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,2,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,4,Administração,122,Administração Geral,29,Assistência Social Geral,2107,MAN. SERV. DA COORD. DE ASSISTÊNCIA SOCIAL,3.1.90.11,1,LIVRE,109800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,105272.41,105272.41,105272.41,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,8,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,2,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,4,Administração,122,Administração Geral,29,Assistência Social Geral,2107,MAN. SERV. DA COORD. DE ASSISTÊNCIA SOCIAL,3.1.90.13,1,LIVRE,5450.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5168.14,5168.14,4782.41,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,8,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,2,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,4,Administração,122,Administração Geral,29,Assistência Social Geral,2107,MAN. SERV. DA COORD. DE ASSISTÊNCIA SOCIAL,3.1.91.13,1,LIVRE,15900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,15486.68,15486.68,10892.05,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,8,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,2,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,4,Administração,122,Administração Geral,29,Assistência Social Geral,2107,MAN. SERV. DA COORD. DE ASSISTÊNCIA SOCIAL,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,560.00,560.00,560.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,8,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,2,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,4,Administração,122,Administração Geral,29,Assistência Social Geral,2107,MAN. SERV. DA COORD. DE ASSISTÊNCIA SOCIAL,3.3.90.30,1,LIVRE,26500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,26132.04,26132.04,26132.04,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,8,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,2,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,4,Administração,122,Administração Geral,29,Assistência Social Geral,2107,MAN. SERV. DA COORD. DE ASSISTÊNCIA SOCIAL,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,8,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,2,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,4,Administração,122,Administração Geral,29,Assistência Social Geral,2107,MAN. SERV. DA COORD. DE ASSISTÊNCIA SOCIAL,3.3.90.39,1,LIVRE,14500.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,16517.47,16517.47,16517.47,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,8,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,1,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,4,Administração,122,Administração Geral,29,Assistência Social Geral,2123,MAN. SERV. DA SECR. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,3.1.90.11,1,LIVRE,35150.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,34293.00,34293.00,34293.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,8,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,1,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,4,Administração,122,Administração Geral,29,Assistência Social Geral,2123,MAN. SERV. DA SECR. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,3.1.90.13,1,LIVRE,7750.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7346.02,7346.02,6798.08,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,8,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,1,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,4,Administração,122,Administração Geral,29,Assistência Social Geral,2123,MAN. SERV. DA SECR. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,896.00,896.00,896.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,8,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,1,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,4,Administração,122,Administração Geral,29,Assistência Social Geral,2123,MAN. SERV. DA SECR. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,3.3.90.30,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4955.37,4955.37,4955.37,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,8,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,1,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,4,Administração,122,Administração Geral,29,Assistência Social Geral,2123,MAN. SERV. DA SECR. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,8,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,1,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,4,Administração,122,Administração Geral,29,Assistência Social Geral,2123,MAN. SERV. DA SECR. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,3.3.90.39,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1069.14,1069.14,1069.14,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,8,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,4,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,4,Administração,122,Administração Geral,30,Assistência Social Comunitária,2125,MAN. SERV. COORD. DO CENTRO DE REFERÊNCIA DE ASSIST. SOCIAL,3.1.90.11,1,LIVRE,20450.00,0.00,3600.00,0.00,0.00,0.00,0.00,0.00,24029.84,24029.84,24029.84,0.00,0.00,0.00
2010,6,203,SELBACH,60300,PM DE SELBACH,8,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,4,SECRETARIA MUN. DE ASSISTÊNCIA SOCIAL E HABITAÇÃO,PRM,4,Administração,122,Administração Geral,30,Assistência Social Comunitária,2125,MAN. SERV. COORD. DO CENTRO DE REFERÊNCIA DE ASSIST. SOCIAL,3.1.90.13,1,LIVRE,4750.00,0.00,410.00,0.00,0.00,0.00,0.00,0.00,5155.59,5155.59,4821.29,0.00,0.00,0.00
