﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,10,SECRETARIA M. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,11,Organização e modernização Administrativa,2088,"REALIZACAO CURSOS, SEMINARIOS E TREINAM",3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,10,SECRETARIA M. ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2089,MANUTENÇÃO CAPELA MORTUÁRIA,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,280.10,280.10,280.10,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,10,SECRETARIA M. ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2089,MANUTENÇÃO CAPELA MORTUÁRIA,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,840.20,840.20,840.20,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,10,SECRETARIA M. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,141,PROGRAMA,2075,ASSISTÊNCIA COMUNITÁRIA GERAL,3.3.90.30,1,LIVRE,2084.61,0.00,5663.20,0.00,0.00,0.00,0.00,0.00,7747.23,7747.23,7747.23,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,10,SECRETARIA M. ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,141,PROGRAMA,2075,ASSISTÊNCIA COMUNITÁRIA GERAL,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,760.00,0.00,0.00,886.80,886.80,886.80,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,10,SECRETARIA M. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,141,PROGRAMA,2075,ASSISTÊNCIA COMUNITÁRIA GERAL,3.3.90.30,1075,PROGRAMA FMA SPBT,1066.04,0.00,2896.08,0.00,0.00,0.00,0.00,0.00,3961.83,3961.83,3961.83,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,10,SECRETARIA M. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,141,PROGRAMA,2075,ASSISTÊNCIA COMUNITÁRIA GERAL,3.3.90.30,1080,BOLSA-FAMILIA,205.91,0.00,559.40,0.00,0.00,0.00,0.00,0.00,765.25,765.25,765.25,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,10,SECRETARIA M. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,141,PROGRAMA,2075,ASSISTÊNCIA COMUNITÁRIA GERAL,3.3.90.30,1088,CONVENIO FEAS 2008,2643.44,0.00,7181.32,0.00,0.00,0.00,0.00,0.00,9824.02,9824.02,9824.02,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,10,SECRETARIA M. ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,141,PROGRAMA,2075,ASSISTÊNCIA COMUNITÁRIA GERAL,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,10,SECRETARIA M. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,141,PROGRAMA,2075,ASSISTÊNCIA COMUNITÁRIA GERAL,3.3.90.39,1,LIVRE,2831.90,0.00,3750.00,0.00,0.00,0.00,0.00,0.00,6550.00,6550.00,6550.00,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,10,SECRETARIA M. ASSISTENCIA SOCIAL,1,ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,141,PROGRAMA,2076,AUXILIO A PESSOAS EM SITUAÇÃO DE RISCO,3.3.90.48,1,LIVRE,16500.00,0.00,0.00,0.00,0.00,7485.00,0.00,0.00,7730.10,7730.10,7730.10,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,10,SECRETARIA M. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,148,Programas de Assistencia Social,2090,MAN PROG CRECHE BOLSA FAM/FAMILIA,3.3.90.30,1080,BOLSA-FAMILIA,28000.00,0.00,0.00,0.00,0.00,24500.00,0.00,0.00,534.17,534.17,534.17,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,10,SECRETARIA M. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,148,Programas de Assistencia Social,2090,MAN PROG CRECHE BOLSA FAM/FAMILIA,3.3.90.36,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,10,SECRETARIA M. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,148,Programas de Assistencia Social,2090,MAN PROG CRECHE BOLSA FAM/FAMILIA,3.3.90.39,1,LIVRE,12000.00,0.00,0.00,0.00,0.00,11665.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,335.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,10,SECRETARIA M. ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,148,Programas de Assistencia Social,2090,MAN PROG CRECHE BOLSA FAM/FAMILIA,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECRETARIA MUNICIPAL DA SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,10,SAÚDE,121,PLANEJAMENTO E ORÇAMENTO,12,Administração dos Recursos Financeiros,1191,RESTITUICOES DE CONVENIOS,3.3.30.93,1,LIVRE,0.00,0.00,0.00,450.51,0.00,0.00,0.00,0.00,450.51,450.51,450.51,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECRETARIA MUNICIPAL DA SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,10,SAÚDE,121,PLANEJAMENTO E ORÇAMENTO,12,Administração dos Recursos Financeiros,1191,RESTITUICOES DE CONVENIOS,3.3.30.93,4190,EPIDEMIOLOGIA ESTADO,0.00,0.00,0.00,441.26,0.00,0.00,0.00,0.00,441.26,441.26,441.26,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECRETARIA MUNICIPAL DA SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,10,SAÚDE,121,PLANEJAMENTO E ORÇAMENTO,12,Administração dos Recursos Financeiros,1191,RESTITUICOES DE CONVENIOS,4.4.20.93,4640,AMPLIAÇÃO UNIDADE SAÚDE,0.00,0.00,0.00,28000.00,0.00,0.00,0.00,0.00,27851.60,27851.60,27851.60,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE - ASPS-15%,SCS,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,1037,EQUIPAMENTOS P/ SEC. DA SAÚDE,4.4.90.52,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE - ASPS-15%,SCS,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2054,MANUTENÇÃO DA SEC. DE SAÚDE,3.1.90.11,40,A.S.P.S.,50000.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,50475.41,50475.41,50475.41,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE - ASPS-15%,SCS,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2054,MANUTENÇÃO DA SEC. DE SAÚDE,3.1.90.13,40,A.S.P.S.,10000.00,0.00,1105.00,0.00,0.00,0.00,0.00,0.00,11104.58,11104.58,11104.58,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE - ASPS-15%,SCS,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2054,MANUTENÇÃO DA SEC. DE SAÚDE,3.1.90.16,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE - ASPS-15%,SCS,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2054,MANUTENÇÃO DA SEC. DE SAÚDE,3.3.90.14,40,A.S.P.S.,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1476.81,1476.81,1476.81,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE - ASPS-15%,SCS,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2054,MANUTENÇÃO DA SEC. DE SAÚDE,3.3.90.30,40,A.S.P.S.,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2523.68,2523.68,2523.68,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE - ASPS-15%,SCS,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2054,MANUTENÇÃO DA SEC. DE SAÚDE,3.3.90.33,1,LIVRE,500.00,0.00,0.00,0.00,0.00,250.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,250.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE - ASPS-15%,SCS,10,SAÚDE,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2054,MANUTENÇÃO DA SEC. DE SAÚDE,3.3.90.39,40,A.S.P.S.,4610.00,0.00,0.00,0.00,0.00,1100.00,0.00,0.00,1984.59,1984.59,1984.59,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE - ASPS-15%,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,131,Atendimento Básico para Todos,1029,AQUISICAO VEICULOS E AMBULANCIA,4.4.90.52,1,LIVRE,160000.00,0.00,0.00,0.00,0.00,54495.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,105505.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECRETARIA MUNICIPAL DA SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,131,Atendimento Básico para Todos,1038,EQUIPAMENTOS PARA A UNIDADE DE SAÚDE,4.4.90.52,40,A.S.P.S.,174.42,0.00,292.58,0.00,0.00,0.00,0.00,0.00,467.00,467.00,467.00,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE - ASPS-15%,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,131,Atendimento Básico para Todos,1038,EQUIPAMENTOS PARA A UNIDADE DE SAÚDE,4.4.90.52,40,A.S.P.S.,5500.00,0.00,3764.50,0.00,0.00,0.00,0.00,0.00,9264.50,9264.50,9264.50,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECRETARIA MUNICIPAL DA SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,131,Atendimento Básico para Todos,1038,EQUIPAMENTOS PARA A UNIDADE DE SAÚDE,4.4.90.52,4030,INVERNO GAÚCHO,10.27,0.00,17.23,0.00,0.00,0.00,0.00,0.00,27.50,27.50,27.50,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECRETARIA MUNICIPAL DA SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,131,Atendimento Básico para Todos,1038,EQUIPAMENTOS PARA A UNIDADE DE SAÚDE,4.4.90.52,4510,PAB FIXO,3115.31,0.00,5225.69,0.00,0.00,0.00,0.00,0.00,8341.00,8341.00,8341.00,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE - ASPS-15%,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,131,Atendimento Básico para Todos,2055,ASSISTÊNCIA MÉDICA E AMBULATORIAL GERAL,3.1.90.11,40,A.S.P.S.,184000.00,0.00,60000.00,0.00,0.00,0.00,0.00,0.00,242905.23,242905.23,242905.23,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE - ASPS-15%,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,131,Atendimento Básico para Todos,2055,ASSISTÊNCIA MÉDICA E AMBULATORIAL GERAL,3.1.90.13,40,A.S.P.S.,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28059.39,28059.39,28059.39,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE - ASPS-15%,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,131,Atendimento Básico para Todos,2055,ASSISTÊNCIA MÉDICA E AMBULATORIAL GERAL,3.1.90.16,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE - ASPS-15%,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,131,Atendimento Básico para Todos,2055,ASSISTÊNCIA MÉDICA E AMBULATORIAL GERAL,3.3.90.14,40,A.S.P.S.,4000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,4741.52,4741.52,4741.52,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE - ASPS-15%,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,131,Atendimento Básico para Todos,2055,ASSISTÊNCIA MÉDICA E AMBULATORIAL GERAL,3.3.90.30,40,A.S.P.S.,83000.00,0.00,0.00,0.00,0.00,17110.00,0.00,0.00,51085.77,51085.77,51085.77,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECRETARIA MUNICIPAL DA SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,131,Atendimento Básico para Todos,2055,ASSISTÊNCIA MÉDICA E AMBULATORIAL GERAL,3.3.90.30,40,A.S.P.S.,279.89,0.00,94.34,0.00,0.00,47.97,0.00,0.00,326.00,326.00,326.00,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECRETARIA MUNICIPAL DA SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,131,Atendimento Básico para Todos,2055,ASSISTÊNCIA MÉDICA E AMBULATORIAL GERAL,3.3.90.30,4051,DIABETES MELLITUS,890.33,0.00,300.09,0.00,0.00,152.59,0.00,0.00,1037.00,1037.00,1037.00,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECRETARIA MUNICIPAL DA SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,131,Atendimento Básico para Todos,2055,ASSISTÊNCIA MÉDICA E AMBULATORIAL GERAL,3.3.90.30,4510,PAB FIXO,46532.64,0.00,15684.08,0.00,0.00,7974.82,0.00,0.00,54198.13,54198.13,54198.13,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECRETARIA MUNICIPAL DA SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,131,Atendimento Básico para Todos,2055,ASSISTÊNCIA MÉDICA E AMBULATORIAL GERAL,3.3.90.30,4590,TETO FINANCEIRO UNIÃO,657.14,0.00,221.49,0.00,0.00,112.62,0.00,0.00,765.39,765.39,765.39,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE - ASPS-15%,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,131,Atendimento Básico para Todos,2055,ASSISTÊNCIA MÉDICA E AMBULATORIAL GERAL,3.3.90.32,40,A.S.P.S.,4000.00,0.00,3285.00,0.00,0.00,0.00,0.00,0.00,5357.68,5357.68,5357.68,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE - ASPS-15%,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,131,Atendimento Básico para Todos,2055,ASSISTÊNCIA MÉDICA E AMBULATORIAL GERAL,3.3.90.33,40,A.S.P.S.,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1802.87,1802.87,1802.87,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE - ASPS-15%,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,131,Atendimento Básico para Todos,2055,ASSISTÊNCIA MÉDICA E AMBULATORIAL GERAL,3.3.90.36,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE - ASPS-15%,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,131,Atendimento Básico para Todos,2055,ASSISTÊNCIA MÉDICA E AMBULATORIAL GERAL,3.3.90.39,40,A.S.P.S.,127110.00,0.00,39910.00,0.00,0.00,25512.00,0.00,0.00,136460.60,136460.60,136460.60,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECRETARIA MUNICIPAL DA SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,131,Atendimento Básico para Todos,2055,ASSISTÊNCIA MÉDICA E AMBULATORIAL GERAL,3.3.90.39,4510,PAB FIXO,4000.00,0.00,10100.00,0.00,0.00,1000.00,0.00,0.00,13084.03,13084.03,13084.03,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE - ASPS-15%,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,131,Atendimento Básico para Todos,2055,ASSISTÊNCIA MÉDICA E AMBULATORIAL GERAL,3.3.90.47,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECRETARIA MUNICIPAL DA SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,131,Atendimento Básico para Todos,2056,FORNECIMENTO DE EXAMES BÁSICOS,3.3.90.39,1,LIVRE,6842.00,0.00,0.00,0.00,0.00,6800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,42.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE - ASPS-15%,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,131,Atendimento Básico para Todos,2056,FORNECIMENTO DE EXAMES BÁSICOS,3.3.90.39,40,A.S.P.S.,2750.00,0.00,14300.00,0.00,0.00,0.00,0.00,0.00,17031.34,17031.34,17031.34,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE - ASPS-15%,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,131,Atendimento Básico para Todos,2058,MAN CONVENIO HOSPITAL SAO ROQUE,3.3.50.43,40,A.S.P.S.,400000.00,0.00,80000.00,0.00,0.00,57000.00,0.00,0.00,423000.00,423000.00,423000.00,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE - ASPS-15%,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,131,Atendimento Básico para Todos,2059,CONVENIO COM O BANCO DE SANGUE,3.3.50.43,40,A.S.P.S.,6050.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4800.00,4800.00,4800.00,0.00,0.00,0.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECRETARIA MUNICIPAL DA SAUDE,1,FUNDO MUNICIPAL DE SAÚDE - ASPS-15%,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,131,Atendimento Básico para Todos,2060,CONSERVAÇÃO DE PRÓPRIOS MUNICIPAIS,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.00
2010,6,206,SEVERIANO DE ALMEIDA,60600,PM DE SEVERIANO DE ALMEIDA,8,SECRETARIA MUNICIPAL DA SAUDE,2,OUTRAS DESPESAS COM SAÚDE,SCS,10,SAÚDE,301,ATENÇÃO BÁSICA,131,Atendimento Básico para Todos,2060,CONSERVAÇÃO DE PRÓPRIOS MUNICIPAIS,3.3.90.30,4510,PAB FIXO,3600.00,0.00,0.00,0.00,0.00,2600.00,0.00,0.00,556.05,556.05,556.05,0.00,0.00,0.00
