﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2010,6,286,IVORÁ,68600,PM DE IVORÁ,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,10,ADMINISTRACAO DE RECEITAS E DESPESAS,20008,MANUT. SECRETARIA MUNICIPAL DE FINANCAS,3.1.90.11,1,LIVRE,35000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,33468.01,33468.01,33468.01,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,10,ADMINISTRACAO DE RECEITAS E DESPESAS,20008,MANUT. SECRETARIA MUNICIPAL DE FINANCAS,3.1.90.13,1,LIVRE,6000.00,0.00,1330.00,0.00,0.00,0.00,0.00,0.00,7322.37,7322.37,6772.32,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,10,ADMINISTRACAO DE RECEITAS E DESPESAS,20008,MANUT. SECRETARIA MUNICIPAL DE FINANCAS,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,10,ADMINISTRACAO DE RECEITAS E DESPESAS,20008,MANUT. SECRETARIA MUNICIPAL DE FINANCAS,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,108.00,108.00,108.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,10,ADMINISTRACAO DE RECEITAS E DESPESAS,20008,MANUT. SECRETARIA MUNICIPAL DE FINANCAS,3.3.90.31,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,10,ADMINISTRACAO DE RECEITAS E DESPESAS,20008,MANUT. SECRETARIA MUNICIPAL DE FINANCAS,3.3.90.33,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,48.00,48.00,48.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,10,ADMINISTRACAO DE RECEITAS E DESPESAS,20008,MANUT. SECRETARIA MUNICIPAL DE FINANCAS,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9.00,9.00,9.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,10,ADMINISTRACAO DE RECEITAS E DESPESAS,20008,MANUT. SECRETARIA MUNICIPAL DE FINANCAS,3.3.90.93,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,79.65,79.65,79.65,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,4,SECRETARIA MUNICIPAL DE FINANCAS,1,SECRETARIA MUNICIPAL DE FINANCAS,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,10,ADMINISTRACAO DE RECEITAS E DESPESAS,20008,MANUT. SECRETARIA MUNICIPAL DE FINANCAS,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,4,SECRETARIA MUNICIPAL DE FINANCAS,2,NUCLEO DE TRIBUTACAO,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,10,ADMINISTRACAO DE RECEITAS E DESPESAS,20009,MANUTENCAO DO NUCLEO DE TRIBUTACAO,3.1.90.08,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1496.47,1496.47,1364.42,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,4,SECRETARIA MUNICIPAL DE FINANCAS,2,NUCLEO DE TRIBUTACAO,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,10,ADMINISTRACAO DE RECEITAS E DESPESAS,20009,MANUTENCAO DO NUCLEO DE TRIBUTACAO,3.1.90.11,1,LIVRE,25500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,22682.78,22682.78,22682.78,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,4,SECRETARIA MUNICIPAL DE FINANCAS,2,NUCLEO DE TRIBUTACAO,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,10,ADMINISTRACAO DE RECEITAS E DESPESAS,20009,MANUTENCAO DO NUCLEO DE TRIBUTACAO,3.1.91.13,1,LIVRE,1000.00,0.00,3739.00,0.00,0.00,0.00,0.00,0.00,4733.73,4733.73,4733.73,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,4,SECRETARIA MUNICIPAL DE FINANCAS,2,NUCLEO DE TRIBUTACAO,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,10,ADMINISTRACAO DE RECEITAS E DESPESAS,20009,MANUTENCAO DO NUCLEO DE TRIBUTACAO,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,4,SECRETARIA MUNICIPAL DE FINANCAS,2,NUCLEO DE TRIBUTACAO,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,10,ADMINISTRACAO DE RECEITAS E DESPESAS,20009,MANUTENCAO DO NUCLEO DE TRIBUTACAO,3.3.90.30,1,LIVRE,3600.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,5816.08,5816.08,5816.08,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,4,SECRETARIA MUNICIPAL DE FINANCAS,2,NUCLEO DE TRIBUTACAO,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,10,ADMINISTRACAO DE RECEITAS E DESPESAS,20009,MANUTENCAO DO NUCLEO DE TRIBUTACAO,3.3.90.31,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,4,SECRETARIA MUNICIPAL DE FINANCAS,2,NUCLEO DE TRIBUTACAO,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,10,ADMINISTRACAO DE RECEITAS E DESPESAS,20009,MANUTENCAO DO NUCLEO DE TRIBUTACAO,3.3.90.33,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,4,SECRETARIA MUNICIPAL DE FINANCAS,2,NUCLEO DE TRIBUTACAO,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,10,ADMINISTRACAO DE RECEITAS E DESPESAS,20009,MANUTENCAO DO NUCLEO DE TRIBUTACAO,3.3.90.39,1,LIVRE,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6936.01,6936.01,6936.01,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,4,SECRETARIA MUNICIPAL DE FINANCAS,2,NUCLEO DE TRIBUTACAO,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,10,ADMINISTRACAO DE RECEITAS E DESPESAS,20009,MANUTENCAO DO NUCLEO DE TRIBUTACAO,3.3.90.93,1,LIVRE,4900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4393.42,4393.42,4393.42,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,4,SECRETARIA MUNICIPAL DE FINANCAS,2,NUCLEO DE TRIBUTACAO,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,10,ADMINISTRACAO DE RECEITAS E DESPESAS,20009,MANUTENCAO DO NUCLEO DE TRIBUTACAO,4.4.90.52,1,LIVRE,3000.00,0.00,1500.00,0.00,0.00,2000.00,0.00,0.00,1702.00,1702.00,1702.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,4,SECRETARIA MUNICIPAL DE FINANCAS,3,NUCLEO DE TESOURARIA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,10,ADMINISTRACAO DE RECEITAS E DESPESAS,20010,MANUTENCAO DO NUCLEO DE TESOURARIA,3.1.90.08,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1974.07,1974.07,1807.61,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,4,SECRETARIA MUNICIPAL DE FINANCAS,3,NUCLEO DE TESOURARIA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,10,ADMINISTRACAO DE RECEITAS E DESPESAS,20010,MANUTENCAO DO NUCLEO DE TESOURARIA,3.1.90.11,1,LIVRE,30000.00,0.00,1250.00,0.00,0.00,0.00,0.00,0.00,31249.17,31249.17,31249.17,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,4,SECRETARIA MUNICIPAL DE FINANCAS,3,NUCLEO DE TESOURARIA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,10,ADMINISTRACAO DE RECEITAS E DESPESAS,20010,MANUTENCAO DO NUCLEO DE TESOURARIA,3.1.90.16,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,4,SECRETARIA MUNICIPAL DE FINANCAS,3,NUCLEO DE TESOURARIA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,10,ADMINISTRACAO DE RECEITAS E DESPESAS,20010,MANUTENCAO DO NUCLEO DE TESOURARIA,3.1.91.13,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6246.30,6246.30,6246.30,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,4,SECRETARIA MUNICIPAL DE FINANCAS,3,NUCLEO DE TESOURARIA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,10,ADMINISTRACAO DE RECEITAS E DESPESAS,20010,MANUTENCAO DO NUCLEO DE TESOURARIA,3.3.90.14,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,4,SECRETARIA MUNICIPAL DE FINANCAS,3,NUCLEO DE TESOURARIA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,10,ADMINISTRACAO DE RECEITAS E DESPESAS,20010,MANUTENCAO DO NUCLEO DE TESOURARIA,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1780.08,1780.08,1780.08,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,4,SECRETARIA MUNICIPAL DE FINANCAS,3,NUCLEO DE TESOURARIA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,10,ADMINISTRACAO DE RECEITAS E DESPESAS,20010,MANUTENCAO DO NUCLEO DE TESOURARIA,3.3.90.33,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,4,SECRETARIA MUNICIPAL DE FINANCAS,3,NUCLEO DE TESOURARIA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,10,ADMINISTRACAO DE RECEITAS E DESPESAS,20010,MANUTENCAO DO NUCLEO DE TESOURARIA,3.3.90.39,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,2891.40,2891.40,2891.40,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,4,SECRETARIA MUNICIPAL DE FINANCAS,3,NUCLEO DE TESOURARIA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,10,ADMINISTRACAO DE RECEITAS E DESPESAS,20010,MANUTENCAO DO NUCLEO DE TESOURARIA,3.3.90.93,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14.00,14.00,14.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,4,SECRETARIA MUNICIPAL DE FINANCAS,3,NUCLEO DE TESOURARIA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,10,ADMINISTRACAO DE RECEITAS E DESPESAS,20010,MANUTENCAO DO NUCLEO DE TESOURARIA,4.4.90.52,1,LIVRE,500.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,200.00,200.00,200.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,4,SECRETARIA MUNICIPAL DE FINANCAS,4,NUCLEO DE CONTABILIDADE,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,10,ADMINISTRACAO DE RECEITAS E DESPESAS,20011,MANUTENCAO DO NUCLEO DE CONTABILIDADE,3.1.90.08,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7150.21,7150.21,6544.36,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,4,SECRETARIA MUNICIPAL DE FINANCAS,4,NUCLEO DE CONTABILIDADE,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,10,ADMINISTRACAO DE RECEITAS E DESPESAS,20011,MANUTENCAO DO NUCLEO DE CONTABILIDADE,3.1.90.09,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,457.38,457.38,457.38,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,4,SECRETARIA MUNICIPAL DE FINANCAS,4,NUCLEO DE CONTABILIDADE,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,10,ADMINISTRACAO DE RECEITAS E DESPESAS,20011,MANUTENCAO DO NUCLEO DE CONTABILIDADE,3.1.90.11,1,LIVRE,120000.00,0.00,4020.00,0.00,0.00,0.00,0.00,0.00,124013.50,124013.50,124013.50,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,4,SECRETARIA MUNICIPAL DE FINANCAS,4,NUCLEO DE CONTABILIDADE,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,10,ADMINISTRACAO DE RECEITAS E DESPESAS,20011,MANUTENCAO DO NUCLEO DE CONTABILIDADE,3.1.90.16,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,4,SECRETARIA MUNICIPAL DE FINANCAS,4,NUCLEO DE CONTABILIDADE,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,10,ADMINISTRACAO DE RECEITAS E DESPESAS,20011,MANUTENCAO DO NUCLEO DE CONTABILIDADE,3.1.91.13,1,LIVRE,15000.00,0.00,2396.00,0.00,0.00,0.00,0.00,0.00,17394.00,17394.00,17394.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,4,SECRETARIA MUNICIPAL DE FINANCAS,4,NUCLEO DE CONTABILIDADE,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,10,ADMINISTRACAO DE RECEITAS E DESPESAS,20011,MANUTENCAO DO NUCLEO DE CONTABILIDADE,3.3.90.14,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2210.00,2210.00,2210.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,4,SECRETARIA MUNICIPAL DE FINANCAS,4,NUCLEO DE CONTABILIDADE,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,10,ADMINISTRACAO DE RECEITAS E DESPESAS,20011,MANUTENCAO DO NUCLEO DE CONTABILIDADE,3.3.90.30,1,LIVRE,5000.00,0.00,400.00,0.00,0.00,0.00,0.00,0.00,4593.69,4593.69,4593.69,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,4,SECRETARIA MUNICIPAL DE FINANCAS,4,NUCLEO DE CONTABILIDADE,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,10,ADMINISTRACAO DE RECEITAS E DESPESAS,20011,MANUTENCAO DO NUCLEO DE CONTABILIDADE,3.3.90.33,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,612.00,612.00,612.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,4,SECRETARIA MUNICIPAL DE FINANCAS,4,NUCLEO DE CONTABILIDADE,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,10,ADMINISTRACAO DE RECEITAS E DESPESAS,20011,MANUTENCAO DO NUCLEO DE CONTABILIDADE,3.3.90.35,1,LIVRE,500.00,0.00,0.00,0.00,0.00,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,4,SECRETARIA MUNICIPAL DE FINANCAS,4,NUCLEO DE CONTABILIDADE,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,10,ADMINISTRACAO DE RECEITAS E DESPESAS,20011,MANUTENCAO DO NUCLEO DE CONTABILIDADE,3.3.90.39,1,LIVRE,30000.00,0.00,2000.00,0.00,0.00,3000.00,0.00,0.00,27364.90,27364.90,27364.90,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,4,SECRETARIA MUNICIPAL DE FINANCAS,4,NUCLEO DE CONTABILIDADE,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,10,ADMINISTRACAO DE RECEITAS E DESPESAS,20011,MANUTENCAO DO NUCLEO DE CONTABILIDADE,3.3.90.93,1,LIVRE,500.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,4052.25,4052.25,4052.25,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,4,SECRETARIA MUNICIPAL DE FINANCAS,4,NUCLEO DE CONTABILIDADE,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,10,ADMINISTRACAO DE RECEITAS E DESPESAS,20011,MANUTENCAO DO NUCLEO DE CONTABILIDADE,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,3326.00,3326.00,3326.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,5,NUCLEO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,4,SUPERV.COORD.ORG. E MODERN.ADMINISTRATIV,20055,MANUT. NUCLEO DE ASSISTENCIA SOCIAL,3.1.90.08,1007,FMAS- FUNDO MUNIC. DE ASSISTENCIA SOCIAL,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2775.61,2775.61,2534.43,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,5,NUCLEO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,4,SUPERV.COORD.ORG. E MODERN.ADMINISTRATIV,20055,MANUT. NUCLEO DE ASSISTENCIA SOCIAL,3.1.90.11,1007,FMAS- FUNDO MUNIC. DE ASSISTENCIA SOCIAL,45000.00,0.00,260.00,0.00,0.00,0.00,0.00,0.00,45250.53,45250.53,45250.53,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,5,NUCLEO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,4,SUPERV.COORD.ORG. E MODERN.ADMINISTRATIV,20055,MANUT. NUCLEO DE ASSISTENCIA SOCIAL,3.1.91.13,1007,FMAS- FUNDO MUNIC. DE ASSISTENCIA SOCIAL,7000.00,0.00,2510.00,0.00,0.00,0.00,0.00,0.00,9507.12,9507.12,9507.12,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,5,NUCLEO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,4,SUPERV.COORD.ORG. E MODERN.ADMINISTRATIV,20055,MANUT. NUCLEO DE ASSISTENCIA SOCIAL,3.3.90.14,1007,FMAS- FUNDO MUNIC. DE ASSISTENCIA SOCIAL,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,195.00,195.00,195.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,5,NUCLEO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,4,SUPERV.COORD.ORG. E MODERN.ADMINISTRATIV,20055,MANUT. NUCLEO DE ASSISTENCIA SOCIAL,3.3.90.30,1007,FMAS- FUNDO MUNIC. DE ASSISTENCIA SOCIAL,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,484.39,484.39,484.39,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,5,NUCLEO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,4,SUPERV.COORD.ORG. E MODERN.ADMINISTRATIV,20055,MANUT. NUCLEO DE ASSISTENCIA SOCIAL,3.3.90.33,1007,FMAS- FUNDO MUNIC. DE ASSISTENCIA SOCIAL,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,28.00,28.00,28.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,5,NUCLEO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,4,SUPERV.COORD.ORG. E MODERN.ADMINISTRATIV,20055,MANUT. NUCLEO DE ASSISTENCIA SOCIAL,3.3.90.39,1007,FMAS- FUNDO MUNIC. DE ASSISTENCIA SOCIAL,4800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,800.00,800.00,800.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,5,NUCLEO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,4,SUPERV.COORD.ORG. E MODERN.ADMINISTRATIV,20055,MANUT. NUCLEO DE ASSISTENCIA SOCIAL,3.3.90.93,1007,FMAS- FUNDO MUNIC. DE ASSISTENCIA SOCIAL,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,33.50,33.50,33.50,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,7,SECRETARIA MUNICIPAL DE SAUDE E ASSISTENCIA SOCIAL,5,NUCLEO DE ASSISTENCIA SOCIAL,SCS,8,ASSISTÊNCIA SOCIAL,122,ADMINISTRAÇÃO GERAL,4,SUPERV.COORD.ORG. E MODERN.ADMINISTRATIV,20055,MANUT. NUCLEO DE ASSISTENCIA SOCIAL,4.4.90.52,1007,FMAS- FUNDO MUNIC. DE ASSISTENCIA SOCIAL,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,286,IVORÁ,68600,PM DE IVORÁ,2,GABINETE DO PREFEITO,2,COMDICA/CONSELHO TUTELAR,PRM,8,ASSISTÊNCIA SOCIAL,243,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,26,SERVIÇOS DE PROTEÇÃO À CRIANÇA E AO ADOL,20004,MANUT. CONS. MUN. DIREITOS CRIANCA E ADO,3.1.90.11,1,LIVRE,32800.00,0.00,550.00,0.00,0.00,0.00,0.00,0.00,33345.50,33345.50,33345.50,0.00,0.00,0.00
