﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,6,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1,ADMINISTRAÇÃO GERAL,2027,ADMINISTRACAO GERAL,3.3.90.36,1,LIVRE,0.00,0.00,0.00,3210.00,0.00,0.00,0.00,0.00,3058.00,3058.00,3058.00,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,6,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1,ADMINISTRAÇÃO GERAL,2027,ADMINISTRACAO GERAL,3.3.90.39,1,LIVRE,0.00,0.00,0.00,3500.00,0.00,0.00,0.00,0.00,2760.74,2760.74,2760.74,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,6,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1,ADMINISTRAÇÃO GERAL,2027,ADMINISTRACAO GERAL,3.3.90.46,1,LIVRE,0.00,0.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,6,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,1,ADMINISTRAÇÃO GERAL,2027,ADMINISTRACAO GERAL,4.4.90.52,1,LIVRE,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,1585.20,1585.20,1585.20,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,4,ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,24,MANUTENÇÃO DO CONSELHO TUTELAR,2026,MANUTENCAO DO CONSELHO TUTELAR,3.1.90.11,1,LIVRE,37300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,33504.92,33504.92,32188.66,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,4,ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,24,MANUTENÇÃO DO CONSELHO TUTELAR,2026,MANUTENCAO DO CONSELHO TUTELAR,3.3.71.41,1,LIVRE,7500.00,0.00,0.00,0.00,0.00,4632.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,4,ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,24,MANUTENÇÃO DO CONSELHO TUTELAR,2026,MANUTENCAO DO CONSELHO TUTELAR,3.3.90.30,1,LIVRE,700.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,1011.07,1011.07,1011.07,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,4,ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,24,MANUTENÇÃO DO CONSELHO TUTELAR,2026,MANUTENCAO DO CONSELHO TUTELAR,3.3.90.36,1,LIVRE,3500.00,0.00,2200.00,0.00,0.00,0.00,0.00,0.00,3240.00,3240.00,3240.00,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,4,ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,24,MANUTENÇÃO DO CONSELHO TUTELAR,2026,MANUTENCAO DO CONSELHO TUTELAR,3.3.90.39,1,LIVRE,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,775.35,775.35,775.35,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,4,ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,24,MANUTENÇÃO DO CONSELHO TUTELAR,2026,MANUTENCAO DO CONSELHO TUTELAR,3.3.90.46,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,120.00,120.00,120.00,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,4,ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,24,MANUTENÇÃO DO CONSELHO TUTELAR,2026,MANUTENCAO DO CONSELHO TUTELAR,4.4.90.52,1,LIVRE,2100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,4,ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,30,APOIO ADMINISTRATIVO - PESSOAL E ENCARGOS,2024,APOIO ADMINISTR. - PESSOAL E ENCARGOS,3.1.90.11,1,LIVRE,31500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,29869.40,29869.40,29869.40,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,4,ASSISTENCIA SOCIAL,SCS,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,30,APOIO ADMINISTRATIVO - PESSOAL E ENCARGOS,2024,APOIO ADMINISTR. - PESSOAL E ENCARGOS,3.1.90.13,1,LIVRE,6615.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6560.80,6560.80,6560.80,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,6,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,30,APOIO ADMINISTRATIVO - PESSOAL E ENCARGOS,2028,APOIO ADMINISTRATIVO - PESSOAL CIVIL,3.1.90.11,1,LIVRE,0.00,0.00,0.00,13454.00,0.00,0.00,0.00,0.00,13453.09,13453.09,13453.09,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,6,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANCA E AO ADOLESCENTE,30,APOIO ADMINISTRATIVO - PESSOAL E ENCARGOS,2028,APOIO ADMINISTRATIVO - PESSOAL CIVIL,3.1.90.13,1,LIVRE,0.00,0.00,0.00,2100.00,0.00,0.00,0.00,0.00,1936.97,1936.97,1936.97,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,5,"APOIO A ENTIDADES PÚBLICAS, CIVIS E MILITARES",1003,"APOIO A ENTIDADES PUBLICAS, CIVIS E MILITARES.",4.4.50.41,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,24410.27,24410.27,24410.27,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,5,ASSISTENCIA SOCIAL - REC. DE CONVENIO,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,7,ASSISTÊNCIA SOCIAL PARA TODOS,1054,RECURSO - P.B.T.,3.3.90.30,1207,REC. FEDERAL - ASSIST. SOCIAL,3100.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,6688.81,6688.81,6688.81,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,5,ASSISTENCIA SOCIAL - REC. DE CONVENIO,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,7,ASSISTÊNCIA SOCIAL PARA TODOS,1054,RECURSO - P.B.T.,3.3.90.32,1207,REC. FEDERAL - ASSIST. SOCIAL,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,401.50,401.50,401.50,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,5,ASSISTENCIA SOCIAL - REC. DE CONVENIO,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,7,ASSISTÊNCIA SOCIAL PARA TODOS,1054,RECURSO - P.B.T.,3.3.90.39,1207,REC. FEDERAL - ASSIST. SOCIAL,2073.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,5,ASSISTENCIA SOCIAL - REC. DE CONVENIO,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,7,ASSISTÊNCIA SOCIAL PARA TODOS,1054,RECURSO - P.B.T.,4.4.90.52,1207,REC. FEDERAL - ASSIST. SOCIAL,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,5,ASSISTENCIA SOCIAL - REC. DE CONVENIO,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,7,ASSISTÊNCIA SOCIAL PARA TODOS,1055,RECURSO E.G.D. - BOLSA FAMILIA,3.3.90.30,1124,REC. BOLSA FAMILIA,4100.00,0.00,3500.00,0.00,0.00,1510.00,0.00,0.00,5067.66,5067.66,5067.66,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,5,ASSISTENCIA SOCIAL - REC. DE CONVENIO,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,7,ASSISTÊNCIA SOCIAL PARA TODOS,1055,RECURSO E.G.D. - BOLSA FAMILIA,3.3.90.36,1124,REC. BOLSA FAMILIA,1500.00,0.00,0.00,0.00,0.00,542.00,0.00,0.00,957.70,957.70,957.70,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,5,ASSISTENCIA SOCIAL - REC. DE CONVENIO,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,7,ASSISTÊNCIA SOCIAL PARA TODOS,1055,RECURSO E.G.D. - BOLSA FAMILIA,3.3.90.39,1124,REC. BOLSA FAMILIA,3200.00,0.00,0.00,0.00,0.00,448.00,0.00,0.00,2671.45,2671.45,2671.45,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,5,ASSISTENCIA SOCIAL - REC. DE CONVENIO,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,7,ASSISTÊNCIA SOCIAL PARA TODOS,1055,RECURSO E.G.D. - BOLSA FAMILIA,4.4.90.52,1124,REC. BOLSA FAMILIA,3900.00,0.00,7500.00,0.00,0.00,0.00,0.00,0.00,11336.00,11336.00,11336.00,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,SECRETARIA MUNIC. SAUDE - REC. ESTADUAL,PRM,10,SAUDE,244,ASSISTENCIA COMUNITARIA,7,ASSISTÊNCIA SOCIAL PARA TODOS,1062,CONVENIO REC. PEAS/SUAS,3.3.90.30,4400,PEAS/SUAS.,0.00,0.00,0.00,6249.60,0.00,0.00,0.00,0.00,6249.60,6249.60,6249.60,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,SECRETARIA MUNIC. SAUDE - REC. ESTADUAL,PRM,10,SAUDE,244,ASSISTENCIA COMUNITARIA,7,ASSISTÊNCIA SOCIAL PARA TODOS,1062,CONVENIO REC. PEAS/SUAS,3.3.90.36,4400,PEAS/SUAS.,0.00,0.00,360.00,1152.00,0.00,0.00,0.00,0.00,1512.00,1512.00,1512.00,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,SECRETARIA MUNIC. SAUDE - REC. ESTADUAL,PRM,10,SAUDE,244,ASSISTENCIA COMUNITARIA,7,ASSISTÊNCIA SOCIAL PARA TODOS,1062,CONVENIO REC. PEAS/SUAS,3.3.90.46,4400,PEAS/SUAS.,0.00,0.00,0.00,360.00,0.00,360.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,SECRETARIA MUNIC. SAUDE - REC. ESTADUAL,PRM,10,SAUDE,244,ASSISTENCIA COMUNITARIA,7,ASSISTÊNCIA SOCIAL PARA TODOS,1075,CONVENIO REC. PEAS/SUAS.,3.3.90.30,1112,REC. PEAS/SUAS,0.00,0.00,0.00,6797.64,0.00,0.00,0.00,0.00,3984.44,3984.44,3984.44,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,SECRETARIA MUNIC. SAUDE - REC. ESTADUAL,PRM,10,SAUDE,244,ASSISTENCIA COMUNITARIA,7,ASSISTÊNCIA SOCIAL PARA TODOS,1075,CONVENIO REC. PEAS/SUAS.,3.3.90.36,1112,REC. PEAS/SUAS,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,500.00,500.00,500.00,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,SECRETARIA MUNIC. SAUDE - REC. ESTADUAL,PRM,10,SAUDE,244,ASSISTENCIA COMUNITARIA,7,ASSISTÊNCIA SOCIAL PARA TODOS,1075,CONVENIO REC. PEAS/SUAS.,3.3.90.39,1112,REC. PEAS/SUAS,0.00,0.00,0.00,2802.96,0.00,0.00,0.00,0.00,2802.96,2802.96,2802.96,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,SECRETARIA MUNIC. SAUDE - REC. ESTADUAL,PRM,10,SAUDE,244,ASSISTENCIA COMUNITARIA,7,ASSISTÊNCIA SOCIAL PARA TODOS,1075,CONVENIO REC. PEAS/SUAS.,3.3.90.46,1112,REC. PEAS/SUAS,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,SECRETARIA MUNIC. SAUDE - REC. ESTADUAL,PRM,10,SAUDE,244,ASSISTENCIA COMUNITARIA,7,ASSISTÊNCIA SOCIAL PARA TODOS,1075,CONVENIO REC. PEAS/SUAS.,4.4.90.52,1112,REC. PEAS/SUAS,0.00,0.00,0.00,7400.40,0.00,0.00,0.00,0.00,7171.40,7171.40,7171.40,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,2,SECRETARIA MUNIC. SAUDE - REC. FEDERAL,SCS,10,SAUDE,244,ASSISTENCIA COMUNITARIA,33,SAÚDE BÁSICA A POPULAÇÃO,1045,MANUTENCAO CONVENIO - AGENTES DE SAUDE,3.1.90.04,4530,CONVENIO PACS - AGENTES SAUDE,59241.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,58762.85,58762.85,58762.85,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,SECRETARIA MUNIC. SAUDE - REC. ESTADUAL,PRM,10,SAUDE,244,ASSISTENCIA COMUNITARIA,33,SAÚDE BÁSICA A POPULAÇÃO,1053,RECURSO - CONVENIO P.I.M.,3.1.90.04,4160,CONVENIO PIM.,52000.00,0.00,4220.00,0.00,0.00,0.00,0.00,0.00,56219.27,56219.27,56219.27,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,SECRETARIA MUNIC. SAUDE - REC. ESTADUAL,PRM,10,SAUDE,244,ASSISTENCIA COMUNITARIA,33,SAÚDE BÁSICA A POPULAÇÃO,1059,MANUT. CONVENIO AGENTES SAUDE,3.1.90.04,4080,REC. PACS.,0.00,0.00,0.00,3255.00,0.00,0.00,0.00,0.00,3255.00,3255.00,3255.00,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,SECRETARIA MUNIC. SAUDE - REC. ESTADUAL,PRM,10,SAUDE,244,ASSISTENCIA COMUNITARIA,33,SAÚDE BÁSICA A POPULAÇÃO,1060,POSTO DE SAUDE.,4.4.90.51,4303,AMPLIACAO POSTO SAUDE,0.00,0.00,0.00,59000.00,0.00,0.00,0.00,0.00,59000.00,59000.00,59000.00,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,3,SECRETARIA MUNIC. SAUDE - REC. ESTADUAL,PRM,10,SAUDE,244,ASSISTENCIA COMUNITARIA,33,SAÚDE BÁSICA A POPULAÇÃO,1060,POSTO DE SAUDE.,4.4.90.52,4303,AMPLIACAO POSTO SAUDE,0.00,0.00,0.00,11000.00,0.00,0.00,0.00,0.00,10990.00,10990.00,10990.00,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,1,ADMINISTRAÇÃO GERAL,2021,PESSOAL E ENCARGOS - CONTRAPARTIDA,3.1.90.11,40,RECURSOS A.S.P.S.,25000.00,0.00,0.00,0.00,0.00,5459.00,0.00,0.00,16252.50,16252.50,16252.50,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,1,ADMINISTRAÇÃO GERAL,2021,PESSOAL E ENCARGOS - CONTRAPARTIDA,3.1.90.13,40,RECURSOS A.S.P.S.,5250.00,0.00,3688.00,0.00,0.00,0.00,0.00,0.00,8937.35,8937.35,7749.30,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,1,ADMINISTRAÇÃO GERAL,2022,ADMINISTRACAO GERAL,3.3.90.14,40,RECURSOS A.S.P.S.,17500.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,9118.36,9118.36,9118.36,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,1,ADMINISTRAÇÃO GERAL,2022,ADMINISTRACAO GERAL,3.3.90.30,40,RECURSOS A.S.P.S.,35100.00,0.00,5000.00,0.00,0.00,16000.00,0.00,0.00,24088.72,24088.72,24088.72,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,1,ADMINISTRAÇÃO GERAL,2022,ADMINISTRACAO GERAL,3.3.90.36,40,RECURSOS A.S.P.S.,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,1,ADMINISTRAÇÃO GERAL,2022,ADMINISTRACAO GERAL,3.3.90.39,40,RECURSOS A.S.P.S.,50400.00,0.00,43500.00,0.00,0.00,10000.00,0.00,0.00,79984.24,79984.24,79729.24,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,1,ADMINISTRAÇÃO GERAL,2022,ADMINISTRACAO GERAL,3.3.90.46,40,RECURSOS A.S.P.S.,5500.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,11832.50,11832.50,11832.50,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,1,ADMINISTRAÇÃO GERAL,2022,ADMINISTRACAO GERAL,3.3.90.47,40,RECURSOS A.S.P.S.,4000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,5499.90,5499.90,5226.90,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,1,ADMINISTRAÇÃO GERAL,2022,ADMINISTRACAO GERAL,4.4.90.52,40,RECURSOS A.S.P.S.,14392.50,0.00,0.00,0.00,0.00,11693.00,0.00,0.00,2699.00,2699.00,2699.00,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,27,MANUTENÇÃO E AMPLIAÇÃO DA FROTA DE VEÍCULOS E UTIL,1039,MANUT. E AMPLIACAO FROTA DE VEICULOS,3.3.90.30,40,RECURSOS A.S.P.S.,85000.00,0.00,37500.00,0.00,0.00,0.00,0.00,0.00,119935.98,119935.98,119935.98,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,27,MANUTENÇÃO E AMPLIAÇÃO DA FROTA DE VEÍCULOS E UTIL,1039,MANUT. E AMPLIACAO FROTA DE VEICULOS,3.3.90.39,40,RECURSOS A.S.P.S.,28500.00,0.00,9500.00,0.00,0.00,0.00,0.00,0.00,31719.78,31719.78,31719.78,0.00,0.00,0.00
2010,6,466,CRISTAL DO SUL,86600,PM DE CRISTAL DO SUL,8,SECRET. MUNIC. SAUDE E BEM ESTAR SOCIAL,1,SECRETARIA MUNIC. SAUDE - ASPS.,SCS,10,SAUDE,301,ATENCAO BASICA,27,MANUTENÇÃO E AMPLIAÇÃO DA FROTA DE VEÍCULOS E UTIL,1039,MANUT. E AMPLIACAO FROTA DE VEICULOS,4.4.90.52,40,RECURSOS A.S.P.S.,76500.00,0.00,0.00,0.00,0.00,76307.76,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
