﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,3,"SECRETARIA DE ADMIN, PLANEJ/ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.47,1,LIVRE,1000.00,0.00,1575.00,0.00,0.00,0.00,0.00,0.00,2574.22,2574.22,1188.22,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,3,"SECRETARIA DE ADMIN, PLANEJ/ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2009,MANUTENÇÃO SERVIÇOS SECRETARIA ADMINIST,3.3.90.93,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,3,"SECRETARIA DE ADMIN, PLANEJ/ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2056,MAN CONT AMUCSER/FAMURS E CNM,3.3.90.39,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21830.48,21830.48,20927.94,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,3,"SECRETARIA DE ADMIN, PLANEJ/ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2062,REALIZAÇÃO DE CONCURSO PUB. ADM. PESSOAL,3.3.90.39,1,LIVRE,10000.00,0.00,6600.00,0.00,0.00,0.00,0.00,0.00,16582.11,16582.11,16582.11,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,3,"SECRETARIA DE ADMIN, PLANEJ/ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2171,MANUTENÇAO SERVIÇOS CONVENIO CORREIOS,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,3,"SECRETARIA DE ADMIN, PLANEJ/ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,4,Supervisão Coordenação Administrativa,2171,MANUTENÇAO SERVIÇOS CONVENIO CORREIOS,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1601.93,1601.93,1402.38,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,3,"SECRETARIA DE ADMIN, PLANEJ/ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,9,Edificações Públicas,1016,AQUISIÇÃO DE IMÓVEIS PARA MUNICIPALIDADE,4.4.90.61,1,LIVRE,15000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,20000.00,20000.00,20000.00,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,3,"SECRETARIA DE ADMIN, PLANEJ/ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,9,Edificações Públicas,2007,MANUTENÇÃO E CONSERV PRÓPRIOS MUNICIPAIS,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1500.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,3,"SECRETARIA DE ADMIN, PLANEJ/ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,9,Edificações Públicas,2007,MANUTENÇÃO E CONSERV PRÓPRIOS MUNICIPAIS,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,3,"SECRETARIA DE ADMIN, PLANEJ/ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,1009,AQUISIÇÃO EQUIP.MAT.PERMANENTE,4.4.90.52,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,9000.00,0.00,0.00,10902.12,10902.12,10902.12,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,3,"SECRETARIA DE ADMIN, PLANEJ/ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2041,"REALIZAÇÃO DE EVENTOS, FESTV E RECEPÇÕES",3.3.90.30,1,LIVRE,10000.00,0.00,4300.00,0.00,0.00,0.00,0.00,0.00,14204.38,14204.38,14204.38,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,3,"SECRETARIA DE ADMIN, PLANEJ/ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2041,"REALIZAÇÃO DE EVENTOS, FESTV E RECEPÇÕES",3.3.90.39,1,LIVRE,5000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,8320.00,8320.00,8320.00,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,7,"SECRETARIA DE EDUC, CULTURA, DESP",2,DESPORTO E CULTURA,SCE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2044,"REALIZAÇÃO EVENTOS, RECEPÇÕES, FEST EDUC",3.3.90.32,1,LIVRE,1000.00,0.00,6500.00,0.00,0.00,0.00,0.00,0.00,5622.75,5622.75,5622.75,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,7,"SECRETARIA DE EDUC, CULTURA, DESP",2,DESPORTO E CULTURA,SCE,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2044,"REALIZAÇÃO EVENTOS, RECEPÇÕES, FEST EDUC",3.3.90.39,1,LIVRE,19000.00,0.00,4500.00,0.00,0.00,19000.00,0.00,0.00,4289.48,4289.48,4289.48,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,10,Administração Governamental,2045,PAGAMENTO DE PRECATÓRIOS E RPV,3.3.90.91,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,11,Organização e modernização Administrativa,2148,MANUTENÇÃO DO CONTROLE INTERNO,3.3.90.14,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,11,Organização e modernização Administrativa,2148,MANUTENÇÃO DO CONTROLE INTERNO,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,11,Organização e modernização Administrativa,2148,MANUTENÇÃO DO CONTROLE INTERNO,3.3.90.39,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,3,"SECRETARIA DE ADMIN, PLANEJ/ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,122,ADMINISTRAÇÃO GERAL,13,Assistência Financeira,1140,CONCESSÃO DE AUXILIO PARA ENTIDADES,3.3.90.36,1,LIVRE,25000.00,0.00,0.00,0.00,0.00,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,4,Supervisão Coordenação Administrativa,1044,AQUISIÇÃO DE EQUIP E BENS DURÁVEIS P/FAZ,4.4.90.52,1,LIVRE,11300.00,0.00,0.00,0.00,0.00,4100.00,0.00,0.00,5069.90,5069.90,5069.90,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MANUTENÇÃO DA SECRETARIA DA FAZENDA,3.1.90.11,1,LIVRE,100000.00,0.00,49000.00,0.00,0.00,0.00,0.00,0.00,148840.81,148840.81,148840.81,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MANUTENÇÃO DA SECRETARIA DA FAZENDA,3.1.90.13,1,LIVRE,22000.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,33998.41,33998.41,30412.23,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MANUTENÇÃO DA SECRETARIA DA FAZENDA,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MANUTENÇÃO DA SECRETARIA DA FAZENDA,3.3.90.14,1,LIVRE,10000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,11421.59,11421.59,11381.17,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MANUTENÇÃO DA SECRETARIA DA FAZENDA,3.3.90.30,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4116.79,4116.79,4116.79,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MANUTENÇÃO DA SECRETARIA DA FAZENDA,3.3.90.32,1,LIVRE,500.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,3250.00,3250.00,3250.00,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MANUTENÇÃO DA SECRETARIA DA FAZENDA,3.3.90.35,1,LIVRE,43000.00,0.00,12100.00,0.00,0.00,0.00,0.00,0.00,55055.29,55055.29,55055.29,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MANUTENÇÃO DA SECRETARIA DA FAZENDA,3.3.90.36,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MANUTENÇÃO DA SECRETARIA DA FAZENDA,3.3.90.39,1,LIVRE,18000.00,0.00,5600.00,0.00,0.00,0.00,0.00,0.00,23598.04,23598.04,23126.27,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MANUTENÇÃO DA SECRETARIA DA FAZENDA,3.3.90.46,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MANUTENÇÃO DA SECRETARIA DA FAZENDA,3.3.90.47,1,LIVRE,60000.00,0.00,26150.00,0.00,0.00,530.00,0.00,0.00,85572.26,85572.26,81137.81,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,12,Administração dos Recursos Financeiros,2012,MANUTENÇÃO DA SECRETARIA DA FAZENDA,3.3.90.93,1,LIVRE,1000.00,0.00,2030.00,0.00,0.00,0.00,0.00,0.00,3019.94,3019.94,3019.94,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,3,"SECRETARIA DE ADMIN, PLANEJ/ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,110,Fomento a Arrecadação,1026,ELABORACAO P DIRETOR E REC IMOBILIÁRIO,3.1.90.13,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,3,"SECRETARIA DE ADMIN, PLANEJ/ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,110,Fomento a Arrecadação,1026,ELABORACAO P DIRETOR E REC IMOBILIÁRIO,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,3,"SECRETARIA DE ADMIN, PLANEJ/ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,123,ADMINISTRAÇÃO FINANCEIRA,110,Fomento a Arrecadação,1026,ELABORACAO P DIRETOR E REC IMOBILIÁRIO,3.3.90.39,1,LIVRE,13000.00,0.00,0.00,0.00,0.00,13000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,7,"SECRETARIA DE EDUC, CULTURA, DESP",4,ENSINO INFANTIL - MDE,SCE,4,ADMINISTRAÇÃO,126,TECNOLOGIA DA INFORMATIZAÇÃO,17,Informática,1062,AQUISIÇÃO DE EQUIPAMENTOS INFORMÁTICA,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,3,"SECRETARIA DE ADMIN, PLANEJ/ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,4,ADMINISTRAÇÃO,131,COMUNICAÇÃO SOCIAL,6,Divulgação Oficial e Institucional,2042,"MANUTENÇÃO PUBLIC LEGAL, E INSTITUC",3.3.90.39,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,2429.00,2429.00,2429.00,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,3,"SECRETARIA DE ADMIN, PLANEJ/ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,6,SEGURANÇA PÚBLICA,181,POLICIAMENTO,13,Assistência Financeira,1148,AUXILIO FINAN. ALUGUEL PARA POLICIAIS,3.3.90.48,1,LIVRE,0.00,0.00,0.00,6300.00,0.00,0.00,0.00,0.00,6300.00,6300.00,6300.00,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,3,"SECRETARIA DE ADMIN, PLANEJ/ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,6,SEGURANÇA PÚBLICA,181,POLICIAMENTO,21,Segurança do Cidadão,2151,MANUTENÇÃO SEGURANÇA PÚBLICA,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,3,"SECRETARIA DE ADMIN, PLANEJ/ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,6,SEGURANÇA PÚBLICA,181,POLICIAMENTO,21,Segurança do Cidadão,2151,MANUTENÇÃO SEGURANÇA PÚBLICA,3.3.90.39,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,3,"SECRETARIA DE ADMIN, PLANEJ/ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,6,SEGURANÇA PÚBLICA,181,POLICIAMENTO,21,Segurança do Cidadão,2151,MANUTENÇÃO SEGURANÇA PÚBLICA,4.4.90.51,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,3,"SECRETARIA DE ADMIN, PLANEJ/ DESENV",1,SECRETARIA DE ADMINISTRAÇÃO,PRM,6,SEGURANÇA PÚBLICA,181,POLICIAMENTO,21,Segurança do Cidadão,2151,MANUTENÇÃO SEGURANÇA PÚBLICA,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,125,NORMATIZAÇÃO E FISCALIZAÇÃO,29,Assistência Social Geral,2081,MANUTENÇÃO DA SECRETARIA DE A. SOCIAL,3.1.90.11,1,LIVRE,91000.00,0.00,3862.00,0.00,0.00,0.00,0.00,0.00,94859.99,94859.99,94859.99,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,125,NORMATIZAÇÃO E FISCALIZAÇÃO,29,Assistência Social Geral,2081,MANUTENÇÃO DA SECRETARIA DE A. SOCIAL,3.1.90.13,1,LIVRE,18000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,21891.65,21891.65,19382.20,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,125,NORMATIZAÇÃO E FISCALIZAÇÃO,29,Assistência Social Geral,2081,MANUTENÇÃO DA SECRETARIA DE A. SOCIAL,3.3.90.14,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,9777.66,9777.66,9737.24,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,125,NORMATIZAÇÃO E FISCALIZAÇÃO,29,Assistência Social Geral,2081,MANUTENÇÃO DA SECRETARIA DE A. SOCIAL,3.3.90.30,1,LIVRE,26671.12,0.00,5667.62,0.00,0.00,0.00,0.00,0.00,31065.90,31065.90,30415.41,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,125,NORMATIZAÇÃO E FISCALIZAÇÃO,29,Assistência Social Geral,2081,MANUTENÇÃO DA SECRETARIA DE A. SOCIAL,3.3.90.30,1008,TRANFERENCIAS MDS-PBT,5212.06,0.00,1107.56,0.00,0.00,0.00,0.00,0.00,6070.88,6070.88,6070.88,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,125,NORMATIZAÇÃO E FISCALIZAÇÃO,29,Assistência Social Geral,2081,MANUTENÇÃO DA SECRETARIA DE A. SOCIAL,3.3.90.30,1019,ASSISTENCIA SOCIAL - FEAS,6679.26,0.00,1419.34,0.00,0.00,0.00,0.00,0.00,7779.84,7779.84,7779.84,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,125,NORMATIZAÇÃO E FISCALIZAÇÃO,29,Assistência Social Geral,2081,MANUTENÇÃO DA SECRETARIA DE A. SOCIAL,3.3.90.30,1027,FEAS CONTRAPARTIDA,1437.56,0.00,305.48,0.00,0.00,0.00,0.00,0.00,1674.43,1674.43,1674.43,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,125,NORMATIZAÇÃO E FISCALIZAÇÃO,29,Assistência Social Geral,2081,MANUTENÇÃO DA SECRETARIA DE A. SOCIAL,3.3.90.39,1,LIVRE,18760.70,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18146.37,18146.37,17692.35,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,125,NORMATIZAÇÃO E FISCALIZAÇÃO,29,Assistência Social Geral,2081,MANUTENÇÃO DA SECRETARIA DE A. SOCIAL,3.3.90.39,1008,TRANFERENCIAS MDS-PBT,2186.60,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2115.00,2115.00,2115.00,0.00,0.00,0.00
2010,6,343,CAMPESTRE DA SERRA,74300,PM DE CAMPESTRE DA SERRA,6,SECRETARIA DE ASSISTENCIA SOCIAL,1,SECRETARIA DE ASSISTÊNCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,125,NORMATIZAÇÃO E FISCALIZAÇÃO,29,Assistência Social Geral,2081,MANUTENÇÃO DA SECRETARIA DE A. SOCIAL,3.3.90.39,1019,ASSISTENCIA SOCIAL - FEAS,3794.24,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3670.00,3670.00,3670.00,0.00,0.00,0.00
