﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,3,SECRETARIA GERAL DE GOVERNO COORDENACAO E PLANEJAMENTO,1,SECR FERAL DE GOV COORD E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,15,FISCALIZANDO PARA ARRECADAR MELHOR,2012,Campanha de Combate a Sonegação,3.3.90.30,1,Livres,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,892.00,892.00,892.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,3,SECRETARIA GERAL DE GOVERNO COORDENACAO E PLANEJAMENTO,1,SECR FERAL DE GOV COORD E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,15,FISCALIZANDO PARA ARRECADAR MELHOR,2012,Campanha de Combate a Sonegação,3.3.90.32,1,Livres,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,3,SECRETARIA GERAL DE GOVERNO COORDENACAO E PLANEJAMENTO,1,SECR FERAL DE GOV COORD E PLANEJAMENTO,PRM,4,Administração,122,Administração Geral,15,FISCALIZANDO PARA ARRECADAR MELHOR,2012,Campanha de Combate a Sonegação,3.3.90.48,1,Livres,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,5400.00,5400.00,5400.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,122,Administração Geral,45,RENOVAÇÃO DA FROTA DE VEICULOS ADMINISTRAÇÃO,1001,Adquirir Veículo Gabinete do Prefeito,4.4.90.52,1,Livres,70000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,65000.00,65000.00,65000.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,124,Controle Interno,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2007,Manutenção das Atividades do Controle Interno,3.1.90.11,1,Livres,14000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7630.38,7630.38,7630.38,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,124,Controle Interno,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2007,Manutenção das Atividades do Controle Interno,3.3.90.39,1,Livres,16000.00,0.00,0.00,0.00,0.00,14500.00,0.00,0.00,419.00,419.00,419.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,3,SECRETARIA GERAL DE GOVERNO COORDENACAO E PLANEJAMENTO,1,SECR FERAL DE GOV COORD E PLANEJAMENTO,PRM,4,Administração,128,Formação de Recursos Humanos,12,MODERNIZAÇÃO ADMINISTRATIVA,2013,Seleção e Qualificação de Pessoal,3.3.90.39,1,Livres,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2516.83,2516.83,2516.83,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,6,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS,1,SECRETARIA DE OBRAS PUBLICAS,PRM,5,Defesa Nacional,182,Defesa Civil,39,AÇÕES DA DEFESA CIVIL,2051,Defesa Civil,3.3.90.30,1,Livres,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,6,SECRETARIA MUNICIPAL DE OBRAS PUBLICAS,1,SECRETARIA DE OBRAS PUBLICAS,PRM,5,Defesa Nacional,182,Defesa Civil,39,AÇÕES DA DEFESA CIVIL,2051,Defesa Civil,3.3.90.32,1,Livres,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,3,SECRETARIA GERAL DE GOVERNO COORDENACAO E PLANEJAMENTO,1,SECR FERAL DE GOV COORD E PLANEJAMENTO,PRM,6,Segurança Pública,182,Defesa Civil,16,SEGURANÇA DO CIDADÃO,2014,Segurança Pública,3.3.50.41,1,Livres,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,13600.00,13600.00,13600.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL CULTURA E TURISMO,1,"DEPARTAMENTO DE POLÍTICAS,PROMOÇÃO SOCIAL E CULTURAL",PRM,8,Assistência Social,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2093,"Manutenção das Atividades da Sec. da  Assistência Social, Cultura e Turismo",3.1.90.11,1,Livres,80000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,76517.13,76517.13,76517.13,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL CULTURA E TURISMO,1,"DEPARTAMENTO DE POLÍTICAS,PROMOÇÃO SOCIAL E CULTURAL",PRM,8,Assistência Social,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2093,"Manutenção das Atividades da Sec. da  Assistência Social, Cultura e Turismo",3.1.90.13,1,Livres,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19437.96,19437.96,19437.96,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL CULTURA E TURISMO,1,"DEPARTAMENTO DE POLÍTICAS,PROMOÇÃO SOCIAL E CULTURAL",PRM,8,Assistência Social,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2093,"Manutenção das Atividades da Sec. da  Assistência Social, Cultura e Turismo",3.3.90.14,1,Livres,5000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,5700.38,5700.38,5700.38,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL CULTURA E TURISMO,1,"DEPARTAMENTO DE POLÍTICAS,PROMOÇÃO SOCIAL E CULTURAL",PRM,8,Assistência Social,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2093,"Manutenção das Atividades da Sec. da  Assistência Social, Cultura e Turismo",3.3.90.30,1,Livres,15000.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,7636.18,7636.18,7636.18,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL CULTURA E TURISMO,1,"DEPARTAMENTO DE POLÍTICAS,PROMOÇÃO SOCIAL E CULTURAL",PRM,8,Assistência Social,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2093,"Manutenção das Atividades da Sec. da  Assistência Social, Cultura e Turismo",3.3.90.33,1,Livres,2000.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,224.91,224.91,224.91,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL CULTURA E TURISMO,1,"DEPARTAMENTO DE POLÍTICAS,PROMOÇÃO SOCIAL E CULTURAL",PRM,8,Assistência Social,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2093,"Manutenção das Atividades da Sec. da  Assistência Social, Cultura e Turismo",3.3.90.36,1,Livres,6000.00,0.00,16000.00,0.00,0.00,14224.00,0.00,0.00,7506.00,7506.00,7506.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL CULTURA E TURISMO,1,"DEPARTAMENTO DE POLÍTICAS,PROMOÇÃO SOCIAL E CULTURAL",PRM,8,Assistência Social,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2093,"Manutenção das Atividades da Sec. da  Assistência Social, Cultura e Turismo",3.3.90.39,1,Livres,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5681.19,5681.19,5681.19,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL CULTURA E TURISMO,1,"DEPARTAMENTO DE POLÍTICAS,PROMOÇÃO SOCIAL E CULTURAL",PRM,8,Assistência Social,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2093,"Manutenção das Atividades da Sec. da  Assistência Social, Cultura e Turismo",3.3.90.46,1,Livres,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3879.60,3879.60,3879.60,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL CULTURA E TURISMO,1,"DEPARTAMENTO DE POLÍTICAS,PROMOÇÃO SOCIAL E CULTURAL",PRM,8,Assistência Social,122,Administração Geral,3,SUPERVISÃO E COORDENAÇÃO GOVERNAMENTAL,2093,"Manutenção das Atividades da Sec. da  Assistência Social, Cultura e Turismo",4.4.90.52,1,Livres,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL CULTURA E TURISMO,1,"DEPARTAMENTO DE POLÍTICAS,PROMOÇÃO SOCIAL E CULTURAL",PRM,8,Assistência Social,122,Administração Geral,34,ATENDIMENTO ÀS AÇÕES DE ASSISTÊNCIA SOCIAL,1019,Aquisição de Equipamentos e Material Permanente.,4.4.90.52,1,Livres,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3139.00,3139.00,3139.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL CULTURA E TURISMO,1,"DEPARTAMENTO DE POLÍTICAS,PROMOÇÃO SOCIAL E CULTURAL",PRM,8,Assistência Social,122,Administração Geral,34,ATENDIMENTO ÀS AÇÕES DE ASSISTÊNCIA SOCIAL,2094,Conferências Municipais de Assistência Social,3.3.90.30,1,Livres,1000.00,0.00,0.00,0.00,0.00,957.00,0.00,0.00,43.00,43.00,43.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL CULTURA E TURISMO,1,"DEPARTAMENTO DE POLÍTICAS,PROMOÇÃO SOCIAL E CULTURAL",PRM,8,Assistência Social,122,Administração Geral,34,ATENDIMENTO ÀS AÇÕES DE ASSISTÊNCIA SOCIAL,2094,Conferências Municipais de Assistência Social,3.3.90.36,1,Livres,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL CULTURA E TURISMO,1,"DEPARTAMENTO DE POLÍTICAS,PROMOÇÃO SOCIAL E CULTURAL",PRM,8,Assistência Social,122,Administração Geral,34,ATENDIMENTO ÀS AÇÕES DE ASSISTÊNCIA SOCIAL,2094,Conferências Municipais de Assistência Social,3.3.90.39,1,Livres,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL CULTURA E TURISMO,1,"DEPARTAMENTO DE POLÍTICAS,PROMOÇÃO SOCIAL E CULTURAL",PRM,8,Assistência Social,122,Administração Geral,41,PROGRAMA BOLSA FAMÍLIA,1020,Índice de Gestão Descentralizada - IGD,3.3.90.14,1031,Programa Cadastro Bolsa Familia,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL CULTURA E TURISMO,1,"DEPARTAMENTO DE POLÍTICAS,PROMOÇÃO SOCIAL E CULTURAL",PRM,8,Assistência Social,122,Administração Geral,41,PROGRAMA BOLSA FAMÍLIA,1020,Índice de Gestão Descentralizada - IGD,4.4.90.52,1031,Programa Cadastro Bolsa Familia,2500.00,0.00,0.00,0.00,0.00,2045.00,0.00,0.00,455.00,455.00,455.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL CULTURA E TURISMO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - FMAS,PRM,8,Assistência Social,122,Administração Geral,41,PROGRAMA BOLSA FAMÍLIA,1025,Índice de Gestão Descentralizada - IGD,3.3.90.14,1031,Programa Cadastro Bolsa Familia,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL CULTURA E TURISMO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - FMAS,PRM,8,Assistência Social,122,Administração Geral,41,PROGRAMA BOLSA FAMÍLIA,1025,Índice de Gestão Descentralizada - IGD,4.4.90.52,1031,Programa Cadastro Bolsa Familia,0.00,0.00,0.00,2045.00,0.00,0.00,0.00,0.00,2045.00,2045.00,2045.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL CULTURA E TURISMO,1,"DEPARTAMENTO DE POLÍTICAS,PROMOÇÃO SOCIAL E CULTURAL",PRM,8,Assistência Social,241,Assistência ao Idoso,34,ATENDIMENTO ÀS AÇÕES DE ASSISTÊNCIA SOCIAL,2095,Programa de Atendimento ao Idoso e Grupos de Terceira Idade,3.3.90.30,1,Livres,500.00,0.00,0.00,0.00,0.00,290.00,0.00,0.00,210.00,210.00,210.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL CULTURA E TURISMO,1,"DEPARTAMENTO DE POLÍTICAS,PROMOÇÃO SOCIAL E CULTURAL",PRM,8,Assistência Social,241,Assistência ao Idoso,34,ATENDIMENTO ÀS AÇÕES DE ASSISTÊNCIA SOCIAL,2095,Programa de Atendimento ao Idoso e Grupos de Terceira Idade,3.3.90.30,1030,FMAS PBT Piso Basico de Transicao,2500.00,0.00,0.00,0.00,0.00,1321.30,0.00,0.00,1178.70,1178.70,1178.70,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL CULTURA E TURISMO,1,"DEPARTAMENTO DE POLÍTICAS,PROMOÇÃO SOCIAL E CULTURAL",PRM,8,Assistência Social,241,Assistência ao Idoso,34,ATENDIMENTO ÀS AÇÕES DE ASSISTÊNCIA SOCIAL,2095,Programa de Atendimento ao Idoso e Grupos de Terceira Idade,3.3.90.36,1,Livres,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL CULTURA E TURISMO,1,"DEPARTAMENTO DE POLÍTICAS,PROMOÇÃO SOCIAL E CULTURAL",PRM,8,Assistência Social,241,Assistência ao Idoso,34,ATENDIMENTO ÀS AÇÕES DE ASSISTÊNCIA SOCIAL,2095,Programa de Atendimento ao Idoso e Grupos de Terceira Idade,3.3.90.39,1,Livres,4000.00,0.00,0.00,0.00,0.00,850.00,0.00,0.00,3150.00,3150.00,3150.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL CULTURA E TURISMO,1,"DEPARTAMENTO DE POLÍTICAS,PROMOÇÃO SOCIAL E CULTURAL",PRM,8,Assistência Social,241,Assistência ao Idoso,34,ATENDIMENTO ÀS AÇÕES DE ASSISTÊNCIA SOCIAL,2095,Programa de Atendimento ao Idoso e Grupos de Terceira Idade,3.3.90.39,1030,FMAS PBT Piso Basico de Transicao,2500.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL CULTURA E TURISMO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - FMAS,PRM,8,Assistência Social,241,Assistência ao Idoso,34,ATENDIMENTO ÀS AÇÕES DE ASSISTÊNCIA SOCIAL,2110,Programa de Atendimento ao Idoso e Grupos de Terceira Idade,3.3.90.30,1,Livres,0.00,0.00,0.00,290.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL CULTURA E TURISMO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - FMAS,PRM,8,Assistência Social,241,Assistência ao Idoso,34,ATENDIMENTO ÀS AÇÕES DE ASSISTÊNCIA SOCIAL,2110,Programa de Atendimento ao Idoso e Grupos de Terceira Idade,3.3.90.30,1030,FMAS PBT Piso Basico de Transicao,0.00,0.00,850.00,1321.30,0.00,0.00,0.00,0.00,2171.30,2171.30,2171.30,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL CULTURA E TURISMO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - FMAS,PRM,8,Assistência Social,241,Assistência ao Idoso,34,ATENDIMENTO ÀS AÇÕES DE ASSISTÊNCIA SOCIAL,2110,Programa de Atendimento ao Idoso e Grupos de Terceira Idade,3.3.90.36,1,Livres,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL CULTURA E TURISMO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - FMAS,PRM,8,Assistência Social,241,Assistência ao Idoso,34,ATENDIMENTO ÀS AÇÕES DE ASSISTÊNCIA SOCIAL,2110,Programa de Atendimento ao Idoso e Grupos de Terceira Idade,3.3.90.39,1,Livres,0.00,0.00,0.00,2500.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL CULTURA E TURISMO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - FMAS,PRM,8,Assistência Social,241,Assistência ao Idoso,34,ATENDIMENTO ÀS AÇÕES DE ASSISTÊNCIA SOCIAL,2110,Programa de Atendimento ao Idoso e Grupos de Terceira Idade,3.3.90.39,1030,FMAS PBT Piso Basico de Transicao,0.00,0.00,0.00,850.00,0.00,850.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL CULTURA E TURISMO,1,"DEPARTAMENTO DE POLÍTICAS,PROMOÇÃO SOCIAL E CULTURAL",PRM,8,Assistência Social,243,Assistência a Criança e Adolecência,42,ASSISTÊNCIA DA CRIANÇA E ADOLESCENTE,1021,Conselho Municipal dos Direitos da Criança e do Adolescente e Conselho Tutelar,3.3.90.14,1,Livres,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,67.90,67.90,67.90,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL CULTURA E TURISMO,1,"DEPARTAMENTO DE POLÍTICAS,PROMOÇÃO SOCIAL E CULTURAL",PRM,8,Assistência Social,243,Assistência a Criança e Adolecência,42,ASSISTÊNCIA DA CRIANÇA E ADOLESCENTE,1021,Conselho Municipal dos Direitos da Criança e do Adolescente e Conselho Tutelar,3.3.90.30,1,Livres,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,94.79,94.79,94.79,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL CULTURA E TURISMO,1,"DEPARTAMENTO DE POLÍTICAS,PROMOÇÃO SOCIAL E CULTURAL",PRM,8,Assistência Social,243,Assistência a Criança e Adolecência,42,ASSISTÊNCIA DA CRIANÇA E ADOLESCENTE,1021,Conselho Municipal dos Direitos da Criança e do Adolescente e Conselho Tutelar,3.3.90.39,1,Livres,9000.00,0.00,0.00,0.00,0.00,8000.00,0.00,0.00,174.51,174.51,174.51,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL CULTURA E TURISMO,1,"DEPARTAMENTO DE POLÍTICAS,PROMOÇÃO SOCIAL E CULTURAL",PRM,8,Assistência Social,243,Assistência a Criança e Adolecência,42,ASSISTÊNCIA DA CRIANÇA E ADOLESCENTE,2096,Rede de Atendimento a Familia e a Criança,3.3.90.30,1,Livres,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL CULTURA E TURISMO,1,"DEPARTAMENTO DE POLÍTICAS,PROMOÇÃO SOCIAL E CULTURAL",PRM,8,Assistência Social,243,Assistência a Criança e Adolecência,42,ASSISTÊNCIA DA CRIANÇA E ADOLESCENTE,2096,Rede de Atendimento a Familia e a Criança,3.3.90.30,1030,FMAS PBT Piso Basico de Transicao,2000.00,0.00,2000.00,0.00,0.00,537.69,0.00,0.00,3462.31,3462.31,3462.31,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL CULTURA E TURISMO,1,"DEPARTAMENTO DE POLÍTICAS,PROMOÇÃO SOCIAL E CULTURAL",PRM,8,Assistência Social,243,Assistência a Criança e Adolecência,42,ASSISTÊNCIA DA CRIANÇA E ADOLESCENTE,2096,Rede de Atendimento a Familia e a Criança,3.3.90.36,1030,FMAS PBT Piso Basico de Transicao,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL CULTURA E TURISMO,1,"DEPARTAMENTO DE POLÍTICAS,PROMOÇÃO SOCIAL E CULTURAL",PRM,8,Assistência Social,243,Assistência a Criança e Adolecência,42,ASSISTÊNCIA DA CRIANÇA E ADOLESCENTE,2096,Rede de Atendimento a Familia e a Criança,3.3.90.39,1030,FMAS PBT Piso Basico de Transicao,4000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL CULTURA E TURISMO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - FMAS,PRM,8,Assistência Social,243,Assistência a Criança e Adolecência,42,ASSISTÊNCIA DA CRIANÇA E ADOLESCENTE,2109,Rede de Atendimento a Familia e a Criança,3.3.90.30,1,Livres,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL CULTURA E TURISMO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - FMAS,PRM,8,Assistência Social,243,Assistência a Criança e Adolecência,42,ASSISTÊNCIA DA CRIANÇA E ADOLESCENTE,2109,Rede de Atendimento a Familia e a Criança,3.3.90.30,1030,FMAS PBT Piso Basico de Transicao,0.00,0.00,3500.00,537.69,0.00,0.00,0.00,0.00,3966.04,3966.04,3966.04,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL CULTURA E TURISMO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - FMAS,PRM,8,Assistência Social,243,Assistência a Criança e Adolecência,42,ASSISTÊNCIA DA CRIANÇA E ADOLESCENTE,2109,Rede de Atendimento a Familia e a Criança,3.3.90.30,1037,PROGRAMA OASF -  FEAS,0.00,0.00,0.00,6466.80,0.00,0.00,0.00,0.00,1286.78,1286.78,1286.78,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL CULTURA E TURISMO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - FMAS,PRM,8,Assistência Social,243,Assistência a Criança e Adolecência,42,ASSISTÊNCIA DA CRIANÇA E ADOLESCENTE,2109,Rede de Atendimento a Familia e a Criança,3.3.90.30,1038,PISO BASICO FIXO - PAIF,0.00,0.00,1333.04,21500.00,0.00,0.00,0.00,0.00,9333.04,9333.04,9333.04,0.00,0.00,0.00
2010,6,362,ITAPUCA,76200,PM DE ITAPUCA,8,SECRETARIA MUNICIPAL DE ASSISTENCIA SOCIAL CULTURA E TURISMO,2,FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL - FMAS,PRM,8,Assistência Social,243,Assistência a Criança e Adolecência,42,ASSISTÊNCIA DA CRIANÇA E ADOLESCENTE,2109,Rede de Atendimento a Familia e a Criança,3.3.90.36,1030,FMAS PBT Piso Basico de Transicao,0.00,0.00,0.00,1000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
