﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,7,Secretaria de Obras Viaçao e Transporte,1,"Secretatia de Obras, viaçao e Transporte",PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2084,"Manutençao da Secretiaria de Obras, Viaçao e Transporte",3.3.90.14,1,Livre,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,7,Secretaria de Obras Viaçao e Transporte,1,"Secretatia de Obras, viaçao e Transporte",PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2084,"Manutençao da Secretiaria de Obras, Viaçao e Transporte",3.3.90.30,1,Livre,0.00,0.00,60500.00,0.00,0.00,23649.37,0.00,0.00,35081.62,35081.62,33811.42,0.00,0.00,36850.63
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,7,Secretaria de Obras Viaçao e Transporte,1,"Secretatia de Obras, viaçao e Transporte",PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2084,"Manutençao da Secretiaria de Obras, Viaçao e Transporte",3.3.90.30,2002,decreto 46.914/2010 - vendaval,0.00,0.00,21.88,15000.00,0.00,0.00,0.00,0.00,15000.00,15000.00,15000.00,0.00,0.00,15021.88
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,7,Secretaria de Obras Viaçao e Transporte,1,"Secretatia de Obras, viaçao e Transporte",PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2084,"Manutençao da Secretiaria de Obras, Viaçao e Transporte",3.3.90.39,1,Livre,0.00,0.00,62500.00,0.00,0.00,0.00,0.00,0.00,60184.62,49416.62,48659.72,0.00,0.00,62500.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,7,Secretaria de Obras Viaçao e Transporte,1,"Secretatia de Obras, viaçao e Transporte",PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2084,"Manutençao da Secretiaria de Obras, Viaçao e Transporte",3.3.90.46,1,Livre,20450.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19480.70,19480.70,19480.70,0.00,0.00,20450.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,7,Secretaria de Obras Viaçao e Transporte,1,"Secretatia de Obras, viaçao e Transporte",PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2084,"Manutençao da Secretiaria de Obras, Viaçao e Transporte",3.3.90.47,1,Livre,4350.00,0.00,10950.20,0.00,0.00,0.00,0.00,0.00,15300.20,15300.20,15300.20,0.00,0.00,15300.20
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,7,Secretaria de Obras Viaçao e Transporte,1,"Secretatia de Obras, viaçao e Transporte",PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,2,Planejamento e Administraçao  Governamental,2084,"Manutençao da Secretiaria de Obras, Viaçao e Transporte",4.4.90.52,1,Livre,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,2169.80,2169.80,2169.80,0.00,0.00,3000.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,9,Reserva de Contigencia,1,Reserva de Contingencia,PRM,4,ADMINISTRAÇAO,122,Administraçao Geral,9999,Reserva de Contingencia,2086,reserva de contingencia,9.9.99.99,1,Livre,289060.46,0.00,0.00,0.00,0.00,283956.55,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5103.91
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,4,ADMINISTRAÇAO,123,Administraçao Financeira,8,Administracao dos Recursos Financeiros,1007,Educaçao tributária,3.3.90.31,1,Livre,7000.00,0.00,0.00,0.00,0.00,626.00,0.00,0.00,5547.00,5547.00,2720.00,0.00,0.00,6374.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,4,ADMINISTRAÇAO,123,Administraçao Financeira,8,Administracao dos Recursos Financeiros,1007,Educaçao tributária,3.3.90.39,1,Livre,3000.00,0.00,626.00,0.00,0.00,0.00,0.00,0.00,3626.00,3626.00,3626.00,0.00,0.00,3626.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,4,ADMINISTRAÇAO,123,Administraçao Financeira,8,Administracao dos Recursos Financeiros,1009,Manutençao dos precatórios,3.1.90.91,1,Livre,188000.00,0.00,0.00,0.00,0.00,123462.65,0.00,0.00,15300.00,15300.00,15300.00,0.00,0.00,64537.35
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,4,Secretaria da Fazenda,1,Secretaria da Fazenda,PRM,4,ADMINISTRAÇAO,123,Administraçao Financeira,8,Administracao dos Recursos Financeiros,1077,Amortizaçao de dívidas,4.6.90.71,1,Livre,37620.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,36579.51,36579.51,35139.92,0.00,0.00,37620.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,2,Gabinete do Prefeito,1,Gabinete do Prefeito,PRM,4,ADMINISTRAÇAO,131,Comunicaçao Social,2,Planejamento e Administraçao  Governamental,2010,Divulgaçao oficial e institucional do Municípío,3.3.90.39,1,Livre,31350.00,0.00,13500.00,0.00,0.00,0.00,0.00,0.00,44633.35,44633.35,40228.49,0.00,0.00,44850.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,1,Câmara de Vereadores,1,Câmara de Vereadores,CMM,4,ADMINISTRAÇAO,131,Comunicaçao Social,5,Divulgaçao Oficial e Institucional,2083,Divulgaçao oficial da CMV,3.3.90.39,1,Livre,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7530.00,6900.00,6900.00,0.00,0.00,10000.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,3,Fundo da Assitencia Social,PRM,8,ASSISTENCIA SOCIAL,241,Assistencia ao Idoso,15,Serviços de Assistencia ao Idoso,1016,Programa de atençao ao idoso - PAI,3.3.90.30,1,Livre,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,221.10,221.10,221.10,0.00,0.00,1000.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,3,Fundo da Assitencia Social,PRM,8,ASSISTENCIA SOCIAL,241,Assistencia ao Idoso,15,Serviços de Assistencia ao Idoso,1016,Programa de atençao ao idoso - PAI,3.3.90.30,1009,API- Uniao,7600.00,0.00,1.40,0.00,0.00,0.00,0.00,0.00,163.40,163.40,163.40,0.00,0.00,7601.40
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,3,Fundo da Assitencia Social,PRM,8,ASSISTENCIA SOCIAL,241,Assistencia ao Idoso,15,Serviços de Assistencia ao Idoso,1016,Programa de atençao ao idoso - PAI,3.3.90.39,1,Livre,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,390.00,390.00,390.00,0.00,0.00,1000.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,3,Fundo da Assitencia Social,PRM,8,ASSISTENCIA SOCIAL,241,Assistencia ao Idoso,15,Serviços de Assistencia ao Idoso,1016,Programa de atençao ao idoso - PAI,3.3.90.39,1009,API- Uniao,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,3,Fundo da Assitencia Social,PRM,8,ASSISTENCIA SOCIAL,241,Assistencia ao Idoso,18,Assistencia Social Geral,1083,RS amigo do idoso,3.3.90.30,2005,RS amigo do idoso,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,3,Fundo da Assitencia Social,PRM,8,ASSISTENCIA SOCIAL,241,Assistencia ao Idoso,18,Assistencia Social Geral,1083,RS amigo do idoso,3.3.90.39,1,Livre,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,3,Fundo da Assitencia Social,PRM,8,ASSISTENCIA SOCIAL,242,Assistencia ao Portador de Deficiencia,16,Serviços de Assistencia ao Deficiente,1017,Programa de atençao as pessoa com deficiencia - PCD,3.3.90.30,1012,PPDs - Uniao,1000.00,0.00,0.61,0.00,0.00,210.60,0.00,0.00,790.01,790.01,790.01,0.00,0.00,790.01
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,3,Fundo da Assitencia Social,PRM,8,ASSISTENCIA SOCIAL,242,Assistencia ao Portador de Deficiencia,16,Serviços de Assistencia ao Deficiente,1017,Programa de atençao as pessoa com deficiencia - PCD,3.3.90.39,1012,PPDs - Uniao,500.00,0.00,210.60,0.00,0.00,0.00,0.00,0.00,126.00,126.00,126.00,0.00,0.00,710.60
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,4,Fundo Municipal da Crianca e Adolescente,PRM,8,ASSISTENCIA SOCIAL,243,Assistencia a Criança e ao Adolescente,17,Serviços de Protecao a Crianca e ao Adolescente,2017,Manutençao do Conselho Tutelar,3.1.90.11,1,Livre,31387.89,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30939.75,30939.75,30939.75,0.00,0.00,31387.89
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,4,Fundo Municipal da Crianca e Adolescente,PRM,8,ASSISTENCIA SOCIAL,243,Assistencia a Criança e ao Adolescente,17,Serviços de Protecao a Crianca e ao Adolescente,2017,Manutençao do Conselho Tutelar,3.1.90.13,1,Livre,5133.20,0.00,638.22,0.00,0.00,0.00,0.00,0.00,5771.42,5771.42,4887.42,0.00,0.00,5771.42
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,4,Fundo Municipal da Crianca e Adolescente,PRM,8,ASSISTENCIA SOCIAL,243,Assistencia a Criança e ao Adolescente,17,Serviços de Protecao a Crianca e ao Adolescente,2017,Manutençao do Conselho Tutelar,3.1.91.13,1,Livre,1045.88,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1045.88
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,4,Fundo Municipal da Crianca e Adolescente,PRM,8,ASSISTENCIA SOCIAL,243,Assistencia a Criança e ao Adolescente,17,Serviços de Protecao a Crianca e ao Adolescente,2017,Manutençao do Conselho Tutelar,3.3.90.14,1,Livre,715.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,715.00,0.00,0.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,4,Fundo Municipal da Crianca e Adolescente,PRM,8,ASSISTENCIA SOCIAL,243,Assistencia a Criança e ao Adolescente,17,Serviços de Protecao a Crianca e ao Adolescente,2017,Manutençao do Conselho Tutelar,3.3.90.30,1,Livre,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,358.60,358.60,358.60,0.00,0.00,1000.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,4,Fundo Municipal da Crianca e Adolescente,PRM,8,ASSISTENCIA SOCIAL,243,Assistencia a Criança e ao Adolescente,17,Serviços de Protecao a Crianca e ao Adolescente,2017,Manutençao do Conselho Tutelar,3.3.90.36,1,Livre,0.00,0.00,0.00,1000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,4,Fundo Municipal da Crianca e Adolescente,PRM,8,ASSISTENCIA SOCIAL,243,Assistencia a Criança e ao Adolescente,17,Serviços de Protecao a Crianca e ao Adolescente,2017,Manutençao do Conselho Tutelar,3.3.90.39,1,Livre,40128.00,0.00,0.00,0.00,0.00,36000.00,0.00,0.00,640.00,640.00,640.00,0.00,0.00,4128.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,4,Fundo Municipal da Crianca e Adolescente,PRM,8,ASSISTENCIA SOCIAL,243,Assistencia a Criança e ao Adolescente,17,Serviços de Protecao a Crianca e ao Adolescente,2017,Manutençao do Conselho Tutelar,3.3.90.46,1,Livre,3300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3300.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,3,Fundo da Assitencia Social,PRM,8,ASSISTENCIA SOCIAL,244,Assistenia Comunitária,18,Assistencia Social Geral,1084,PISO BÁSICO VARÁVEL II - PBT II,3.3.90.30,1059,PBV II,0.00,0.00,0.00,10000.00,0.00,1500.00,0.00,0.00,5168.80,5168.80,5168.80,0.00,0.00,8500.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,3,Fundo da Assitencia Social,PRM,8,ASSISTENCIA SOCIAL,244,Assistenia Comunitária,18,Assistencia Social Geral,1084,PISO BÁSICO VARÁVEL II - PBT II,3.3.90.36,1059,PBV II,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,500.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,3,Fundo da Assitencia Social,PRM,8,ASSISTENCIA SOCIAL,244,Assistenia Comunitária,18,Assistencia Social Geral,1084,PISO BÁSICO VARÁVEL II - PBT II,3.3.90.39,1059,PBV II,0.00,0.00,1500.00,2000.00,0.00,500.00,0.00,0.00,2897.60,2897.60,2897.60,0.00,0.00,3000.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,3,Fundo da Assitencia Social,PRM,8,ASSISTENCIA SOCIAL,244,Assistenia Comunitária,18,Assistencia Social Geral,1086,Construçao do Centro Comunitário,4.4.90.51,1,Livre,0.00,0.00,11210.82,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11210.82
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,3,Fundo da Assitencia Social,PRM,8,ASSISTENCIA SOCIAL,244,Assistenia Comunitária,18,Assistencia Social Geral,1086,Construçao do Centro Comunitário,4.4.90.51,1085,Convenio 878/2007 construçao do centro comunitário,0.00,0.00,70000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,70000.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,3,Fundo da Assitencia Social,PRM,8,ASSISTENCIA SOCIAL,244,Assistenia Comunitária,18,Assistencia Social Geral,2082,Manutençao da Secretaria da Assistencia Social,3.1.90.04,1,Livre,6416.42,0.00,0.00,0.00,0.00,6416.42,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,3,Fundo da Assitencia Social,PRM,8,ASSISTENCIA SOCIAL,244,Assistenia Comunitária,18,Assistencia Social Geral,2082,Manutençao da Secretaria da Assistencia Social,3.1.90.08,1,Livre,920.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,920.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,3,Fundo da Assitencia Social,PRM,8,ASSISTENCIA SOCIAL,244,Assistenia Comunitária,18,Assistencia Social Geral,2082,Manutençao da Secretaria da Assistencia Social,3.1.90.11,1,Livre,71537.03,0.00,3027.46,0.00,0.00,0.00,0.00,0.00,74564.49,74564.49,74564.49,0.00,0.00,74564.49
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,3,Fundo da Assitencia Social,PRM,8,ASSISTENCIA SOCIAL,244,Assistenia Comunitária,18,Assistencia Social Geral,2082,Manutençao da Secretaria da Assistencia Social,3.1.90.13,1,Livre,1411.61,0.00,500.00,0.00,0.00,1000.00,0.00,0.00,884.47,884.47,751.80,0.00,0.00,911.61
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,3,Fundo da Assitencia Social,PRM,8,ASSISTENCIA SOCIAL,244,Assistenia Comunitária,18,Assistencia Social Geral,2082,Manutençao da Secretaria da Assistencia Social,3.1.91.13,1,Livre,11660.54,0.00,2420.00,0.00,0.00,0.00,0.00,0.00,12468.09,12468.09,12468.09,0.00,0.00,14080.54
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,3,Fundo da Assitencia Social,PRM,8,ASSISTENCIA SOCIAL,244,Assistenia Comunitária,18,Assistencia Social Geral,2082,Manutençao da Secretaria da Assistencia Social,3.3.90.14,1,Livre,1200.00,0.00,300.00,0.00,0.00,743.58,0.00,0.00,422.13,422.13,422.13,0.00,0.00,756.42
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,3,Fundo da Assitencia Social,PRM,8,ASSISTENCIA SOCIAL,244,Assistenia Comunitária,18,Assistencia Social Geral,2082,Manutençao da Secretaria da Assistencia Social,3.3.90.30,1,Livre,2204.40,0.00,4700.00,0.00,0.00,2970.00,0.00,0.00,1688.86,1688.86,1688.86,0.00,0.00,3934.40
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,3,Fundo da Assitencia Social,PRM,8,ASSISTENCIA SOCIAL,244,Assistenia Comunitária,18,Assistencia Social Geral,2082,Manutençao da Secretaria da Assistencia Social,3.3.90.39,1,Livre,2000.00,0.00,24950.00,0.00,0.00,1000.00,0.00,0.00,19563.51,19496.71,18154.07,0.00,0.00,25950.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,3,Fundo da Assitencia Social,PRM,8,ASSISTENCIA SOCIAL,244,Assistenia Comunitária,18,Assistencia Social Geral,2082,Manutençao da Secretaria da Assistencia Social,3.3.90.46,1,Livre,2650.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2518.56,2518.56,2518.56,0.00,0.00,2650.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,3,Fundo da Assitencia Social,PRM,8,ASSISTENCIA SOCIAL,244,Assistenia Comunitária,18,Assistencia Social Geral,2082,Manutençao da Secretaria da Assistencia Social,4.4.90.52,1,Livre,8000.00,0.00,2460.00,0.00,0.00,9200.00,0.00,0.00,480.00,480.00,480.00,0.00,0.00,1260.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,3,Fundo da Assitencia Social,PRM,8,ASSISTENCIA SOCIAL,301,Atençao Básica,18,Assistencia Social Geral,1018,Açoes sociais educativas de apoio a família - ASEF,3.3.90.30,1010,PAC/ASEF- Uniao,1600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,400.00,400.00,400.00,0.00,0.00,1600.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,3,Fundo da Assitencia Social,PRM,8,ASSISTENCIA SOCIAL,301,Atençao Básica,18,Assistencia Social Geral,1018,Açoes sociais educativas de apoio a família - ASEF,3.3.90.39,1010,PAC/ASEF- Uniao,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,800.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,3,Fundo da Assitencia Social,PRM,8,ASSISTENCIA SOCIAL,301,Atençao Básica,18,Assistencia Social Geral,1019,Programam ProJovem adolescente,3.1.90.04,1084,Pro Jovem,21127.51,0.00,469.61,0.00,0.00,9700.00,0.00,0.00,11897.12,11897.12,11897.12,0.00,0.00,11897.12
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,3,Fundo da Assitencia Social,PRM,8,ASSISTENCIA SOCIAL,301,Atençao Básica,18,Assistencia Social Geral,1019,Programam ProJovem adolescente,3.1.90.09,1,Livre,750.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,750.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,3,Fundo da Assitencia Social,PRM,8,ASSISTENCIA SOCIAL,301,Atençao Básica,18,Assistencia Social Geral,1019,Programam ProJovem adolescente,3.1.90.13,1,Livre,4650.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1581.88,1581.88,1581.88,0.00,0.00,4650.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,3,Fundo da Assitencia Social,PRM,8,ASSISTENCIA SOCIAL,301,Atençao Básica,18,Assistencia Social Geral,1019,Programam ProJovem adolescente,3.3.90.30,1065,AG.  JOVEM PESSOAL- Uniao,0.00,0.00,0.00,0.02,0.00,0.00,0.00,0.00,0.02,0.02,0.02,0.00,0.00,0.02
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,3,Fundo da Assitencia Social,PRM,8,ASSISTENCIA SOCIAL,301,Atençao Básica,18,Assistencia Social Geral,1019,Programam ProJovem adolescente,3.3.90.30,1084,Pro Jovem,0.00,0.00,7200.00,0.00,0.00,458.38,0.00,0.00,5723.91,5723.91,5723.91,0.00,0.00,6741.62
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,3,Fundo da Assitencia Social,PRM,8,ASSISTENCIA SOCIAL,301,Atençao Básica,18,Assistencia Social Geral,1019,Programam ProJovem adolescente,3.3.90.36,1084,Pro Jovem,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,400.00,400.00,400.00,0.00,0.00,500.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,3,Fundo da Assitencia Social,PRM,8,ASSISTENCIA SOCIAL,301,Atençao Básica,18,Assistencia Social Geral,1019,Programam ProJovem adolescente,3.3.90.39,1084,Pro Jovem,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,1861.62,1861.62,1861.62,0.00,0.00,2000.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,3,Fundo da Assitencia Social,PRM,8,ASSISTENCIA SOCIAL,301,Atençao Básica,18,Assistencia Social Geral,1019,Programam ProJovem adolescente,3.3.90.46,1,Livre,1980.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,858.60,858.60,858.60,0.00,0.00,1980.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,3,Fundo da Assitencia Social,PRM,8,ASSISTENCIA SOCIAL,301,Atençao Básica,18,Assistencia Social Geral,1020,Programa de atençao integral a família - PAIF,3.3.90.30,1053,OASF - Estado,0.00,0.00,0.00,11112.17,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,11112.17
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,3,Fundo da Assitencia Social,PRM,8,ASSISTENCIA SOCIAL,301,Atençao Básica,18,Assistencia Social Geral,1020,Programa de atençao integral a família - PAIF,3.3.90.30,1057,PAIF - Uniao,44000.00,0.00,568.71,0.00,0.00,0.00,0.00,0.00,44526.96,44526.96,44526.96,0.00,0.00,44568.71
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,3,Fundo da Assitencia Social,PRM,8,ASSISTENCIA SOCIAL,301,Atençao Básica,18,Assistencia Social Geral,1020,Programa de atençao integral a família - PAIF,3.3.90.36,1057,PAIF - Uniao,0.00,0.00,1180.00,4000.00,0.00,4000.00,0.00,0.00,1180.00,1180.00,1180.00,0.00,0.00,1180.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,3,Fundo da Assitencia Social,PRM,8,ASSISTENCIA SOCIAL,301,Atençao Básica,18,Assistencia Social Geral,1020,Programa de atençao integral a família - PAIF,3.3.90.39,1057,PAIF - Uniao,10000.00,0.00,4000.00,0.00,0.00,5180.00,0.00,0.00,8813.30,8813.30,8813.30,0.00,0.00,8820.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,3,Fundo da Assitencia Social,PRM,8,ASSISTENCIA SOCIAL,301,Atençao Básica,18,Assistencia Social Geral,1021,Benefício de Prestaçao Continuada na Escola - BPC,3.3.90.30,1058,BPC NA ESCOLA,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,100.00,100.00,100.00,0.00,0.00,100.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,3,Fundo da Assitencia Social,PRM,8,ASSISTENCIA SOCIAL,301,Atençao Básica,18,Assistencia Social Geral,1022,Benefícios Eventuais (Res. 212/06 MDS e Lei Org. 481),3.3.90.48,1,Livre,9728.50,0.00,0.00,0.00,0.00,0.00,0.00,0.00,537.10,537.10,537.10,9728.50,0.00,0.00
2010,6,300,PIRAPÓ,70000,PM DE PIRAPÓ,6,Secretaria de saúde e assistencia social,3,Fundo da Assitencia Social,PRM,8,ASSISTENCIA SOCIAL,301,Atençao Básica,18,Assistencia Social Geral,1023,Realizaçao do dia da cidadania,3.3.90.39,1,Livre,6270.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6270.00
