﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,12,"SEC. MUN. DE HABITACAO, IND. E COMERCIO",1,SEC. MUN. DE INDUSTRIA E COMERCIO,PRM,4,Administracao,122,Administracao Geral,28,PROCON,2094,ESTRUTURACAO E MAN. DO PROCON,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,12,"SEC. MUN. DE HABITACAO, IND. E COMERCIO",1,SEC. MUN. DE INDUSTRIA E COMERCIO,PRM,4,Administracao,122,Administracao Geral,28,PROCON,2094,ESTRUTURACAO E MAN. DO PROCON,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,12,"SEC. MUN. DE HABITACAO, IND. E COMERCIO",1,SEC. MUN. DE INDUSTRIA E COMERCIO,PRM,4,Administracao,122,Administracao Geral,28,PROCON,2094,ESTRUTURACAO E MAN. DO PROCON,4.4.90.52,1,LIVRE,5000.00,0.00,8959.00,0.00,0.00,5000.00,0.00,0.00,8958.44,8958.44,8958.44,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,7,SEC. MUN. DE OBRAS E SANEAMENTO,1,SEC. MUN. DE OBRAS E SANEAMENTO,PRM,4,Administracao,122,Administracao Geral,115,REATIVACAO DA FABRICA DE TUBOS,1060,MANUTENCAO DA FABRICA DE TUBOS,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,97.00,97.00,97.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,7,SEC. MUN. DE OBRAS E SANEAMENTO,1,SEC. MUN. DE OBRAS E SANEAMENTO,PRM,4,Administracao,122,Administracao Geral,115,REATIVACAO DA FABRICA DE TUBOS,1060,MANUTENCAO DA FABRICA DE TUBOS,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,7,SEC. MUN. DE OBRAS E SANEAMENTO,1,SEC. MUN. DE OBRAS E SANEAMENTO,PRM,4,Administracao,122,Administracao Geral,115,REATIVACAO DA FABRICA DE TUBOS,1060,MANUTENCAO DA FABRICA DE TUBOS,4.4.90.52,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,7,SEC. MUN. DE OBRAS E SANEAMENTO,1,SEC. MUN. DE OBRAS E SANEAMENTO,PRM,4,Administracao,122,Administracao Geral,117,AQUISICAO DE VEICULOS P/ SEC. DE OBRAS,1062,AQUISICAO DE MAQUINAS,4.4.90.52,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,7,SEC. MUN. DE OBRAS E SANEAMENTO,1,SEC. MUN. DE OBRAS E SANEAMENTO,PRM,4,Administracao,122,Administracao Geral,126,CORPO DE BOMBEIROS,1074,INSTALACAO E MANUTENCAO DO CORPO DE BOMBEIROS,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,215.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,7,SEC. MUN. DE OBRAS E SANEAMENTO,1,SEC. MUN. DE OBRAS E SANEAMENTO,PRM,4,Administracao,122,Administracao Geral,126,CORPO DE BOMBEIROS,1074,INSTALACAO E MANUTENCAO DO CORPO DE BOMBEIROS,3.3.90.39,1,LIVRE,500.00,0.00,942.00,0.00,0.00,0.00,0.00,0.00,1371.49,1371.49,786.78,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,13,SEC. MUN. DE DESENVOLVIMENTO SOCIAL,1,SEC. MUN. DE DESENVOLVIMENTO SOCIAL,PRM,4,Administracao,122,Administracao Geral,140,ASSISTENCIA A CRIANCA ADOLESCENTE,1148,INST. DO CENTRO DE REF. DA MULHER,3.3.90.30,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,13,SEC. MUN. DE DESENVOLVIMENTO SOCIAL,1,SEC. MUN. DE DESENVOLVIMENTO SOCIAL,PRM,4,Administracao,122,Administracao Geral,140,ASSISTENCIA A CRIANCA ADOLESCENTE,1148,INST. DO CENTRO DE REF. DA MULHER,3.3.90.39,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,4,Administracao,123,Administracao Financeira,3,APOIO ADMINISTRATIVO,2012,MAN. DA SEC. DA FAZENDA,3.1.90.08,1,LIVRE,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,4,Administracao,123,Administracao Financeira,3,APOIO ADMINISTRATIVO,2012,MAN. DA SEC. DA FAZENDA,3.1.90.09,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,580.80,580.80,580.80,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,4,Administracao,123,Administracao Financeira,3,APOIO ADMINISTRATIVO,2012,MAN. DA SEC. DA FAZENDA,3.1.90.11,1,LIVRE,480000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,410971.24,410971.24,410971.24,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,4,Administracao,123,Administracao Financeira,3,APOIO ADMINISTRATIVO,2012,MAN. DA SEC. DA FAZENDA,3.1.90.13,1,LIVRE,15000.00,0.00,968.00,0.00,0.00,0.00,0.00,0.00,15966.81,15966.81,13926.15,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,4,Administracao,123,Administracao Financeira,3,APOIO ADMINISTRATIVO,2012,MAN. DA SEC. DA FAZENDA,3.1.91.13,1,LIVRE,37000.00,0.00,26407.00,0.00,0.00,24702.00,0.00,0.00,35611.53,35611.53,19018.36,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,4,Administracao,123,Administracao Financeira,3,APOIO ADMINISTRATIVO,2012,MAN. DA SEC. DA FAZENDA,3.3.20.93,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1677.74,1677.74,1677.74,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,4,Administracao,123,Administracao Financeira,3,APOIO ADMINISTRATIVO,2012,MAN. DA SEC. DA FAZENDA,3.3.30.93,1,LIVRE,2500.00,0.00,7770.00,0.00,0.00,0.00,0.00,0.00,10267.88,10267.88,10267.88,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,4,Administracao,123,Administracao Financeira,3,APOIO ADMINISTRATIVO,2012,MAN. DA SEC. DA FAZENDA,3.3.90.14,1,LIVRE,5000.00,0.00,1544.00,0.00,0.00,500.00,0.00,0.00,6042.42,6042.42,6042.42,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,4,Administracao,123,Administracao Financeira,3,APOIO ADMINISTRATIVO,2012,MAN. DA SEC. DA FAZENDA,3.3.90.30,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,7547.49,7547.49,7547.49,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,4,Administracao,123,Administracao Financeira,3,APOIO ADMINISTRATIVO,2012,MAN. DA SEC. DA FAZENDA,3.3.90.36,1,LIVRE,3000.00,0.00,8300.00,0.00,0.00,0.00,0.00,0.00,11294.55,11294.55,11294.55,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,4,Administracao,123,Administracao Financeira,3,APOIO ADMINISTRATIVO,2012,MAN. DA SEC. DA FAZENDA,3.3.90.39,1,LIVRE,140000.00,0.00,56238.00,0.00,0.00,0.00,0.00,0.00,184916.66,184916.66,183220.70,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,4,Administracao,123,Administracao Financeira,3,APOIO ADMINISTRATIVO,2012,MAN. DA SEC. DA FAZENDA,3.3.90.46,1,LIVRE,4000.00,0.00,242.00,0.00,0.00,0.00,0.00,0.00,4241.66,4241.66,3791.66,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,4,Administracao,123,Administracao Financeira,3,APOIO ADMINISTRATIVO,2012,MAN. DA SEC. DA FAZENDA,3.3.90.47,1,LIVRE,20000.00,0.00,3891.00,0.00,0.00,0.00,0.00,0.00,23171.65,23171.65,23171.65,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,4,Administracao,123,Administracao Financeira,3,APOIO ADMINISTRATIVO,2012,MAN. DA SEC. DA FAZENDA,4.4.90.51,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,4,Administracao,123,Administracao Financeira,3,APOIO ADMINISTRATIVO,2012,MAN. DA SEC. DA FAZENDA,4.4.90.52,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,4300.00,0.00,0.00,628.45,628.45,628.45,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,4,Administracao,123,Administracao Financeira,3,APOIO ADMINISTRATIVO,2103,MANUT. VEICULOS SEC. FAZENDA,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,1700.00,0.00,0.00,234.71,234.71,234.71,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,4,Administracao,123,Administracao Financeira,3,APOIO ADMINISTRATIVO,2103,MANUT. VEICULOS SEC. FAZENDA,3.3.90.36,1,LIVRE,500.00,0.00,0.00,0.00,0.00,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,4,Administracao,123,Administracao Financeira,3,APOIO ADMINISTRATIVO,2103,MANUT. VEICULOS SEC. FAZENDA,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,4,Administracao,125,Normatizacao e Fiscalizacao,6,MODERNIZACAO FISCAL E TRIBUTARIA,1007,IPTU - RECADASTRAMENTO E REAVALIACAO,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,4500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,4,Administracao,125,Normatizacao e Fiscalizacao,6,MODERNIZACAO FISCAL E TRIBUTARIA,1007,IPTU - RECADASTRAMENTO E REAVALIACAO,3.3.90.39,1,LIVRE,241000.00,0.00,19750.00,0.00,0.00,12000.00,0.00,0.00,248750.00,248750.00,244200.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,4,Administracao,125,Normatizacao e Fiscalizacao,6,MODERNIZACAO FISCAL E TRIBUTARIA,1008,CAMPANHA DE FISCALIZACAO E EMISSAO DE NFs,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,4,Administracao,125,Normatizacao e Fiscalizacao,6,MODERNIZACAO FISCAL E TRIBUTARIA,1008,CAMPANHA DE FISCALIZACAO E EMISSAO DE NFs,3.3.90.31,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,4,Administracao,125,Normatizacao e Fiscalizacao,6,MODERNIZACAO FISCAL E TRIBUTARIA,1008,CAMPANHA DE FISCALIZACAO E EMISSAO DE NFs,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,4,Administracao,125,Normatizacao e Fiscalizacao,6,MODERNIZACAO FISCAL E TRIBUTARIA,1009,INCENTIVO A AMIOR ARRECADACAO DE TRIBUTOS,3.3.90.30,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,4,Administracao,125,Normatizacao e Fiscalizacao,6,MODERNIZACAO FISCAL E TRIBUTARIA,1009,INCENTIVO A AMIOR ARRECADACAO DE TRIBUTOS,3.3.90.31,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,4,Administracao,125,Normatizacao e Fiscalizacao,6,MODERNIZACAO FISCAL E TRIBUTARIA,1009,INCENTIVO A AMIOR ARRECADACAO DE TRIBUTOS,3.3.90.39,1,LIVRE,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,4,Administracao,125,Normatizacao e Fiscalizacao,6,MODERNIZACAO FISCAL E TRIBUTARIA,1195,PROGRAMA COMUNIDADE PARTICIPATIVA,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,4,Administracao,125,Normatizacao e Fiscalizacao,6,MODERNIZACAO FISCAL E TRIBUTARIA,1196,REGULARIZACAO FUNDIARIA,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,4,Administracao,125,Normatizacao e Fiscalizacao,6,MODERNIZACAO FISCAL E TRIBUTARIA,1197,CADASTRO MULTIFINARITARIO,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,4,Administracao,125,Normatizacao e Fiscalizacao,6,MODERNIZACAO FISCAL E TRIBUTARIA,1233,PMAT ESPECIAL,4.4.90.30,1103,PMAT ESPECIAL,0.00,0.00,0.00,35000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,4,Administracao,125,Normatizacao e Fiscalizacao,6,MODERNIZACAO FISCAL E TRIBUTARIA,1233,PMAT ESPECIAL,4.4.90.39,1103,PMAT ESPECIAL,0.00,0.00,0.00,25000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,6,SEC. MUN. DA FAZENDA,1,SEC. MUN. DA FAZENDA,PRM,4,Administracao,125,Normatizacao e Fiscalizacao,6,MODERNIZACAO FISCAL E TRIBUTARIA,1233,PMAT ESPECIAL,4.4.90.52,1103,PMAT ESPECIAL,0.00,0.00,0.00,180000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,7,SEC. MUN. DE OBRAS E SANEAMENTO,1,SEC. MUN. DE OBRAS E SANEAMENTO,PRM,6,Seguranca Publica,451,Infra-Estrutura Urbana,125,TRANSITO SEGURO,1073,IMPLANTACAO DE SINALIZACAO DE TRANSITO,3.3.90.30,1,LIVRE,2000.00,0.00,3890.00,0.00,0.00,0.00,0.00,0.00,5886.20,5886.20,5886.20,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,7,SEC. MUN. DE OBRAS E SANEAMENTO,1,SEC. MUN. DE OBRAS E SANEAMENTO,PRM,6,Seguranca Publica,451,Infra-Estrutura Urbana,125,TRANSITO SEGURO,1073,IMPLANTACAO DE SINALIZACAO DE TRANSITO,3.3.90.30,1096,MULTA DE TRANSITO,5100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2020.54,2020.54,2020.54,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,7,SEC. MUN. DE OBRAS E SANEAMENTO,1,SEC. MUN. DE OBRAS E SANEAMENTO,PRM,6,Seguranca Publica,451,Infra-Estrutura Urbana,125,TRANSITO SEGURO,1073,IMPLANTACAO DE SINALIZACAO DE TRANSITO,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,150.00,0.00,0.00,1470.65,1470.65,1216.42,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,13,SEC. MUN. DE DESENVOLVIMENTO SOCIAL,1,SEC. MUN. DE DESENVOLVIMENTO SOCIAL,PRM,8,Assistencia Social,241,Assistencia ao Idoso,145,ASSISTENCIA AO IDOSO,1228,PROGRAMA RS AMIGO DO IDOSO,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,13,SEC. MUN. DE DESENVOLVIMENTO SOCIAL,1,SEC. MUN. DE DESENVOLVIMENTO SOCIAL,PRM,8,Assistencia Social,241,Assistencia ao Idoso,145,ASSISTENCIA AO IDOSO,2080,ASSISTENCIA SOCIAL AO IDOSO,3.3.90.30,1061,PACI,10000.00,0.00,18447.18,0.00,0.00,0.00,0.00,0.00,28381.24,13307.25,13185.60,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,13,SEC. MUN. DE DESENVOLVIMENTO SOCIAL,1,SEC. MUN. DE DESENVOLVIMENTO SOCIAL,PRM,8,Assistencia Social,241,Assistencia ao Idoso,145,ASSISTENCIA AO IDOSO,2080,ASSISTENCIA SOCIAL AO IDOSO,3.3.90.36,1061,PACI,5000.00,0.00,0.00,0.00,0.00,629.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,13,SEC. MUN. DE DESENVOLVIMENTO SOCIAL,1,SEC. MUN. DE DESENVOLVIMENTO SOCIAL,PRM,8,Assistencia Social,241,Assistencia ao Idoso,145,ASSISTENCIA AO IDOSO,2080,ASSISTENCIA SOCIAL AO IDOSO,3.3.90.39,1061,PACI,5500.00,0.00,0.00,0.00,0.00,4270.00,0.00,0.00,151.00,151.00,151.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,13,SEC. MUN. DE DESENVOLVIMENTO SOCIAL,1,SEC. MUN. DE DESENVOLVIMENTO SOCIAL,PRM,8,Assistencia Social,241,Assistencia ao Idoso,145,ASSISTENCIA AO IDOSO,2081,MANUTENCAO DA CASA DA MELHOR IDADE,3.3.90.30,1,LIVRE,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,13,SEC. MUN. DE DESENVOLVIMENTO SOCIAL,1,SEC. MUN. DE DESENVOLVIMENTO SOCIAL,PRM,8,Assistencia Social,241,Assistencia ao Idoso,145,ASSISTENCIA AO IDOSO,2081,MANUTENCAO DA CASA DA MELHOR IDADE,3.3.90.36,1,LIVRE,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,13,SEC. MUN. DE DESENVOLVIMENTO SOCIAL,1,SEC. MUN. DE DESENVOLVIMENTO SOCIAL,PRM,8,Assistencia Social,241,Assistencia ao Idoso,145,ASSISTENCIA AO IDOSO,2081,MANUTENCAO DA CASA DA MELHOR IDADE,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,825.35,825.35,727.22,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,13,SEC. MUN. DE DESENVOLVIMENTO SOCIAL,1,SEC. MUN. DE DESENVOLVIMENTO SOCIAL,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,140,ASSISTENCIA A CRIANCA ADOLESCENTE,1091,MAN. DA CASA DE PASSAGEM,3.3.90.30,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,1690.00,0.00,0.00,741.90,741.90,741.90,0.00,0.00,0.00
2010,6,181,SÃO FRANCISCO DE ASSIS,58100,PM DE SÃO FRANCISCO DE ASSIS,13,SEC. MUN. DE DESENVOLVIMENTO SOCIAL,1,SEC. MUN. DE DESENVOLVIMENTO SOCIAL,PRM,8,Assistencia Social,243,Assistencia a Crianca e ao Adolescente,140,ASSISTENCIA A CRIANCA ADOLESCENTE,1091,MAN. DA CASA DE PASSAGEM,3.3.90.39,1,LIVRE,9000.00,0.00,3374.00,0.00,0.00,0.00,0.00,0.00,12371.77,12371.77,12371.77,0.00,0.00,0.00
