﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,4,Diretoria Técnica,ATE,17,Saneamento,512,Saneamento Básico Urbano,20,Programa de Aceleração do Crescimento - PAC,1128,Sistema de Esgotamento Sanitário de Novo Hamburgo - Contrapartida,4.4.90.61,400,Autarquias e Fundações,125000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,4,Diretoria Técnica,ATE,17,Saneamento,512,Saneamento Básico Urbano,20,Programa de Aceleração do Crescimento - PAC,1128,Sistema de Esgotamento Sanitário de Novo Hamburgo - Contrapartida,4.4.91.42,400,Autarquias e Fundações,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,4,Diretoria Técnica,ATE,17,Saneamento,512,Saneamento Básico Urbano,20,Programa de Aceleração do Crescimento - PAC,1128,Sistema de Esgotamento Sanitário de Novo Hamburgo - Contrapartida,4.4.91.93,400,Autarquias e Fundações,0.00,0.00,149241.25,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,4,Diretoria Técnica,ATE,17,Saneamento,512,Saneamento Básico Urbano,21,Fortalecimento e Modernização das Estruturas Administrativas,1126,Modernização da Estrutura da COMUSA,3.3.90.30,400,Autarquias e Fundações,167000.00,0.00,0.00,0.00,0.00,143999.92,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,4,Diretoria Técnica,ATE,17,Saneamento,512,Saneamento Básico Urbano,21,Fortalecimento e Modernização das Estruturas Administrativas,1126,Modernização da Estrutura da COMUSA,3.3.90.39,400,Autarquias e Fundações,187000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,144406.75,66011.57,66011.57,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,4,Diretoria Técnica,ATE,17,Saneamento,512,Saneamento Básico Urbano,21,Fortalecimento e Modernização das Estruturas Administrativas,1126,Modernização da Estrutura da COMUSA,4.4.90.51,400,Autarquias e Fundações,100000.00,0.00,0.00,0.00,0.00,89999.96,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,4,Diretoria Técnica,ATE,17,Saneamento,512,Saneamento Básico Urbano,21,Fortalecimento e Modernização das Estruturas Administrativas,1126,Modernização da Estrutura da COMUSA,4.4.90.52,400,Autarquias e Fundações,109000.00,0.00,0.00,0.00,0.00,60000.00,0.00,0.00,12880.00,0.00,0.00,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,4,Diretoria Técnica,ATE,17,Saneamento,512,Saneamento Básico Urbano,23,Mais Saneamento para Novo Hamburgo,1129,Aumento da Capacidade de Adução e Tratamento de Água - Financiamento,4.4.90.51,1843,Nova Captação e Adutora de Água - Financiamento CEF,2775000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,4,Diretoria Técnica,ATE,17,Saneamento,512,Saneamento Básico Urbano,23,Mais Saneamento para Novo Hamburgo,1129,Aumento da Capacidade de Adução e Tratamento de Água - Financiamento,4.4.90.61,1843,Nova Captação e Adutora de Água - Financiamento CEF,225000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,4,Diretoria Técnica,ATE,17,Saneamento,512,Saneamento Básico Urbano,23,Mais Saneamento para Novo Hamburgo,1130,Aumento da Capacidade de Adução e Tratamento de Água - Contrapartida,4.4.90.51,400,Autarquias e Fundações,322500.00,0.00,0.00,0.00,0.00,317499.88,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,4,Diretoria Técnica,ATE,17,Saneamento,512,Saneamento Básico Urbano,23,Mais Saneamento para Novo Hamburgo,1130,Aumento da Capacidade de Adução e Tratamento de Água - Contrapartida,4.4.90.61,400,Autarquias e Fundações,25000.00,0.00,0.00,0.00,0.00,23999.96,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,4,Diretoria Técnica,ATE,17,Saneamento,512,Saneamento Básico Urbano,23,Mais Saneamento para Novo Hamburgo,1132,Implantar e/ou Substituir de Redes de Água,4.4.90.51,400,Autarquias e Fundações,6661300.00,0.00,2457246.75,0.00,0.00,533175.87,0.00,0.00,7900143.69,4696110.46,4094659.12,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,4,Diretoria Técnica,ATE,17,Saneamento,512,Saneamento Básico Urbano,23,Mais Saneamento para Novo Hamburgo,1133,Modernização e Expansão do SAA,4.4.90.51,400,Autarquias e Fundações,240000.00,0.00,500708.51,0.00,0.00,21747.03,0.00,0.00,639861.40,274433.39,248450.39,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,4,Diretoria Técnica,ATE,17,Saneamento,512,Saneamento Básico Urbano,23,Mais Saneamento para Novo Hamburgo,1133,Modernização e Expansão do SAA,4.4.90.52,400,Autarquias e Fundações,315000.00,0.00,585000.00,0.00,0.00,0.00,0.00,0.00,596896.41,503665.75,451786.35,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,4,Diretoria Técnica,ATE,17,Saneamento,512,Saneamento Básico Urbano,23,Mais Saneamento para Novo Hamburgo,1133,Modernização e Expansão do SAA,4.4.91.93,400,Autarquias e Fundações,0.00,0.00,533175.87,0.00,0.00,0.00,0.00,0.00,533175.87,533175.87,533175.87,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,4,Diretoria Técnica,ATE,17,Saneamento,512,Saneamento Básico Urbano,23,Mais Saneamento para Novo Hamburgo,1134,Modernização e Expansão do SES,4.4.90.51,400,Autarquias e Fundações,80000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,4,Diretoria Técnica,ATE,17,Saneamento,512,Saneamento Básico Urbano,23,Mais Saneamento para Novo Hamburgo,1134,Modernização e Expansão do SES,4.4.90.52,400,Autarquias e Fundações,21000.00,0.00,45000.00,0.00,0.00,0.00,0.00,0.00,27945.00,27945.00,27945.00,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,4,Diretoria Técnica,ATE,17,Saneamento,512,Saneamento Básico Urbano,23,Mais Saneamento para Novo Hamburgo,1134,Modernização e Expansão do SES,4.4.91.93,400,Autarquias e Fundações,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,4,Diretoria Técnica,ATE,17,Saneamento,512,Saneamento Básico Urbano,23,Mais Saneamento para Novo Hamburgo,1262,SES Luiz Rau/Pampa Financiamento Caixa,4.4.90.51,1842,SES - Finaciamento CEF,250000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,4,Diretoria Técnica,ATE,17,Saneamento,512,Saneamento Básico Urbano,23,Mais Saneamento para Novo Hamburgo,1262,SES Luiz Rau/Pampa Financiamento Caixa,4.4.90.61,1842,SES - Finaciamento CEF,1250000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,4,Diretoria Técnica,ATE,17,Saneamento,512,Saneamento Básico Urbano,23,Mais Saneamento para Novo Hamburgo,1263,Elaboração Projetos SES Pampa e Luiz Rau - FUNASA,4.4.90.51,5012,Implantação Elaboração Projetos SES Luiz Rau e Pampa - OGU,1200000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,4,Diretoria Técnica,ATE,17,Saneamento,512,Saneamento Básico Urbano,23,Mais Saneamento para Novo Hamburgo,1264,Elaboração Projetos SES Pampa e Luiz Rau - Contrapartida,4.4.90.51,400,Autarquias e Fundações,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,4,Diretoria Técnica,ATE,17,Saneamento,512,Saneamento Básico Urbano,23,Mais Saneamento para Novo Hamburgo,1264,Elaboração Projetos SES Pampa e Luiz Rau - Contrapartida,4.4.91.42,400,Autarquias e Fundações,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,4,Diretoria Técnica,ATE,17,Saneamento,512,Saneamento Básico Urbano,23,Mais Saneamento para Novo Hamburgo,1265,Ampliar Capacidade de Reservação e Distribuição - FUNASA,4.4.90.51,5013,Ampliar Reservação e Distribuição de Água - Funasa,1600000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,4,Diretoria Técnica,ATE,17,Saneamento,512,Saneamento Básico Urbano,23,Mais Saneamento para Novo Hamburgo,1266,Ampliar Capacidade de Reservação e Distribuição de Água - Contrapartida,4.4.90.51,400,Autarquias e Fundações,400000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,4,Diretoria Técnica,ATE,17,Saneamento,512,Saneamento Básico Urbano,23,Mais Saneamento para Novo Hamburgo,2292,Operação e Manutenção do Sistema de Abastecimento de Água - SAA,3.3.90.30,400,Autarquias e Fundações,3855500.00,0.00,124000.00,0.00,0.00,490000.00,0.00,0.00,2850013.66,2223240.35,2123267.72,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,4,Diretoria Técnica,ATE,17,Saneamento,512,Saneamento Básico Urbano,23,Mais Saneamento para Novo Hamburgo,2292,Operação e Manutenção do Sistema de Abastecimento de Água - SAA,3.3.90.35,400,Autarquias e Fundações,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,4,Diretoria Técnica,ATE,17,Saneamento,512,Saneamento Básico Urbano,23,Mais Saneamento para Novo Hamburgo,2292,Operação e Manutenção do Sistema de Abastecimento de Água - SAA,3.3.90.39,400,Autarquias e Fundações,11428000.00,0.00,760000.00,0.00,0.00,10000.00,0.00,0.00,11758799.83,10364875.75,9849894.11,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,4,Diretoria Técnica,ATE,17,Saneamento,512,Saneamento Básico Urbano,23,Mais Saneamento para Novo Hamburgo,2293,Operação e Manutenção do Sistema de Esgotamento Sanitário - SES,3.3.90.30,400,Autarquias e Fundações,134600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9371.12,9371.12,9371.12,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,4,Diretoria Técnica,ATE,17,Saneamento,512,Saneamento Básico Urbano,23,Mais Saneamento para Novo Hamburgo,2293,Operação e Manutenção do Sistema de Esgotamento Sanitário - SES,3.3.90.35,400,Autarquias e Fundações,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,23,COMUSA - Serviços de Água e Esgoto de Novo Hamburgo,4,Diretoria Técnica,ATE,17,Saneamento,512,Saneamento Básico Urbano,23,Mais Saneamento para Novo Hamburgo,2293,Operação e Manutenção do Sistema de Esgotamento Sanitário - SES,3.3.90.39,400,Autarquias e Fundações,511000.00,0.00,0.00,0.00,0.00,45000.00,0.00,0.00,92005.37,83196.20,83196.20,0.00,0.00,0.00
2010,6,134,NOVO HAMBURGO,88225,COMUSA - SERVIÇOS DE ÁGUA E ESGOTO DE NOVO HAMBURGO,99,Reserva de Contingência - COMUSA,99,Reserva de Contingência - COMUSA,ATE,99,Reserva de Contingência,999,Reserva de Contingência,23,Mais Saneamento para Novo Hamburgo,9997,Reserva de Contingência COMUSA,9.9.99.99,400,Autarquias e Fundações,3000000.00,0.00,0.00,0.00,0.00,2846849.76,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
