﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2010,6,258,CASEIROS,65800,PM DE CASEIROS,10,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUN DE ASSISTENCIA SOCIAL-CONTRAPARTIDA,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,25,Serviços de Assistência ao Idoso,2058,SERVIÇO DE ATENDIMENTO AO IDOSO-PBV II,3.3.90.30,1012,TRANSFERÊNCIAS FMAS-PBF,706.81,0.00,117.80,0.00,0.00,0.00,0.00,0.00,412.47,412.47,412.47,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,10,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUN DE ASSISTENCIA SOCIAL-CONTRAPARTIDA,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,25,Serviços de Assistência ao Idoso,2058,SERVIÇO DE ATENDIMENTO AO IDOSO-PBV II,3.3.90.30,1163,ASSISTENCIA SOCIAL - FEAS,2945.26,0.00,490.87,0.00,0.00,0.00,0.00,0.00,1718.74,1718.74,1718.74,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,10,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUN DE ASSISTENCIA SOCIAL-CONTRAPARTIDA,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,25,Serviços de Assistência ao Idoso,2058,SERVIÇO DE ATENDIMENTO AO IDOSO-PBV II,3.3.90.30,1179,BANCO BRASIL FMAS PBV II,1506.22,0.00,251.04,0.00,0.00,0.00,0.00,0.00,878.97,878.97,878.97,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,10,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUN DE ASSISTENCIA SOCIAL-CONTRAPARTIDA,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,25,Serviços de Assistência ao Idoso,2058,SERVIÇO DE ATENDIMENTO AO IDOSO-PBV II,3.3.90.36,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3000.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,10,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUN DE ASSISTENCIA SOCIAL-CONTRAPARTIDA,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,25,Serviços de Assistência ao Idoso,2058,SERVIÇO DE ATENDIMENTO AO IDOSO-PBV II,3.3.90.39,1,LIVRE,2184.45,0.00,0.00,0.00,0.00,0.00,0.00,0.00,559.00,559.00,559.00,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,10,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUN DE ASSISTENCIA SOCIAL-CONTRAPARTIDA,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,25,Serviços de Assistência ao Idoso,2058,SERVIÇO DE ATENDIMENTO AO IDOSO-PBV II,3.3.90.39,1163,ASSISTENCIA SOCIAL - FEAS,7815.55,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00,2000.00,2000.00,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,10,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUN DE ASSISTENCIA SOCIAL-CONTRAPARTIDA,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,25,Serviços de Assistência ao Idoso,2058,SERVIÇO DE ATENDIMENTO AO IDOSO-PBV II,4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA MUN ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,1034,AQUISIÇÃO DE EQUIPAMENTOS ASSIST SOCIAL,4.4.90.52,1,LIVRE,4555.28,0.00,31886.99,0.00,0.00,0.00,0.00,0.00,35943.23,35943.23,35943.23,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA MUN ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,1034,AQUISIÇÃO DE EQUIPAMENTOS ASSIST SOCIAL,4.4.90.52,1035,TRANSF. MDS/FMAS BOLSA FAMÍLIA,88.59,0.00,620.12,0.00,0.00,0.00,0.00,0.00,699.00,699.00,699.00,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA MUN ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,1034,AQUISIÇÃO DE EQUIPAMENTOS ASSIST SOCIAL,4.4.90.52,1163,ASSISTENCIA SOCIAL - FEAS,356.13,0.00,2492.89,0.00,0.00,0.00,0.00,0.00,2810.00,2810.00,2810.00,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA MUN ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2053,MANUTENÇÃO DA ASSISTENCIA SOCIAL,3.1.90.04,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA MUN ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2053,MANUTENÇÃO DA ASSISTENCIA SOCIAL,3.1.90.11,1,LIVRE,100000.00,0.00,34000.00,0.00,0.00,0.00,0.00,0.00,130329.59,130329.59,130329.59,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA MUN ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2053,MANUTENÇÃO DA ASSISTENCIA SOCIAL,3.1.90.13,1,LIVRE,10000.00,0.00,9000.00,0.00,0.00,0.00,0.00,0.00,18170.00,18170.00,18170.00,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA MUN ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2053,MANUTENÇÃO DA ASSISTENCIA SOCIAL,3.1.90.16,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA MUN ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2053,MANUTENÇÃO DA ASSISTENCIA SOCIAL,3.1.91.13,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4851.41,4851.41,4851.41,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA MUN ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2053,MANUTENÇÃO DA ASSISTENCIA SOCIAL,3.3.90.14,1,LIVRE,2000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,1974.00,1974.00,1974.00,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA MUN ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2053,MANUTENÇÃO DA ASSISTENCIA SOCIAL,3.3.90.30,1,LIVRE,8791.22,0.00,7912.09,0.00,0.00,0.00,0.00,0.00,14619.90,14619.90,13837.05,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA MUN ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2053,MANUTENÇÃO DA ASSISTENCIA SOCIAL,3.3.90.30,1012,TRANSFERÊNCIAS FMAS-PBF,281.95,0.00,253.76,0.00,0.00,0.00,0.00,0.00,468.89,468.89,468.89,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA MUN ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2053,MANUTENÇÃO DA ASSISTENCIA SOCIAL,3.3.90.30,1163,ASSISTENCIA SOCIAL - FEAS,926.83,0.00,834.15,0.00,0.00,0.00,0.00,0.00,1541.33,1541.33,1541.33,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA MUN ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2053,MANUTENÇÃO DA ASSISTENCIA SOCIAL,3.3.90.36,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,1722.10,1722.10,1722.10,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA MUN ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2053,MANUTENÇÃO DA ASSISTENCIA SOCIAL,3.3.90.39,1,LIVRE,20000.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,27446.72,27446.72,27059.43,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,10,SECRETARIA MUN ASSISTENCIA SOCIAL,1,SECRETARIA MUN ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2053,MANUTENÇÃO DA ASSISTENCIA SOCIAL,3.3.90.47,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,74.59,74.59,74.59,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,10,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUN DE ASSISTENCIA SOCIAL-CONTRAPARTIDA,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2054,MAN CAPACITAÇÃO CONS ASSIST SOCIAL,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,10,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUN DE ASSISTENCIA SOCIAL-CONTRAPARTIDA,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2054,MAN CAPACITAÇÃO CONS ASSIST SOCIAL,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,10,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUN DE ASSISTENCIA SOCIAL-CONTRAPARTIDA,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2054,MAN CAPACITAÇÃO CONS ASSIST SOCIAL,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,10,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUN DE ASSISTENCIA SOCIAL-CONTRAPARTIDA,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2054,MAN CAPACITAÇÃO CONS ASSIST SOCIAL,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,10,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUN DE ASSISTENCIA SOCIAL-CONTRAPARTIDA,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2055,FEAS/ESTADO,3.3.90.30,1,LIVRE,288.82,0.00,0.00,0.00,0.00,0.00,0.00,0.00,108.00,108.00,108.00,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,10,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUN DE ASSISTENCIA SOCIAL-CONTRAPARTIDA,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2055,FEAS/ESTADO,3.3.90.30,1011,TRANSFERÊNCIAS FMAS-PBT,536.78,0.00,0.00,0.00,0.00,0.00,0.00,0.00,200.72,200.72,200.72,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,10,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUN DE ASSISTENCIA SOCIAL-CONTRAPARTIDA,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2055,FEAS/ESTADO,3.3.90.30,1163,ASSISTENCIA SOCIAL - FEAS,4174.40,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1560.95,1560.95,1560.95,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,10,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUN DE ASSISTENCIA SOCIAL-CONTRAPARTIDA,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2055,FEAS/ESTADO,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,10,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUN DE ASSISTENCIA SOCIAL-CONTRAPARTIDA,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2055,FEAS/ESTADO,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,25.34,25.34,25.34,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,10,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUN DE ASSISTENCIA SOCIAL-CONTRAPARTIDA,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2057,SERVIÇO PROT POP CARENTE-BENEFICIOS EVEN,3.3.90.30,1,LIVRE,1000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,570.77,570.77,570.77,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,10,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUN DE ASSISTENCIA SOCIAL-CONTRAPARTIDA,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2057,SERVIÇO PROT POP CARENTE-BENEFICIOS EVEN,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,10,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUN DE ASSISTENCIA SOCIAL-CONTRAPARTIDA,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2057,SERVIÇO PROT POP CARENTE-BENEFICIOS EVEN,3.3.90.39,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9959.05,9959.05,9959.05,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,10,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUN DE ASSISTENCIA SOCIAL-CONTRAPARTIDA,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2057,SERVIÇO PROT POP CARENTE-BENEFICIOS EVEN,3.3.90.48,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2767.95,2767.95,2767.95,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,10,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUN DE ASSISTENCIA SOCIAL-CONTRAPARTIDA,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2179,IGD/UNIAO BOLSA FAMILIA,3.3.90.30,1035,TRANSF. MDS/FMAS BOLSA FAMÍLIA,3000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,2861.62,2861.62,2861.62,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,10,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUN DE ASSISTENCIA SOCIAL-CONTRAPARTIDA,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2179,IGD/UNIAO BOLSA FAMILIA,3.3.90.39,1035,TRANSF. MDS/FMAS BOLSA FAMÍLIA,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,300.00,300.00,300.00,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,10,SECRETARIA MUN ASSISTENCIA SOCIAL,3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2188,CRAS/PAIF UNIAO FAMILIAS,3.3.90.30,1012,TRANSFERÊNCIAS FMAS-PBF,0.00,0.00,0.00,15000.00,0.00,0.00,0.00,0.00,3328.67,3328.67,3328.67,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,10,SECRETARIA MUN ASSISTENCIA SOCIAL,3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2188,CRAS/PAIF UNIAO FAMILIAS,3.3.90.39,1012,TRANSFERÊNCIAS FMAS-PBF,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,2146.59,2146.59,2146.59,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,10,SECRETARIA MUN ASSISTENCIA SOCIAL,3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2188,CRAS/PAIF UNIAO FAMILIAS,4.4.90.52,1,LIVRE,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,10,SECRETARIA MUN ASSISTENCIA SOCIAL,3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2194,FEAS/ESTADO,3.3.90.30,1163,ASSISTENCIA SOCIAL - FEAS,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,861.42,861.42,861.42,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,10,SECRETARIA MUN ASSISTENCIA SOCIAL,3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,29,Assistência Social Geral,2194,FEAS/ESTADO,4.4.90.52,1,LIVRE,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5000.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,10,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUN DE ASSISTENCIA SOCIAL-CONTRAPARTIDA,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2180,CRAS/PAIF UNIAO FAMILIAS,3.1.90.04,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,10,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUN DE ASSISTENCIA SOCIAL-CONTRAPARTIDA,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2180,CRAS/PAIF UNIAO FAMILIAS,3.1.90.11,1,LIVRE,24663.51,0.00,2740.39,0.00,0.00,1644.23,0.00,0.00,25637.67,25637.67,25637.67,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,10,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUN DE ASSISTENCIA SOCIAL-CONTRAPARTIDA,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2180,CRAS/PAIF UNIAO FAMILIAS,3.1.90.11,1012,TRANSFERÊNCIAS FMAS-PBF,20336.49,0.00,2259.61,0.00,0.00,1355.77,0.00,0.00,21139.75,21139.75,21139.75,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,10,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUN DE ASSISTENCIA SOCIAL-CONTRAPARTIDA,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2180,CRAS/PAIF UNIAO FAMILIAS,3.1.90.13,1,LIVRE,6000.00,0.00,5200.00,0.00,0.00,1000.00,0.00,0.00,10113.12,10113.12,10113.12,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,10,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUN DE ASSISTENCIA SOCIAL-CONTRAPARTIDA,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2180,CRAS/PAIF UNIAO FAMILIAS,3.1.91.13,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,10,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUN DE ASSISTENCIA SOCIAL-CONTRAPARTIDA,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2180,CRAS/PAIF UNIAO FAMILIAS,3.3.90.30,1012,TRANSFERÊNCIAS FMAS-PBF,25000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,7370.13,7370.13,7370.13,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,10,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUN DE ASSISTENCIA SOCIAL-CONTRAPARTIDA,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2180,CRAS/PAIF UNIAO FAMILIAS,3.3.90.39,1012,TRANSFERÊNCIAS FMAS-PBF,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,327.29,327.29,327.29,0.00,0.00,0.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,10,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUN DE ASSISTENCIA SOCIAL-CONTRAPARTIDA,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2180,CRAS/PAIF UNIAO FAMILIAS,3.3.90.47,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00
2010,6,258,CASEIROS,65800,PM DE CASEIROS,10,SECRETARIA MUN ASSISTENCIA SOCIAL,2,FUNDO MUN DE ASSISTENCIA SOCIAL-CONTRAPARTIDA,PRM,8,ASSISTÊNCIA SOCIAL,244,ASSISTÊNCIA COMUNITÁRIA,30,Assistência Social Comunitária,2180,CRAS/PAIF UNIAO FAMILIAS,4.4.90.52,1035,TRANSF. MDS/FMAS BOLSA FAMÍLIA,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,976.00,976.00,976.00,0.00,0.00,0.00
