﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,10,SECRETARIA MUN.TRAB.CID.ASSIST.SOCIAL,1,SECRETARIA MUNIC.TRAB.CID.ASSSIST.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,22,ASSISTENCIA SOCIAL GERAL,2112,MANUTENCAO DA SECRETARIA DE TRABALHO CIDADANIA E ASSISTENCIA SOCIAL - 10.001/008,3.3.90.49,1,LIVRE,11700.00,0.00,0.00,0.00,0.00,7556.66,0.00,0.00,4143.34,4143.34,4143.34,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,10,SECRETARIA MUN.TRAB.CID.ASSIST.SOCIAL,1,SECRETARIA MUNIC.TRAB.CID.ASSSIST.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,22,ASSISTENCIA SOCIAL GERAL,2115,ASSISTENCIA GERAL A PESSOAS CARENTES,3.3.50.41,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,10,SECRETARIA MUN.TRAB.CID.ASSIST.SOCIAL,1,SECRETARIA MUNIC.TRAB.CID.ASSSIST.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,22,ASSISTENCIA SOCIAL GERAL,2115,ASSISTENCIA GERAL A PESSOAS CARENTES,3.3.90.32,1,LIVRE,45000.00,0.00,8286.84,0.00,0.00,0.00,0.00,0.00,52886.20,52886.20,52886.20,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,10,SECRETARIA MUN.TRAB.CID.ASSIST.SOCIAL,1,SECRETARIA MUNIC.TRAB.CID.ASSSIST.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,22,ASSISTENCIA SOCIAL GERAL,2115,ASSISTENCIA GERAL A PESSOAS CARENTES,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,10,SECRETARIA MUN.TRAB.CID.ASSIST.SOCIAL,1,SECRETARIA MUNIC.TRAB.CID.ASSSIST.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,22,ASSISTENCIA SOCIAL GERAL,2115,ASSISTENCIA GERAL A PESSOAS CARENTES,3.3.90.47,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,10,SECRETARIA MUN.TRAB.CID.ASSIST.SOCIAL,1,SECRETARIA MUNIC.TRAB.CID.ASSSIST.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,22,ASSISTENCIA SOCIAL GERAL,2115,ASSISTENCIA GERAL A PESSOAS CARENTES,3.3.90.48,1,LIVRE,17000.00,0.00,0.00,0.00,0.00,9224.00,0.00,0.00,7776.00,5445.06,5445.06,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,10,SECRETARIA MUN.TRAB.CID.ASSIST.SOCIAL,1,SECRETARIA MUNIC.TRAB.CID.ASSSIST.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,22,ASSISTENCIA SOCIAL GERAL,2116,PROGRAMA DE INCLUSAO SOCIAL E PRESTACAO DE SERVICO A COMUNIDADE-10.013/017/022,3.3.90.32,1,LIVRE,25000.00,0.00,11444.00,0.00,0.00,0.00,0.00,0.00,36420.00,36420.00,36420.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,10,SECRETARIA MUN.TRAB.CID.ASSIST.SOCIAL,1,SECRETARIA MUNIC.TRAB.CID.ASSSIST.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,22,ASSISTENCIA SOCIAL GERAL,2116,PROGRAMA DE INCLUSAO SOCIAL E PRESTACAO DE SERVICO A COMUNIDADE-10.013/017/022,3.3.90.48,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,10,SECRETARIA MUN.TRAB.CID.ASSIST.SOCIAL,1,SECRETARIA MUNIC.TRAB.CID.ASSSIST.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,22,ASSISTENCIA SOCIAL GERAL,2117,PADARIA ESCOLA SOLIDARIA - 10.007,3.3.90.30,1,LIVRE,27000.00,0.00,0.00,0.00,0.00,2955.27,0.00,0.00,24043.58,24043.58,24043.58,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,10,SECRETARIA MUN.TRAB.CID.ASSIST.SOCIAL,1,SECRETARIA MUNIC.TRAB.CID.ASSSIST.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,22,ASSISTENCIA SOCIAL GERAL,2117,PADARIA ESCOLA SOLIDARIA - 10.007,3.3.90.39,1,LIVRE,1330.00,0.00,0.00,0.00,0.00,326.85,0.00,0.00,1003.15,1003.15,1003.15,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,10,SECRETARIA MUN.TRAB.CID.ASSIST.SOCIAL,1,SECRETARIA MUNIC.TRAB.CID.ASSSIST.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,22,ASSISTENCIA SOCIAL GERAL,2117,PADARIA ESCOLA SOLIDARIA - 10.007,4.4.90.52,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,1600.00,0.00,0.00,1400.00,1400.00,1400.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,10,SECRETARIA MUN.TRAB.CID.ASSIST.SOCIAL,1,SECRETARIA MUNIC.TRAB.CID.ASSSIST.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,22,ASSISTENCIA SOCIAL GERAL,2176,MANUT.CONSELHO MUNIC.ASSIST.SOCIAL E ANTIDROGAS - 10.004/031,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,440.00,0.00,0.00,60.00,60.00,60.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,10,SECRETARIA MUN.TRAB.CID.ASSIST.SOCIAL,1,SECRETARIA MUNIC.TRAB.CID.ASSSIST.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,22,ASSISTENCIA SOCIAL GERAL,2176,MANUT.CONSELHO MUNIC.ASSIST.SOCIAL E ANTIDROGAS - 10.004/031,3.3.90.36,1,LIVRE,500.00,0.00,160.00,0.00,0.00,0.00,0.00,0.00,660.00,660.00,660.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,10,SECRETARIA MUN.TRAB.CID.ASSIST.SOCIAL,1,SECRETARIA MUNIC.TRAB.CID.ASSSIST.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,22,ASSISTENCIA SOCIAL GERAL,2176,MANUT.CONSELHO MUNIC.ASSIST.SOCIAL E ANTIDROGAS - 10.004/031,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,196.00,0.00,0.00,304.00,304.00,304.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,10,SECRETARIA MUN.TRAB.CID.ASSIST.SOCIAL,1,SECRETARIA MUNIC.TRAB.CID.ASSSIST.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,22,ASSISTENCIA SOCIAL GERAL,2178,INSTITUIR E MANTER O CONSELHO MUNICIPAL DOS DIREITOS DA MULHER - 10.005,3.3.90.14,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,10,SECRETARIA MUN.TRAB.CID.ASSIST.SOCIAL,1,SECRETARIA MUNIC.TRAB.CID.ASSSIST.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,22,ASSISTENCIA SOCIAL GERAL,2178,INSTITUIR E MANTER O CONSELHO MUNICIPAL DOS DIREITOS DA MULHER - 10.005,3.3.90.30,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,10,SECRETARIA MUN.TRAB.CID.ASSIST.SOCIAL,1,SECRETARIA MUNIC.TRAB.CID.ASSSIST.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,22,ASSISTENCIA SOCIAL GERAL,2178,INSTITUIR E MANTER O CONSELHO MUNICIPAL DOS DIREITOS DA MULHER - 10.005,3.3.90.36,1,LIVRE,500.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,10,SECRETARIA MUN.TRAB.CID.ASSIST.SOCIAL,1,SECRETARIA MUNIC.TRAB.CID.ASSSIST.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,22,ASSISTENCIA SOCIAL GERAL,2178,INSTITUIR E MANTER O CONSELHO MUNICIPAL DOS DIREITOS DA MULHER - 10.005,3.3.90.39,1,LIVRE,500.00,0.00,0.00,0.00,0.00,40.00,0.00,0.00,460.00,460.00,460.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,10,SECRETARIA MUN.TRAB.CID.ASSIST.SOCIAL,1,SECRETARIA MUNIC.TRAB.CID.ASSSIST.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,22,ASSISTENCIA SOCIAL GERAL,2216,CONTRAPARTIDA DE CONVENIOS E PROGRAMAS,3.3.20.93,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,10,SECRETARIA MUN.TRAB.CID.ASSIST.SOCIAL,1,SECRETARIA MUNIC.TRAB.CID.ASSSIST.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,22,ASSISTENCIA SOCIAL GERAL,2216,CONTRAPARTIDA DE CONVENIOS E PROGRAMAS,3.3.30.93,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,10,SECRETARIA MUN.TRAB.CID.ASSIST.SOCIAL,1,SECRETARIA MUNIC.TRAB.CID.ASSSIST.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,22,ASSISTENCIA SOCIAL GERAL,2216,CONTRAPARTIDA DE CONVENIOS E PROGRAMAS,4.4.20.93,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,10,SECRETARIA MUN.TRAB.CID.ASSIST.SOCIAL,1,SECRETARIA MUNIC.TRAB.CID.ASSSIST.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,22,ASSISTENCIA SOCIAL GERAL,2216,CONTRAPARTIDA DE CONVENIOS E PROGRAMAS,4.4.30.93,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,10,SECRETARIA MUN.TRAB.CID.ASSIST.SOCIAL,1,SECRETARIA MUNIC.TRAB.CID.ASSSIST.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,22,ASSISTENCIA SOCIAL GERAL,2231,ATENDIMENTO NA ASSISTENCIA SOCIAL - ART-203 DA CF. - 10.031,3.3.90.32,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,120.00,0.00,0.00,4880.00,4880.00,4880.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,10,SECRETARIA MUN.TRAB.CID.ASSIST.SOCIAL,1,SECRETARIA MUNIC.TRAB.CID.ASSSIST.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,22,ASSISTENCIA SOCIAL GERAL,2231,ATENDIMENTO NA ASSISTENCIA SOCIAL - ART-203 DA CF. - 10.031,3.3.90.36,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,10,SECRETARIA MUN.TRAB.CID.ASSIST.SOCIAL,1,SECRETARIA MUNIC.TRAB.CID.ASSSIST.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,22,ASSISTENCIA SOCIAL GERAL,2231,ATENDIMENTO NA ASSISTENCIA SOCIAL - ART-203 DA CF. - 10.031,3.3.90.48,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,10,SECRETARIA MUN.TRAB.CID.ASSIST.SOCIAL,2,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,23,ASSISTENCIA SOCIAL COMUNITARIA,1132,PISO BASICO VARIAVEL II,3.3.90.30,1097,PISO BASICO VARIAVEL II,6000.00,0.00,3267.41,0.00,0.00,1500.00,0.00,0.00,5452.36,5452.36,5392.66,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,10,SECRETARIA MUN.TRAB.CID.ASSIST.SOCIAL,2,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,23,ASSISTENCIA SOCIAL COMUNITARIA,1132,PISO BASICO VARIAVEL II,3.3.90.36,1097,PISO BASICO VARIAVEL II,2000.00,0.00,2200.00,0.00,0.00,2000.00,0.00,0.00,1770.00,1770.00,1070.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,10,SECRETARIA MUN.TRAB.CID.ASSIST.SOCIAL,2,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,23,ASSISTENCIA SOCIAL COMUNITARIA,1132,PISO BASICO VARIAVEL II,3.3.90.39,1097,PISO BASICO VARIAVEL II,4000.00,0.00,3500.00,0.00,0.00,0.00,0.00,0.00,4927.00,4777.00,4777.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,10,SECRETARIA MUN.TRAB.CID.ASSIST.SOCIAL,2,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,23,ASSISTENCIA SOCIAL COMUNITARIA,1143,CONVENIO FUNASA - MODULOS SANITARIOS 0778/2007-25/00.038.329/07/21,3.3.90.30,1112,MODULOS SANITARIOS-2010 (25/00.038.329/07/21),10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,10,SECRETARIA MUN.TRAB.CID.ASSIST.SOCIAL,2,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,23,ASSISTENCIA SOCIAL COMUNITARIA,1143,CONVENIO FUNASA - MODULOS SANITARIOS 0778/2007-25/00.038.329/07/21,3.3.90.39,1112,MODULOS SANITARIOS-2010 (25/00.038.329/07/21),5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,10,SECRETARIA MUN.TRAB.CID.ASSIST.SOCIAL,2,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,23,ASSISTENCIA SOCIAL COMUNITARIA,1144,CONTRAPARTIDA DO CONVENIO FUNASA - MODULOS SANITARIOS-0778/2007-25/00.038.329/07,3.3.90.30,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,10,SECRETARIA MUN.TRAB.CID.ASSIST.SOCIAL,2,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,23,ASSISTENCIA SOCIAL COMUNITARIA,1144,CONTRAPARTIDA DO CONVENIO FUNASA - MODULOS SANITARIOS-0778/2007-25/00.038.329/07,3.3.90.39,1,LIVRE,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,10,SECRETARIA MUN.TRAB.CID.ASSIST.SOCIAL,1,SECRETARIA MUNIC.TRAB.CID.ASSSIST.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,23,ASSISTENCIA SOCIAL COMUNITARIA,2119,"APOIO AS ASSOCIACOES DE BAIRROS, ENTIDADES LEGALMENTE CONST.GRUPOS ORGANIZADOS",3.3.50.41,1,LIVRE,14200.00,0.00,12300.00,0.00,0.00,0.00,0.00,0.00,26500.00,26500.00,26500.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,10,SECRETARIA MUN.TRAB.CID.ASSIST.SOCIAL,2,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,23,ASSISTENCIA SOCIAL COMUNITARIA,2120,"AUXILIO A ASSOCIACOES DE BAIRRO, ENTIDADE LEGALMENTE CONSTITUIDAS E GRUPOS ORGAN",3.3.50.41,1,LIVRE,51700.00,0.00,0.00,0.00,0.00,15500.00,0.00,0.00,36200.00,36200.00,31200.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,10,SECRETARIA MUN.TRAB.CID.ASSIST.SOCIAL,2,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,23,ASSISTENCIA SOCIAL COMUNITARIA,2130,PROGRAMA  PEAS/OASF - 10.013/10.015,3.3.30.93,1061,PROGRAMA PEAS/OASF,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,92.76,92.76,92.76,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,10,SECRETARIA MUN.TRAB.CID.ASSIST.SOCIAL,2,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,23,ASSISTENCIA SOCIAL COMUNITARIA,2130,PROGRAMA  PEAS/OASF - 10.013/10.015,3.3.90.30,1061,PROGRAMA PEAS/OASF,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6703.70,6703.70,6703.70,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,10,SECRETARIA MUN.TRAB.CID.ASSIST.SOCIAL,2,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,23,ASSISTENCIA SOCIAL COMUNITARIA,2130,PROGRAMA  PEAS/OASF - 10.013/10.015,3.3.90.32,1061,PROGRAMA PEAS/OASF,2000.00,0.00,0.00,0.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,10,SECRETARIA MUN.TRAB.CID.ASSIST.SOCIAL,2,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,23,ASSISTENCIA SOCIAL COMUNITARIA,2130,PROGRAMA  PEAS/OASF - 10.013/10.015,3.3.90.36,1061,PROGRAMA PEAS/OASF,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,10,SECRETARIA MUN.TRAB.CID.ASSIST.SOCIAL,2,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,23,ASSISTENCIA SOCIAL COMUNITARIA,2130,PROGRAMA  PEAS/OASF - 10.013/10.015,3.3.90.39,1061,PROGRAMA PEAS/OASF,1500.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,2400.00,2400.00,2400.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,10,SECRETARIA MUN.TRAB.CID.ASSIST.SOCIAL,2,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,23,ASSISTENCIA SOCIAL COMUNITARIA,2130,PROGRAMA  PEAS/OASF - 10.013/10.015,4.4.90.52,1061,PROGRAMA PEAS/OASF,8500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3846.47,3846.47,3846.47,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,10,SECRETARIA MUN.TRAB.CID.ASSIST.SOCIAL,2,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,23,ASSISTENCIA SOCIAL COMUNITARIA,2131,CONTRA-PARTIDA PROGRAMA PEAS/OASF - 10.013/10.015,3.3.30.93,1,LIVRE,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,10,SECRETARIA MUN.TRAB.CID.ASSIST.SOCIAL,2,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,23,ASSISTENCIA SOCIAL COMUNITARIA,2131,CONTRA-PARTIDA PROGRAMA PEAS/OASF - 10.013/10.015,3.3.90.30,1,LIVRE,1805.00,0.00,1984.00,0.00,0.00,0.00,0.00,0.00,3789.00,3789.00,3789.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,10,SECRETARIA MUN.TRAB.CID.ASSIST.SOCIAL,2,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,23,ASSISTENCIA SOCIAL COMUNITARIA,2131,CONTRA-PARTIDA PROGRAMA PEAS/OASF - 10.013/10.015,3.3.90.32,1,LIVRE,360.00,0.00,0.00,0.00,0.00,360.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,10,SECRETARIA MUN.TRAB.CID.ASSIST.SOCIAL,2,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,23,ASSISTENCIA SOCIAL COMUNITARIA,2131,CONTRA-PARTIDA PROGRAMA PEAS/OASF - 10.013/10.015,3.3.90.39,1,LIVRE,221.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,221.00,221.00,221.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,10,SECRETARIA MUN.TRAB.CID.ASSIST.SOCIAL,2,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,23,ASSISTENCIA SOCIAL COMUNITARIA,2131,CONTRA-PARTIDA PROGRAMA PEAS/OASF - 10.013/10.015,4.4.90.52,1,LIVRE,1524.00,0.00,0.00,0.00,0.00,1524.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,10,SECRETARIA MUN.TRAB.CID.ASSIST.SOCIAL,2,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,23,ASSISTENCIA SOCIAL COMUNITARIA,2166,PROGRAMA BOLSA FAMILIA - IGD - 10.030,3.3.50.41,1068,BOLSA FAMILIA - IGD,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,10,SECRETARIA MUN.TRAB.CID.ASSIST.SOCIAL,2,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,23,ASSISTENCIA SOCIAL COMUNITARIA,2166,PROGRAMA BOLSA FAMILIA - IGD - 10.030,3.3.90.30,1068,BOLSA FAMILIA - IGD,12000.00,0.00,6205.71,0.00,0.00,12250.00,0.00,0.00,5954.39,5730.68,5730.68,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,10,SECRETARIA MUN.TRAB.CID.ASSIST.SOCIAL,2,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,23,ASSISTENCIA SOCIAL COMUNITARIA,2166,PROGRAMA BOLSA FAMILIA - IGD - 10.030,3.3.90.36,1068,BOLSA FAMILIA - IGD,2000.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,3420.00,3420.00,3420.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,10,SECRETARIA MUN.TRAB.CID.ASSIST.SOCIAL,2,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,23,ASSISTENCIA SOCIAL COMUNITARIA,2166,PROGRAMA BOLSA FAMILIA - IGD - 10.030,3.3.90.39,1068,BOLSA FAMILIA - IGD,4000.00,0.00,32647.00,0.00,0.00,0.00,0.00,0.00,34797.47,33036.97,32886.97,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,10,SECRETARIA MUN.TRAB.CID.ASSIST.SOCIAL,2,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,23,ASSISTENCIA SOCIAL COMUNITARIA,2166,PROGRAMA BOLSA FAMILIA - IGD - 10.030,4.4.90.52,1068,BOLSA FAMILIA - IGD,9000.00,0.00,7000.00,0.00,0.00,9100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,27,BUTIÁ,42700,PM DE BUTIÁ,10,SECRETARIA MUN.TRAB.CID.ASSIST.SOCIAL,2,FUNDO MUNICIPAL DE ASSIST.SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,23,ASSISTENCIA SOCIAL COMUNITARIA,2168,PROGRAMA DE ATENCAO INTEGRAL A FAMILIA - PAIF/CRAS - 10.027/028,3.3.90.30,1079,PAIF/CRAS,5000.00,0.00,0.00,0.00,0.00,4832.50,0.00,0.00,167.50,0.00,0.00,0.00,0.00,0.00
