﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,7,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2063,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE OBRAS,3.3.90.14,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,4025.00,4025.00,4025.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,7,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2063,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE OBRAS,3.3.90.30,1,LIVRE,30000.00,0.00,9100.00,0.00,0.00,0.00,0.00,0.00,39063.83,39063.83,39063.83,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,7,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2063,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE OBRAS,3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,7,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2063,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE OBRAS,3.3.90.39,1,LIVRE,185000.00,0.00,59700.00,0.00,0.00,0.00,0.00,0.00,242768.84,242768.84,242768.84,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,7,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2063,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE OBRAS,3.3.90.46,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,400.00,400.00,400.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,7,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2063,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DE OBRAS,3.3.90.67,1,LIVRE,5000.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,5096.68,5096.68,5096.68,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,7,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2064,"MANUTENÇÃO E ABASTECIMENTO DE MÁQUINAS, EQUIPAMENTOS E VEÍCULOS",3.3.90.30,1,LIVRE,255000.00,0.00,41500.00,0.00,0.00,0.00,0.00,0.00,296195.75,296195.75,296195.75,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,7,SECRETARIA DE OBRAS,1,SECRETARIA DE OBRAS,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2064,"MANUTENÇÃO E ABASTECIMENTO DE MÁQUINAS, EQUIPAMENTOS E VEÍCULOS",3.3.90.39,1,LIVRE,43000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,42945.41,42945.41,42945.41,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,8,SECRETARIA DO DESENVOLVIMENTO,1,SECRETARIA DO DESENVOLVIMENTO,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2084,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DO DESENVOLVIMENTO,3.1.90.11,1,LIVRE,61000.00,0.00,2000.00,0.00,0.00,11700.00,0.00,0.00,48682.31,48682.31,48682.31,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,8,SECRETARIA DO DESENVOLVIMENTO,1,SECRETARIA DO DESENVOLVIMENTO,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2084,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DO DESENVOLVIMENTO,3.1.90.13,1,LIVRE,14000.00,0.00,2000.00,0.00,0.00,5000.00,0.00,0.00,10761.64,10761.64,10761.64,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,8,SECRETARIA DO DESENVOLVIMENTO,1,SECRETARIA DO DESENVOLVIMENTO,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2084,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DO DESENVOLVIMENTO,3.3.90.14,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1965.00,1965.00,1965.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,8,SECRETARIA DO DESENVOLVIMENTO,1,SECRETARIA DO DESENVOLVIMENTO,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2084,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DO DESENVOLVIMENTO,3.3.90.30,1,LIVRE,5000.00,0.00,2250.00,0.00,0.00,0.00,0.00,0.00,6829.72,6829.72,6829.72,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,8,SECRETARIA DO DESENVOLVIMENTO,1,SECRETARIA DO DESENVOLVIMENTO,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2084,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DO DESENVOLVIMENTO,3.3.90.32,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,8,SECRETARIA DO DESENVOLVIMENTO,1,SECRETARIA DO DESENVOLVIMENTO,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2084,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DO DESENVOLVIMENTO,3.3.90.39,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7473.72,7473.72,7473.72,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,8,SECRETARIA DO DESENVOLVIMENTO,1,SECRETARIA DO DESENVOLVIMENTO,PRM,4,Administração,122,Administração Geral,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2084,MANUTENÇÃO DAS ATIVIDADES DA SECRETARIA DO DESENVOLVIMENTO,3.3.90.46,1,LIVRE,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,3,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",1,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",PRM,4,Administração,126,Tecnologia da Informação,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,1075,IMPLANT. DE CENTRO COM. DE INCLUSÃO DIGITAL,4.4.90.51,1110,INCLUSÃO DIGITAL,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,10000.00,10000.00,10000.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,3,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",1,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",PRM,4,Administração,126,Tecnologia da Informação,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,1075,IMPLANT. DE CENTRO COM. DE INCLUSÃO DIGITAL,4.4.90.52,1,LIVRE,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2500.00,2500.00,2500.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,3,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",1,"SECRETARIA DA ADMINISTRACÃO, PLANEJ. E FINANÇAS",PRM,4,Administração,126,Tecnologia da Informação,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,1075,IMPLANT. DE CENTRO COM. DE INCLUSÃO DIGITAL,4.4.90.52,1110,INCLUSÃO DIGITAL,90000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,90000.00,90000.00,64768.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,4,Administração,131,Comunicação Social,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2007,DIVULGAÇÃO OFICIAL DO MUNICÍPIO,3.3.90.39,1,LIVRE,50000.00,0.00,16000.00,0.00,0.00,6395.00,0.00,0.00,57386.35,57386.35,57386.35,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,6,Segurança Pública,181,Policiamento,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2008,INCENTIVO A SEGURANÇA PÚBLICA,3.3.50.41,1,LIVRE,10000.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,17000.00,17000.00,17000.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2050,MANUT. DAS ATIV. DO FUNDO MUNIC. DOS DIR. DA CRIANÇA E ADOLESC.,3.3.90.14,1,LIVRE,2000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,2960.00,2960.00,2960.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2050,MANUT. DAS ATIV. DO FUNDO MUNIC. DOS DIR. DA CRIANÇA E ADOLESC.,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,67.17,67.17,67.17,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2050,MANUT. DAS ATIV. DO FUNDO MUNIC. DOS DIR. DA CRIANÇA E ADOLESC.,3.3.90.30,1030,FMDCA,3000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2050,MANUT. DAS ATIV. DO FUNDO MUNIC. DOS DIR. DA CRIANÇA E ADOLESC.,3.3.90.36,1,LIVRE,35000.00,0.00,6800.00,0.00,0.00,0.00,0.00,0.00,40002.80,40002.80,40002.80,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2050,MANUT. DAS ATIV. DO FUNDO MUNIC. DOS DIR. DA CRIANÇA E ADOLESC.,3.3.90.39,1,LIVRE,2000.00,0.00,6250.00,0.00,0.00,0.00,0.00,0.00,8217.20,8217.20,8217.20,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2050,MANUT. DAS ATIV. DO FUNDO MUNIC. DOS DIR. DA CRIANÇA E ADOLESC.,3.3.90.39,1030,FMDCA,1000.00,0.00,3015.42,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2050,MANUT. DAS ATIV. DO FUNDO MUNIC. DOS DIR. DA CRIANÇA E ADOLESC.,3.3.90.47,1,LIVRE,7000.00,0.00,1800.00,0.00,0.00,0.00,0.00,0.00,5224.27,5224.27,5224.27,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,106,JOVEM CIDADÃO,2046,AGENTE JOVEM,3.3.90.30,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,243,Assistência à Criança e ao Adolescente,106,JOVEM CIDADÃO,2046,AGENTE JOVEM,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00,1000.00,1000.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,4,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2049,MANUT. ATIV. ADMINISTRATIVAS DO DEPTO DE ASS. SOCIAL,3.1.90.11,1,LIVRE,35000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,35793.37,35793.37,35793.37,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,4,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2049,MANUT. ATIV. ADMINISTRATIVAS DO DEPTO DE ASS. SOCIAL,3.1.90.13,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,6851.80,6851.80,6851.80,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,4,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2049,MANUT. ATIV. ADMINISTRATIVAS DO DEPTO DE ASS. SOCIAL,3.3.90.14,1,LIVRE,5000.00,0.00,500.00,0.00,0.00,1500.00,0.00,0.00,3305.00,3305.00,3305.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,4,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2049,MANUT. ATIV. ADMINISTRATIVAS DO DEPTO DE ASS. SOCIAL,3.3.90.30,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,1500.00,0.00,0.00,1331.19,1331.19,1331.19,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,4,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,2,GESTÃO ADMINISTRATIVA DO PODER EXECUTIVO,2049,MANUT. ATIV. ADMINISTRATIVAS DO DEPTO DE ASS. SOCIAL,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2000.00,2000.00,2000.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,108,DIGNIFICAR,2045,ATENDIMENTO A POPULAÇÃO DE BAIXA RENDA,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,108,DIGNIFICAR,2045,ATENDIMENTO A POPULAÇÃO DE BAIXA RENDA,3.3.90.32,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,11500.00,0.00,0.00,7465.12,7465.12,7465.12,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,108,DIGNIFICAR,2045,ATENDIMENTO A POPULAÇÃO DE BAIXA RENDA,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1869.68,1869.68,1869.68,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,108,DIGNIFICAR,2045,ATENDIMENTO A POPULAÇÃO DE BAIXA RENDA,3.3.90.48,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,16000.00,0.00,0.00,3900.00,3900.00,3900.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,108,DIGNIFICAR,2047,SOLIDARIEDADE EM AÇÃO,3.3.90.14,1,LIVRE,0.00,0.00,0.00,900.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,108,DIGNIFICAR,2047,SOLIDARIEDADE EM AÇÃO,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1900.00,1900.00,1900.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,108,DIGNIFICAR,2047,SOLIDARIEDADE EM AÇÃO,3.3.90.30,1054,BOLSA FAMILIA,6000.00,0.00,0.00,0.00,0.00,1600.00,0.00,0.00,4381.54,4381.54,4381.54,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,108,DIGNIFICAR,2047,SOLIDARIEDADE EM AÇÃO,3.3.90.30,1081,FEAS - OASF,6000.00,0.00,9000.00,0.00,0.00,7400.00,0.00,0.00,7537.34,7537.34,7537.34,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,108,DIGNIFICAR,2047,SOLIDARIEDADE EM AÇÃO,3.3.90.39,1,LIVRE,0.00,0.00,1800.00,848.22,0.00,0.00,0.00,0.00,2442.80,2442.80,2442.80,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,108,DIGNIFICAR,2047,SOLIDARIEDADE EM AÇÃO,3.3.90.39,1081,FEAS - OASF,0.00,0.00,1564.35,0.00,0.00,0.00,0.00,0.00,1018.00,1018.00,1018.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,108,DIGNIFICAR,2047,SOLIDARIEDADE EM AÇÃO,4.4.90.52,1081,FEAS - OASF,3000.00,0.00,4353.70,0.00,0.00,1100.00,0.00,0.00,5335.20,5335.20,5335.20,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,108,DIGNIFICAR,2048,BENEFÍCIOS EVENTUAIS,3.3.90.30,1,LIVRE,4000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,2,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,8,Assistência Social,244,Assistência Comunitária,108,DIGNIFICAR,2048,BENEFÍCIOS EVENTUAIS,3.3.90.39,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,105,SAUDE É BEM-ESTAR,1020,AQUISIÇÃO DE MÓVEIS E EQUIPAMENTOS P/ SEC. SAÚDE,4.4.20.93,4200,PLANO ENFR. DESASTRES AMBIENTAIS,0.00,0.00,0.00,8990.30,0.00,0.00,0.00,0.00,8990.30,8990.30,8990.30,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,105,SAUDE É BEM-ESTAR,1020,AQUISIÇÃO DE MÓVEIS E EQUIPAMENTOS P/ SEC. SAÚDE,4.4.90.52,40,ASPS,5000.00,0.00,500.00,0.00,0.00,2873.50,0.00,0.00,2566.00,2566.00,2566.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,105,SAUDE É BEM-ESTAR,1021,AQUISIÇÃO DE VEÍCULO P/ SECRETARIA DA SAÚDE,4.4.90.52,40,ASPS,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,105,SAUDE É BEM-ESTAR,1021,AQUISIÇÃO DE VEÍCULO P/ SECRETARIA DA SAÚDE,4.4.90.52,1034,ALIENAÇÃO DE BENS,40000.00,0.00,0.00,0.00,0.00,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,498,TIO HUGO,88047,PM DE TIO HUGO,5,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA DA SAUDE E ASSISTÊNCIA SOCIAL,SCS,10,Saúde,301,Atenção Básica,105,SAUDE É BEM-ESTAR,1021,AQUISIÇÃO DE VEÍCULO P/ SECRETARIA DA SAÚDE,4.4.90.52,4267,PSF (Aquisição de veículos para UBS),0.00,0.00,45000.00,0.00,0.00,0.00,0.00,0.00,44823.75,44823.75,44823.75,0.00,0.00,0.00
