﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2011,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,4,CONVÊNIOS ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANÇA E AO ADOLESCENTE,1038,MANUTENÇÃO DE CONVENIOS/PROGRAMAS ASSIST,2108,PROGRAMA PROT.SOC.BÁS.INFÂNCIA ASEF,3.3.90.39,1077,PISO BÁSICO FIXO-18633-3 BB,0.00,0.00,0.00,21485.44,0.00,10000.00,0.00,0.00,7542.80,7542.80,7542.80,0.00,0.00,0.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,4,CONVÊNIOS ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANÇA E AO ADOLESCENTE,1038,MANUTENÇÃO DE CONVENIOS/PROGRAMAS ASSIST,2139,MANUTENÇÃO PROGRAMA PRO JOVEM ADOLESCENTE,3.1.90.04,1099,PISO BÁSICO VARIÁVEL  I - BB 22007-8,11600.00,0.00,2704.99,0.00,0.00,0.00,0.00,0.00,14304.99,14304.99,14304.99,0.00,0.00,11599.92
2011,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,4,CONVÊNIOS ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANÇA E AO ADOLESCENTE,1038,MANUTENÇÃO DE CONVENIOS/PROGRAMAS ASSIST,2139,MANUTENÇÃO PROGRAMA PRO JOVEM ADOLESCENTE,3.3.90.30,1099,PISO BÁSICO VARIÁVEL  I - BB 22007-8,2500.00,0.00,2780.15,0.00,0.00,111.28,0.00,0.00,2796.41,2796.41,2796.41,0.00,0.00,2499.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,4,CONVÊNIOS ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,243,ASSISTENCIA A CRIANÇA E AO ADOLESCENTE,1038,MANUTENÇÃO DE CONVENIOS/PROGRAMAS ASSIST,2139,MANUTENÇÃO PROGRAMA PRO JOVEM ADOLESCENTE,3.3.90.39,1099,PISO BÁSICO VARIÁVEL  I - BB 22007-8,1000.00,0.00,3912.97,0.00,0.00,0.00,0.00,0.00,2083.20,2083.20,2083.20,0.00,0.00,999.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,3,FUNDO MUN ASSIST SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,1024,MANUTENÇÃO DO DEPART  ASSIS. SOCIAL,1048,CONSTRUÇÃO CENTRO DE CONVIVÊNCIA,4.4.90.51,1,LIVRE,80000.00,0.00,0.00,0.00,0.00,80000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,79999.92
2011,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,3,FUNDO MUN ASSIST SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,1024,MANUTENÇÃO DO DEPART  ASSIS. SOCIAL,2048,MANUTENÇÃO DEPARTAMENTO ASSISTENCIA SOCl,3.1.90.04,1,LIVRE,7000.00,0.00,0.00,0.00,0.00,7000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6999.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,3,FUNDO MUN ASSIST SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,1024,MANUTENÇÃO DO DEPART  ASSIS. SOCIAL,2048,MANUTENÇÃO DEPARTAMENTO ASSISTENCIA SOCl,3.1.90.08,1,LIVRE,2700.00,0.00,1200.00,0.00,0.00,393.36,0.00,0.00,3506.64,3506.64,3214.42,0.00,0.00,2700.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,3,FUNDO MUN ASSIST SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,1024,MANUTENÇÃO DO DEPART  ASSIS. SOCIAL,2048,MANUTENÇÃO DEPARTAMENTO ASSISTENCIA SOCl,3.1.90.11,1,LIVRE,298000.00,0.00,84611.53,0.00,0.00,0.00,0.00,0.00,382611.53,382611.53,382611.53,0.00,0.00,297999.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,3,FUNDO MUN ASSIST SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,1024,MANUTENÇÃO DO DEPART  ASSIS. SOCIAL,2048,MANUTENÇÃO DEPARTAMENTO ASSISTENCIA SOCl,3.1.90.13,1,LIVRE,21000.00,0.00,5061.48,0.00,0.00,0.00,0.00,0.00,26061.48,26061.48,26061.48,0.00,0.00,21000.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,3,FUNDO MUN ASSIST SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,1024,MANUTENÇÃO DO DEPART  ASSIS. SOCIAL,2048,MANUTENÇÃO DEPARTAMENTO ASSISTENCIA SOCl,3.1.90.16,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,1504.79,0.00,0.00,495.21,495.21,495.21,0.00,0.00,1999.92
2011,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,3,FUNDO MUN ASSIST SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,1024,MANUTENÇÃO DO DEPART  ASSIS. SOCIAL,2048,MANUTENÇÃO DEPARTAMENTO ASSISTENCIA SOCl,3.1.91.13,1,LIVRE,45000.00,0.00,12192.93,0.00,0.00,0.00,0.00,0.00,57192.93,57192.93,57192.93,0.00,0.00,45000.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,3,FUNDO MUN ASSIST SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,1024,MANUTENÇÃO DO DEPART  ASSIS. SOCIAL,2048,MANUTENÇÃO DEPARTAMENTO ASSISTENCIA SOCl,3.3.50.43,1,LIVRE,66000.00,0.00,0.00,0.00,0.00,44500.00,0.00,0.00,20233.92,20233.92,20233.92,0.00,0.00,66000.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,3,FUNDO MUN ASSIST SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,1024,MANUTENÇÃO DO DEPART  ASSIS. SOCIAL,2048,MANUTENÇÃO DEPARTAMENTO ASSISTENCIA SOCl,3.3.90.14,1,LIVRE,1500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,890.40,890.40,890.40,0.00,0.00,1500.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,3,FUNDO MUN ASSIST SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,1024,MANUTENÇÃO DO DEPART  ASSIS. SOCIAL,2048,MANUTENÇÃO DEPARTAMENTO ASSISTENCIA SOCl,3.3.90.30,1,LIVRE,20000.00,0.00,0.00,0.00,0.00,16400.00,0.00,0.00,3089.21,3089.21,3089.21,0.00,0.00,19999.92
2011,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,3,FUNDO MUN ASSIST SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,1024,MANUTENÇÃO DO DEPART  ASSIS. SOCIAL,2048,MANUTENÇÃO DEPARTAMENTO ASSISTENCIA SOCl,3.3.90.33,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,141.00,141.00,141.00,0.00,0.00,1999.92
2011,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,3,FUNDO MUN ASSIST SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,1024,MANUTENÇÃO DO DEPART  ASSIS. SOCIAL,2048,MANUTENÇÃO DEPARTAMENTO ASSISTENCIA SOCl,3.3.90.36,1,LIVRE,9000.00,0.00,14000.00,0.00,0.00,1700.00,0.00,0.00,19772.22,19772.22,19772.22,0.00,0.00,9999.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,3,FUNDO MUN ASSIST SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,1024,MANUTENÇÃO DO DEPART  ASSIS. SOCIAL,2048,MANUTENÇÃO DEPARTAMENTO ASSISTENCIA SOCl,3.3.90.39,1,LIVRE,47800.00,0.00,3700.00,0.00,0.00,22300.00,0.00,0.00,28988.37,28988.37,21008.37,0.00,0.00,47799.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,3,FUNDO MUN ASSIST SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,1024,MANUTENÇÃO DO DEPART  ASSIS. SOCIAL,2048,MANUTENÇÃO DEPARTAMENTO ASSISTENCIA SOCl,3.3.90.46,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,3964.00,0.00,0.00,36036.00,36036.00,36036.00,0.00,0.00,39999.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,3,FUNDO MUN ASSIST SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,1024,MANUTENÇÃO DO DEPART  ASSIS. SOCIAL,2048,MANUTENÇÃO DEPARTAMENTO ASSISTENCIA SOCl,3.3.90.47,1,LIVRE,8400.00,0.00,1600.00,0.00,0.00,7000.00,0.00,0.00,2628.40,2628.40,2628.40,0.00,0.00,8400.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,3,FUNDO MUN ASSIST SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,1024,MANUTENÇÃO DO DEPART  ASSIS. SOCIAL,2048,MANUTENÇÃO DEPARTAMENTO ASSISTENCIA SOCl,3.3.90.93,1,LIVRE,500.00,0.00,3500.00,0.00,0.00,2800.00,0.00,0.00,498.12,498.12,498.12,0.00,0.00,499.92
2011,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,3,FUNDO MUN ASSIST SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,1024,MANUTENÇÃO DO DEPART  ASSIS. SOCIAL,2048,MANUTENÇÃO DEPARTAMENTO ASSISTENCIA SOCl,4.4.90.30,1,LIVRE,400.00,0.00,0.00,0.00,0.00,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,399.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,3,FUNDO MUN ASSIST SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,1024,MANUTENÇÃO DO DEPART  ASSIS. SOCIAL,2048,MANUTENÇÃO DEPARTAMENTO ASSISTENCIA SOCl,4.4.90.36,1,LIVRE,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,199.92
2011,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,3,FUNDO MUN ASSIST SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,1024,MANUTENÇÃO DO DEPART  ASSIS. SOCIAL,2048,MANUTENÇÃO DEPARTAMENTO ASSISTENCIA SOCl,4.4.90.39,1,LIVRE,400.00,0.00,0.00,0.00,0.00,400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,399.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,3,FUNDO MUN ASSIST SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,1024,MANUTENÇÃO DO DEPART  ASSIS. SOCIAL,2048,MANUTENÇÃO DEPARTAMENTO ASSISTENCIA SOCl,4.4.90.52,1,LIVRE,2000.00,0.00,28000.00,0.00,0.00,12444.74,0.00,0.00,17555.26,11405.76,3625.96,0.00,0.00,1999.92
2011,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,3,FUNDO MUN ASSIST SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,1024,MANUTENÇÃO DO DEPART  ASSIS. SOCIAL,2048,MANUTENÇÃO DEPARTAMENTO ASSISTENCIA SOCl,4.5.30.93,1111,QUALIFICAÇÃO TRABALH - BERGS 040330970-6,0.00,0.00,0.00,25.41,0.00,0.00,0.00,0.00,25.41,25.41,25.41,0.00,0.00,0.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,3,FUNDO MUN ASSIST SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,1024,MANUTENÇÃO DO DEPART  ASSIS. SOCIAL,2057,MANUTENÇÃO PROGRAMA PREST. CONTINUADA,3.3.90.48,1,LIVRE,210000.00,0.00,0.00,0.00,0.00,3700.00,0.00,0.00,204577.50,204577.50,204577.50,0.00,0.00,210000.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,3,FUNDO MUN ASSIST SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,1024,MANUTENÇÃO DO DEPART  ASSIS. SOCIAL,2058,MANUTENÇÃO DO SERVIÇO DE PLANTÃO SOCIAL,3.3.90.32,1,LIVRE,8500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7325.20,7325.20,7325.20,0.00,0.00,8499.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,3,FUNDO MUN ASSIST SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,1024,MANUTENÇÃO DO DEPART  ASSIS. SOCIAL,2058,MANUTENÇÃO DO SERVIÇO DE PLANTÃO SOCIAL,3.3.90.33,1,LIVRE,5000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,2626.45,2626.45,2626.45,0.00,0.00,4999.92
2011,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,3,FUNDO MUN ASSIST SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,1024,MANUTENÇÃO DO DEPART  ASSIS. SOCIAL,2058,MANUTENÇÃO DO SERVIÇO DE PLANTÃO SOCIAL,3.3.90.36,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,672.00,672.00,672.00,0.00,0.00,3000.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,3,FUNDO MUN ASSIST SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,1024,MANUTENÇÃO DO DEPART  ASSIS. SOCIAL,2058,MANUTENÇÃO DO SERVIÇO DE PLANTÃO SOCIAL,3.3.90.39,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6696.00,6696.00,6696.00,0.00,0.00,7999.92
2011,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,3,FUNDO MUN ASSIST SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,1024,MANUTENÇÃO DO DEPART  ASSIS. SOCIAL,2058,MANUTENÇÃO DO SERVIÇO DE PLANTÃO SOCIAL,3.3.90.47,1,LIVRE,600.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,134.40,134.40,134.40,0.00,0.00,600.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,3,FUNDO MUN ASSIST SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,1024,MANUTENÇÃO DO DEPART  ASSIS. SOCIAL,2143,MANUT. PROG. DESENV. DE TRABALHOS COMUNITÁRIOS,3.3.90.36,1,LIVRE,3500.00,0.00,0.00,0.00,0.00,3500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3499.92
2011,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,3,FUNDO MUN ASSIST SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,1024,MANUTENÇÃO DO DEPART  ASSIS. SOCIAL,2143,MANUT. PROG. DESENV. DE TRABALHOS COMUNITÁRIOS,3.3.90.39,1,LIVRE,3800.00,0.00,0.00,0.00,0.00,3800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3799.92
2011,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,3,FUNDO MUN ASSIST SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,1024,MANUTENÇÃO DO DEPART  ASSIS. SOCIAL,2143,MANUT. PROG. DESENV. DE TRABALHOS COMUNITÁRIOS,3.3.90.47,1,LIVRE,700.00,0.00,0.00,0.00,0.00,700.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,699.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,4,CONVÊNIOS ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,1038,MANUTENÇÃO DE CONVENIOS/PROGRAMAS ASSIST,2005,MANUTENÇÃO PROGRAMA EST ASSIS SOCIAL,3.3.90.30,1083,PEAS - 04.032846.0-6 BERGS,4500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,952.25,952.25,952.25,0.00,0.00,4500.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,4,CONVÊNIOS ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,1038,MANUTENÇÃO DE CONVENIOS/PROGRAMAS ASSIST,2005,MANUTENÇÃO PROGRAMA EST ASSIS SOCIAL,3.3.90.36,1083,PEAS - 04.032846.0-6 BERGS,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1999.92
2011,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,4,CONVÊNIOS ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,1038,MANUTENÇÃO DE CONVENIOS/PROGRAMAS ASSIST,2005,MANUTENÇÃO PROGRAMA EST ASSIS SOCIAL,3.3.90.39,1083,PEAS - 04.032846.0-6 BERGS,2500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2499.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,4,CONVÊNIOS ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,1038,MANUTENÇÃO DE CONVENIOS/PROGRAMAS ASSIST,2005,MANUTENÇÃO PROGRAMA EST ASSIS SOCIAL,4.4.90.52,1083,PEAS - 04.032846.0-6 BERGS,6500.00,0.00,0.00,0.00,0.00,14.13,0.00,0.00,0.00,0.00,0.00,0.00,0.00,6499.92
2011,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,4,CONVÊNIOS ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,1038,MANUTENÇÃO DE CONVENIOS/PROGRAMAS ASSIST,2005,MANUTENÇÃO PROGRAMA EST ASSIS SOCIAL,4.5.30.93,1083,PEAS - 04.032846.0-6 BERGS,0.00,0.00,14.13,711.01,0.00,0.00,0.00,0.00,725.14,725.14,725.14,0.00,0.00,0.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,4,CONVÊNIOS ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,1038,MANUTENÇÃO DE CONVENIOS/PROGRAMAS ASSIST,2112,MANUTENÇÃO PROGRAMA BOLSA FAMILIA IGD,3.3.90.14,1279,BOLSA FAMILIA IGD-19.088-8 BB,1000.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,954.00,954.00,954.00,0.00,0.00,999.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,4,CONVÊNIOS ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,1038,MANUTENÇÃO DE CONVENIOS/PROGRAMAS ASSIST,2112,MANUTENÇÃO PROGRAMA BOLSA FAMILIA IGD,3.3.90.30,1279,BOLSA FAMILIA IGD-19.088-8 BB,7600.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,2129.37,2129.37,2129.37,0.00,0.00,7599.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,4,CONVÊNIOS ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,1038,MANUTENÇÃO DE CONVENIOS/PROGRAMAS ASSIST,2112,MANUTENÇÃO PROGRAMA BOLSA FAMILIA IGD,3.3.90.33,1279,BOLSA FAMILIA IGD-19.088-8 BB,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,173.70,173.70,173.70,0.00,0.00,1999.92
2011,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,4,CONVÊNIOS ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,1038,MANUTENÇÃO DE CONVENIOS/PROGRAMAS ASSIST,2112,MANUTENÇÃO PROGRAMA BOLSA FAMILIA IGD,3.3.90.36,1279,BOLSA FAMILIA IGD-19.088-8 BB,1000.00,0.00,212.72,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,999.96
2011,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,4,CONVÊNIOS ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,1038,MANUTENÇÃO DE CONVENIOS/PROGRAMAS ASSIST,2112,MANUTENÇÃO PROGRAMA BOLSA FAMILIA IGD,3.3.90.39,1279,BOLSA FAMILIA IGD-19.088-8 BB,9000.00,0.00,6500.00,0.00,0.00,0.00,0.00,0.00,1610.23,1610.23,1610.23,0.00,0.00,9000.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,4,CONVÊNIOS ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,1038,MANUTENÇÃO DE CONVENIOS/PROGRAMAS ASSIST,2112,MANUTENÇÃO PROGRAMA BOLSA FAMILIA IGD,4.4.90.52,1279,BOLSA FAMILIA IGD-19.088-8 BB,12000.00,0.00,2500.00,0.00,0.00,6500.00,0.00,0.00,7242.40,7242.40,7242.40,0.00,0.00,12000.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,4,CONVÊNIOS ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,1038,MANUTENÇÃO DE CONVENIOS/PROGRAMAS ASSIST,2131,PROGRAMA SEGURANÇA ALIMENTAR,3.1.90.04,1105,SEGURANÇA ALIMENTAR - BB-12000-6,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,4,CONVÊNIOS ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,1038,MANUTENÇÃO DE CONVENIOS/PROGRAMAS ASSIST,2131,PROGRAMA SEGURANÇA ALIMENTAR,3.3.90.30,1105,SEGURANÇA ALIMENTAR - BB-12000-6,0.00,0.00,0.00,12115.34,0.00,0.00,0.00,0.00,1455.88,1455.88,1455.88,0.00,0.00,0.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,4,CONVÊNIOS ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,1038,MANUTENÇÃO DE CONVENIOS/PROGRAMAS ASSIST,2131,PROGRAMA SEGURANÇA ALIMENTAR,3.3.90.36,1105,SEGURANÇA ALIMENTAR - BB-12000-6,0.00,0.00,4000.00,4000.00,0.00,0.00,0.00,0.00,7820.00,7820.00,7820.00,0.00,0.00,0.00
2011,6,77,ESTRELA,47700,PM DE ESTRELA,7,SECR MUN SAUDE E ASSIST SOCIAL,4,CONVÊNIOS ASSIST. SOCIAL,PRM,8,ASSISTENCIA SOCIAL,244,ASSISTENCIA COMUNITARIA,1038,MANUTENÇÃO DE CONVENIOS/PROGRAMAS ASSIST,2131,PROGRAMA SEGURANÇA ALIMENTAR,3.3.90.39,1105,SEGURANÇA ALIMENTAR - BB-12000-6,0.00,0.00,2500.00,5000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
