﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2011,6,263,CRISTAL,66300,PM DE CRISTAL,3,SECR.MUN.DE ADM. E RECURSOS HUMANOS,2,FAPS,RPP,9,Previdência Social,122,Administração Geral,1,Apoio Administrativo,2201,Administracao  do  FAPS,3.3.90.30,50,RPPS,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,895000.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,3,SECR.MUN.DE ADM. E RECURSOS HUMANOS,2,FAPS,RPP,9,Previdência Social,122,Administração Geral,1,Apoio Administrativo,2201,Administracao  do  FAPS,3.3.90.39,50,RPPS,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,9272.37,9272.37,9272.37,0.00,0.00,895000.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,3,SECR.MUN.DE ADM. E RECURSOS HUMANOS,2,FAPS,RPP,9,Previdência Social,122,Administração Geral,1,Apoio Administrativo,2201,Administracao  do  FAPS,4.4.90.52,50,RPPS,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,895000.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,3,SECR.MUN.DE ADM. E RECURSOS HUMANOS,2,FAPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,500,Manutencao do RPPS,2202,Beneficios  do RPPS,3.1.90.01,50,RPPS,500000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,410323.04,410323.04,410323.04,0.00,0.00,895000.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,3,SECR.MUN.DE ADM. E RECURSOS HUMANOS,2,FAPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,500,Manutencao do RPPS,2202,Beneficios  do RPPS,3.1.90.03,50,RPPS,200000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,131307.64,131307.64,131307.64,0.00,0.00,895000.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,3,SECR.MUN.DE ADM. E RECURSOS HUMANOS,2,FAPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,500,Manutencao do RPPS,2202,Beneficios  do RPPS,3.1.90.05,50,RPPS,150000.00,0.00,0.00,0.00,0.00,8500.00,0.00,0.00,101472.93,101472.93,101472.93,0.00,0.00,895000.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,3,SECR.MUN.DE ADM. E RECURSOS HUMANOS,2,FAPS,RPP,9,Previdência Social,272,Previdência do Regime Estatutário,500,Manutencao do RPPS,2202,Beneficios  do RPPS,3.1.90.09,50,RPPS,0.00,0.00,2500.00,6000.00,0.00,0.00,0.00,0.00,8315.46,8315.46,8315.46,0.00,0.00,895000.00
2011,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,9,CMS - Conselho Municipal de Saude,SCS,10,Saúde,122,Administração Geral,1,Apoio Administrativo,2054,Manutencao  do CMS,3.3.90.14,1,LIVRE,300.00,0.00,150.00,0.00,0.00,0.00,0.00,0.00,118.40,118.40,118.40,0.00,0.00,3546263.36
2011,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,9,CMS - Conselho Municipal de Saude,SCS,10,Saúde,122,Administração Geral,1,Apoio Administrativo,2054,Manutencao  do CMS,3.3.90.33,1,LIVRE,100.00,0.00,150.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3546263.36
2011,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,9,CMS - Conselho Municipal de Saude,SCS,10,Saúde,122,Administração Geral,1,Apoio Administrativo,2054,Manutencao  do CMS,3.3.90.93,1,LIVRE,300.00,0.00,300.00,0.00,0.00,0.00,0.00,0.00,532.98,532.98,532.98,0.00,0.00,3546263.36
2011,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,1,FMS - COM RECURSOS ASPS,SCS,10,Saúde,301,Atenção Básica,1,Apoio Administrativo,2031,Administracao  da  SMSAS,3.1.90.08,40,ASPS,20000.00,0.00,0.00,0.00,0.00,8600.00,0.00,0.00,11316.84,11316.84,11316.84,0.00,0.00,3546263.36
2011,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,1,FMS - COM RECURSOS ASPS,SCS,10,Saúde,301,Atenção Básica,1,Apoio Administrativo,2031,Administracao  da  SMSAS,3.1.90.11,40,ASPS,337000.00,0.00,0.00,0.00,0.00,56700.00,0.00,0.00,280241.21,280241.21,280241.21,0.00,0.00,3546263.36
2011,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,1,FMS - COM RECURSOS ASPS,SCS,10,Saúde,301,Atenção Básica,1,Apoio Administrativo,2031,Administracao  da  SMSAS,3.1.90.13,40,ASPS,15000.00,0.00,1500.00,0.00,0.00,0.00,0.00,0.00,15636.44,15636.44,15636.44,0.00,0.00,3546263.36
2011,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,1,FMS - COM RECURSOS ASPS,SCS,10,Saúde,301,Atenção Básica,1,Apoio Administrativo,2031,Administracao  da  SMSAS,3.1.90.16,40,ASPS,5000.00,0.00,11700.00,0.00,0.00,0.00,0.00,0.00,16400.06,16400.06,16400.06,0.00,0.00,3546263.36
2011,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,1,FMS - COM RECURSOS ASPS,SCS,10,Saúde,301,Atenção Básica,1,Apoio Administrativo,2031,Administracao  da  SMSAS,3.1.91.13,40,ASPS,25000.00,0.00,4500.00,0.00,0.00,5000.00,0.00,0.00,23745.78,23745.78,23745.78,0.00,0.00,3546263.36
2011,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,1,FMS - COM RECURSOS ASPS,SCS,10,Saúde,301,Atenção Básica,1,Apoio Administrativo,2031,Administracao  da  SMSAS,3.3.90.14,40,ASPS,5000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,3673.86,3673.86,3673.86,0.00,0.00,3546263.36
2011,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,1,FMS - COM RECURSOS ASPS,SCS,10,Saúde,301,Atenção Básica,1,Apoio Administrativo,2031,Administracao  da  SMSAS,3.3.90.30,40,ASPS,6000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,3136.15,3136.15,3136.15,0.00,0.00,3546263.36
2011,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,1,FMS - COM RECURSOS ASPS,SCS,10,Saúde,301,Atenção Básica,1,Apoio Administrativo,2031,Administracao  da  SMSAS,3.3.90.33,40,ASPS,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,12.00,12.00,12.00,0.00,0.00,3546263.36
2011,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,1,FMS - COM RECURSOS ASPS,SCS,10,Saúde,301,Atenção Básica,1,Apoio Administrativo,2031,Administracao  da  SMSAS,3.3.90.39,40,ASPS,15000.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,14708.23,14708.23,14708.23,0.00,0.00,3546263.36
2011,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,1,FMS - COM RECURSOS ASPS,SCS,10,Saúde,301,Atenção Básica,1,Apoio Administrativo,2031,Administracao  da  SMSAS,3.3.90.46,40,ASPS,21000.00,0.00,1000.00,0.00,0.00,1000.00,0.00,0.00,20207.60,20207.60,20207.60,0.00,0.00,3546263.36
2011,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,1,FMS - COM RECURSOS ASPS,SCS,10,Saúde,301,Atenção Básica,1,Apoio Administrativo,2031,Administracao  da  SMSAS,3.3.90.93,40,ASPS,300.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,299.50,299.50,299.50,0.00,0.00,3546263.36
2011,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,1,FMS - COM RECURSOS ASPS,SCS,10,Saúde,301,Atenção Básica,1,Apoio Administrativo,2031,Administracao  da  SMSAS,4.4.90.30,40,ASPS,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3546263.36
2011,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,1,FMS - COM RECURSOS ASPS,SCS,10,Saúde,301,Atenção Básica,1,Apoio Administrativo,2031,Administracao  da  SMSAS,4.4.90.39,40,ASPS,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3546263.36
2011,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,1,FMS - COM RECURSOS ASPS,SCS,10,Saúde,301,Atenção Básica,1,Apoio Administrativo,2031,Administracao  da  SMSAS,4.4.90.52,40,ASPS,10.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,2084.00,2084.00,2084.00,0.00,0.00,3546263.36
2011,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,1,FMS - COM RECURSOS ASPS,SCS,10,Saúde,301,Atenção Básica,1,Apoio Administrativo,2031,Administracao  da  SMSAS,4.4.90.52,4002,ALIENACAO DE BENS  RECURSO 40 ASPS,20.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3546263.36
2011,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,1,FMS - COM RECURSOS ASPS,SCS,10,Saúde,301,Atenção Básica,406,Saude para Todos,6,"Transferencias de recursos a Entidades Educacionais , Assistencias e de Saude",3.3.50.43,40,ASPS,14000.00,0.00,0.00,0.00,0.00,2156.00,0.00,0.00,11844.00,11844.00,11844.00,0.00,0.00,3546263.36
2011,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,1,FMS - COM RECURSOS ASPS,SCS,10,Saúde,301,Atenção Básica,406,Saude para Todos,1126,Construcao de setores e salas de higienizacao e guarda dos materiais usados nas,4.4.90.51,40,ASPS,2040.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3546263.36
2011,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,2,FMS - COM RECURSOS DO SUS,SCS,10,Saúde,301,Atenção Básica,406,Saude para Todos,1126,Construcao de setores e salas de higienizacao e guarda dos materiais usados nas,4.4.90.51,4935,FNS SMS (Construcao ou ampliacao de Unidades Basicas),100060.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3546263.36
2011,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,1,FMS - COM RECURSOS ASPS,SCS,10,Saúde,301,Atenção Básica,406,Saude para Todos,1127,Proporcionar espaco fisico amplo e adequado para priorizar os atendimentos da at,4.4.90.51,40,ASPS,6120.00,0.00,0.00,0.00,0.00,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3546263.36
2011,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,2,FMS - COM RECURSOS DO SUS,SCS,10,Saúde,301,Atenção Básica,406,Saude para Todos,1127,Proporcionar espaco fisico amplo e adequado para priorizar os atendimentos da at,4.4.90.51,4935,FNS SMS (Construcao ou ampliacao de Unidades Basicas),299980.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3546263.36
2011,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,1,FMS - COM RECURSOS ASPS,SCS,10,Saúde,301,Atenção Básica,406,Saude para Todos,1134,Construcao Unidade Basica de Saude - Conv. 586/2006,4.4.90.51,40,ASPS,6750.00,0.00,0.00,0.00,0.00,6750.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3546263.36
2011,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,2,FMS - COM RECURSOS DO SUS,SCS,10,Saúde,301,Atenção Básica,406,Saude para Todos,1134,Construcao Unidade Basica de Saude - Conv. 586/2006,4.4.90.51,4935,FNS SMS (Construcao ou ampliacao de Unidades Basicas),225100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3546263.36
2011,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,2,FMS - COM RECURSOS DO SUS,SCS,10,Saúde,301,Atenção Básica,406,Saude para Todos,1136,Aquisicao para UBS (Cons.Popular 2010/2011),4.4.90.52,4232,Regiao Resolve Aquisicao de Equipamentos,0.00,0.00,0.00,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3546263.36
2011,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,2,FMS - COM RECURSOS DO SUS,SCS,10,Saúde,301,Atenção Básica,406,Saude para Todos,1137,Estruturacao da rede de servicos de atencao basica,4.4.90.52,4931,FNS -  Equip. U.S,0.00,0.00,0.00,100000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3546263.36
2011,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,2,FMS - COM RECURSOS DO SUS,SCS,10,Saúde,301,Atenção Básica,406,Saude para Todos,1138,Aquisicao de uma ambulancia (Vig. Ambiental),4.4.90.52,4200,Vigilancia Ambiental,0.00,0.00,0.00,46412.51,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3546263.36
2011,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,1,FMS - COM RECURSOS ASPS,SCS,10,Saúde,301,Atenção Básica,406,Saude para Todos,2032,Assistencia  a Saude  a  Populacao  ( ASPS ),3.1.90.04,40,ASPS,10000.00,0.00,0.00,0.00,0.00,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3546263.36
2011,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,1,FMS - COM RECURSOS ASPS,SCS,10,Saúde,301,Atenção Básica,406,Saude para Todos,2032,Assistencia  a Saude  a  Populacao  ( ASPS ),3.1.90.08,40,ASPS,70000.00,0.00,2700.00,0.00,0.00,24000.00,0.00,0.00,48700.00,48700.00,48700.00,0.00,0.00,3546263.36
2011,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,1,FMS - COM RECURSOS ASPS,SCS,10,Saúde,301,Atenção Básica,406,Saude para Todos,2032,Assistencia  a Saude  a  Populacao  ( ASPS ),3.1.90.11,40,ASPS,850000.00,0.00,46500.00,0.00,0.00,0.00,0.00,0.00,896255.22,896255.22,896255.22,0.00,0.00,3546263.36
2011,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,1,FMS - COM RECURSOS ASPS,SCS,10,Saúde,301,Atenção Básica,406,Saude para Todos,2032,Assistencia  a Saude  a  Populacao  ( ASPS ),3.1.90.13,40,ASPS,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3546263.36
2011,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,1,FMS - COM RECURSOS ASPS,SCS,10,Saúde,301,Atenção Básica,406,Saude para Todos,2032,Assistencia  a Saude  a  Populacao  ( ASPS ),3.1.90.16,40,ASPS,33208.20,0.00,49996.33,0.00,0.00,1700.00,0.00,0.00,81452.21,81452.21,81452.21,0.00,0.00,3546263.36
2011,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,1,FMS - COM RECURSOS ASPS,SCS,10,Saúde,301,Atenção Básica,406,Saude para Todos,2032,Assistencia  a Saude  a  Populacao  ( ASPS ),3.1.91.13,40,ASPS,90000.00,0.00,15000.00,0.00,0.00,0.00,0.00,0.00,104928.51,104928.51,104928.51,0.00,0.00,3546263.36
2011,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,1,FMS - COM RECURSOS ASPS,SCS,10,Saúde,301,Atenção Básica,406,Saude para Todos,2032,Assistencia  a Saude  a  Populacao  ( ASPS ),3.3.90.14,40,ASPS,40000.00,0.00,0.00,0.00,0.00,4000.00,0.00,0.00,35687.86,35687.86,35687.86,0.00,0.00,3546263.36
2011,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,1,FMS - COM RECURSOS ASPS,SCS,10,Saúde,301,Atenção Básica,406,Saude para Todos,2032,Assistencia  a Saude  a  Populacao  ( ASPS ),3.3.90.30,40,ASPS,210000.00,0.00,12000.00,0.00,0.00,26500.00,0.00,0.00,186084.89,186084.89,186084.89,0.00,0.00,3546263.36
2011,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,1,FMS - COM RECURSOS ASPS,SCS,10,Saúde,301,Atenção Básica,406,Saude para Todos,2032,Assistencia  a Saude  a  Populacao  ( ASPS ),3.3.90.33,40,ASPS,4000.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,5026.50,5026.50,5026.50,0.00,0.00,3546263.36
2011,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,1,FMS - COM RECURSOS ASPS,SCS,10,Saúde,301,Atenção Básica,406,Saude para Todos,2032,Assistencia  a Saude  a  Populacao  ( ASPS ),3.3.90.36,40,ASPS,40000.00,0.00,29200.00,0.00,0.00,0.00,0.00,0.00,60689.71,60689.71,60689.71,0.00,0.00,3546263.36
2011,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,1,FMS - COM RECURSOS ASPS,SCS,10,Saúde,301,Atenção Básica,406,Saude para Todos,2032,Assistencia  a Saude  a  Populacao  ( ASPS ),3.3.90.39,40,ASPS,134420.00,0.00,17350.00,0.00,0.00,0.00,0.00,0.00,150893.94,150893.94,150893.94,0.00,0.00,3546263.36
2011,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,1,FMS - COM RECURSOS ASPS,SCS,10,Saúde,301,Atenção Básica,406,Saude para Todos,2032,Assistencia  a Saude  a  Populacao  ( ASPS ),3.3.90.46,40,ASPS,44000.00,0.00,0.00,0.00,0.00,9200.00,0.00,0.00,34721.66,34721.66,34721.66,0.00,0.00,3546263.36
2011,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,1,FMS - COM RECURSOS ASPS,SCS,10,Saúde,301,Atenção Básica,406,Saude para Todos,2032,Assistencia  a Saude  a  Populacao  ( ASPS ),3.3.90.47,40,ASPS,8000.00,0.00,4150.00,0.00,0.00,0.00,0.00,0.00,12137.91,12137.91,12137.91,0.00,0.00,3546263.36
2011,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,1,FMS - COM RECURSOS ASPS,SCS,10,Saúde,301,Atenção Básica,406,Saude para Todos,2032,Assistencia  a Saude  a  Populacao  ( ASPS ),3.3.90.93,40,ASPS,4000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,1642.48,1642.48,1642.48,0.00,0.00,3546263.36
2011,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,1,FMS - COM RECURSOS ASPS,SCS,10,Saúde,301,Atenção Básica,406,Saude para Todos,2032,Assistencia  a Saude  a  Populacao  ( ASPS ),4.4.90.30,40,ASPS,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3546263.36
2011,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,1,FMS - COM RECURSOS ASPS,SCS,10,Saúde,301,Atenção Básica,406,Saude para Todos,2032,Assistencia  a Saude  a  Populacao  ( ASPS ),4.4.90.39,40,ASPS,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3546263.36
2011,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,1,FMS - COM RECURSOS ASPS,SCS,10,Saúde,301,Atenção Básica,406,Saude para Todos,2032,Assistencia  a Saude  a  Populacao  ( ASPS ),4.4.90.52,40,ASPS,10.00,0.00,29500.00,0.00,0.00,12750.00,0.00,0.00,8142.65,8142.65,8142.65,0.00,0.00,3546263.36
2011,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,1,FMS - COM RECURSOS ASPS,SCS,10,Saúde,301,Atenção Básica,406,Saude para Todos,2035,"Ampliacao, Conservacao  e Manutencao  das  Unidades  Sanitarias",3.3.90.30,40,ASPS,5000.00,0.00,6156.00,0.00,0.00,0.00,0.00,0.00,11025.95,11025.95,11025.95,0.00,0.00,3546263.36
2011,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,2,FMS - COM RECURSOS DO SUS,SCS,10,Saúde,301,Atenção Básica,406,Saude para Todos,2035,"Ampliacao, Conservacao  e Manutencao  das  Unidades  Sanitarias",3.3.90.30,4200,Vigilancia Ambiental,100.00,0.00,35000.00,0.00,0.00,35000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3546263.36
2011,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,1,FMS - COM RECURSOS ASPS,SCS,10,Saúde,301,Atenção Básica,406,Saude para Todos,2035,"Ampliacao, Conservacao  e Manutencao  das  Unidades  Sanitarias",3.3.90.39,40,ASPS,5000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,5182.92,5182.92,5182.92,0.00,0.00,3546263.36
2011,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,2,FMS - COM RECURSOS DO SUS,SCS,10,Saúde,301,Atenção Básica,406,Saude para Todos,2035,"Ampliacao, Conservacao  e Manutencao  das  Unidades  Sanitarias",3.3.90.39,4200,Vigilancia Ambiental,140.00,0.00,15963.38,0.00,0.00,15000.00,0.00,0.00,963.38,963.38,963.38,0.00,0.00,3546263.36
2011,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,1,FMS - COM RECURSOS ASPS,SCS,10,Saúde,301,Atenção Básica,406,Saude para Todos,2035,"Ampliacao, Conservacao  e Manutencao  das  Unidades  Sanitarias",4.4.90.30,40,ASPS,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3546263.36
2011,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,2,FMS - COM RECURSOS DO SUS,SCS,10,Saúde,301,Atenção Básica,406,Saude para Todos,2035,"Ampliacao, Conservacao  e Manutencao  das  Unidades  Sanitarias",4.4.90.30,4200,Vigilancia Ambiental,10.00,0.00,37426.82,0.00,0.00,0.00,0.00,0.00,37001.82,37001.82,37001.82,0.00,0.00,3546263.36
2011,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,1,FMS - COM RECURSOS ASPS,SCS,10,Saúde,301,Atenção Básica,406,Saude para Todos,2035,"Ampliacao, Conservacao  e Manutencao  das  Unidades  Sanitarias",4.4.90.39,40,ASPS,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3546263.36
2011,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,2,FMS - COM RECURSOS DO SUS,SCS,10,Saúde,301,Atenção Básica,406,Saude para Todos,2035,"Ampliacao, Conservacao  e Manutencao  das  Unidades  Sanitarias",4.4.90.39,4200,Vigilancia Ambiental,10.00,0.00,17000.00,0.00,0.00,242.97,0.00,0.00,16257.03,16257.03,16257.03,0.00,0.00,3546263.36
2011,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,1,FMS - COM RECURSOS ASPS,SCS,10,Saúde,301,Atenção Básica,406,Saude para Todos,2035,"Ampliacao, Conservacao  e Manutencao  das  Unidades  Sanitarias",4.4.90.51,40,ASPS,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3546263.36
2011,6,263,CRISTAL,66300,PM DE CRISTAL,6,SECR.MUN.DE SAUDE E ASSISTENCIA SOCIAL,1,FMS - COM RECURSOS ASPS,SCS,10,Saúde,301,Atenção Básica,406,Saude para Todos,2035,"Ampliacao, Conservacao  e Manutencao  das  Unidades  Sanitarias",4.4.90.52,40,ASPS,10.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,3546263.36
