﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2101,MANUT. DO DEPTO. DE ASSITÊNCIA SOCIAL,3.1.91.13,1,LIVRE,26000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,14761.54,14761.54,10541.50,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2101,MANUT. DO DEPTO. DE ASSITÊNCIA SOCIAL,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,121.00,121.00,121.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2101,MANUT. DO DEPTO. DE ASSITÊNCIA SOCIAL,3.3.90.30,1,LIVRE,2000.00,0.00,4000.00,0.00,0.00,0.00,0.00,0.00,4814.39,4814.39,2349.10,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2101,MANUT. DO DEPTO. DE ASSITÊNCIA SOCIAL,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1482.00,1482.00,1427.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2101,MANUT. DO DEPTO. DE ASSITÊNCIA SOCIAL,4.4.90.52,1,LIVRE,3000.00,0.00,1000.00,0.00,0.00,1000.00,0.00,0.00,390.00,390.00,390.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2104,MANUT. DAS ATIV. DA SEC. ESP. TUR E LAZER,3.1.90.11,1,LIVRE,60000.00,0.00,350.00,0.00,0.00,0.00,0.00,0.00,60309.42,60309.42,60309.42,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2104,MANUT. DAS ATIV. DA SEC. ESP. TUR E LAZER,3.1.90.13,1,LIVRE,15000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,14402.44,14402.44,13218.90,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2104,MANUT. DAS ATIV. DA SEC. ESP. TUR E LAZER,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1941.45,1941.45,1670.55,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,9,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",1,"SEC. MUN. DE DESPORTO, TURISMO E LAZER",PRM,4,Administração,122,Administração Geral,10,Administração Governamental,2104,MANUT. DAS ATIV. DA SEC. ESP. TUR E LAZER,3.3.90.39,1,LIVRE,2000.00,0.00,700.00,0.00,0.00,0.00,0.00,0.00,1838.59,1838.59,1813.33,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,8,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4,Administração,122,Administração Geral,12,Administração dos Recursos Financeiros,2010,REALIZAÇÃO DE ATIVIDADES DE CONTROLE INTERNO,3.1.90.11,1,LIVRE,6000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5250.00,5250.00,5250.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,7,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,4,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,PRM,4,Administração,122,Administração Geral,19,Programas Integrados,1028,PREMIAÇÃO PROGRAMA NOTA PREMIADA,3.3.90.31,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,9900.00,0.00,0.00,100.00,100.00,100.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,7,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,4,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,PRM,4,Administração,122,Administração Geral,19,Programas Integrados,1028,PREMIAÇÃO PROGRAMA NOTA PREMIADA,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,7,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,4,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,PRM,4,Administração,122,Administração Geral,19,Programas Integrados,2059,"REALIZACAO CURSOS, SEMINARIOS, TREINAMEN",3.3.90.36,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,7,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,4,SECRETARIA MUNICIPAL DE DESENVOLVIMENTO,PRM,4,Administração,122,Administração Geral,19,Programas Integrados,2059,"REALIZACAO CURSOS, SEMINARIOS, TREINAMEN",3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,8,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2011,EXECUÇÃO JUDICIAL DA DÍVIDA ATIVA,3.3.90.39,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,8,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2095,AMORTIZAÇÃO DA DÍVIDA CONTRATADA,3.2.90.21,1,LIVRE,90000.00,0.00,0.00,0.00,0.00,18000.00,0.00,0.00,64522.47,64522.47,64522.47,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,8,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2095,AMORTIZAÇÃO DA DÍVIDA CONTRATADA,4.6.90.71,1,LIVRE,200000.00,0.00,33000.00,0.00,0.00,0.00,0.00,0.00,230532.24,230532.24,230532.24,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,8,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2095,AMORTIZAÇÃO DA DÍVIDA CONTRATADA,4.6.91.71,1,LIVRE,120000.00,0.00,120000.00,0.00,0.00,2000.00,0.00,0.00,237669.41,237669.41,237669.41,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,8,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2103,MANUTENÇÃO DAS ATIV. DA SEC. DA FAZENDA,3.1.90.11,1,LIVRE,160000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,156911.25,156911.25,156911.25,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,8,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2103,MANUTENÇÃO DAS ATIV. DA SEC. DA FAZENDA,3.1.90.13,1,LIVRE,13000.00,0.00,39500.00,0.00,0.00,0.00,0.00,0.00,49313.12,49313.12,48166.24,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,8,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2103,MANUTENÇÃO DAS ATIV. DA SEC. DA FAZENDA,3.1.90.16,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,8,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2103,MANUTENÇÃO DAS ATIV. DA SEC. DA FAZENDA,3.1.91.13,1,LIVRE,37000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,23984.20,23984.20,14910.35,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,8,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2103,MANUTENÇÃO DAS ATIV. DA SEC. DA FAZENDA,3.3.90.14,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,2500.00,0.00,0.00,273.00,273.00,273.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,8,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DE FAZENDA,PRM,4,Administração,123,Administração Financeira,12,Administração dos Recursos Financeiros,2103,MANUTENÇÃO DAS ATIV. DA SEC. DA FAZENDA,3.3.90.47,1,LIVRE,90000.00,0.00,12500.00,0.00,0.00,0.00,0.00,0.00,101813.90,101813.90,101813.90,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,3,SECRETARIA MUNICIPAL DE ADMINISTRAÇÃO E FAZENDA,1,SECRETARIA MUNICIPAL DE ADMINISTRACAO,PRM,6,Segurança Pública,181,Policiamento,21,Segurança do Cidadão,2012,AUXÍLIO FINANCEIRO AO CONSEPRO,3.3.50.43,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,30000.00,30000.00,27000.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2055,MANUTENÇÃO DE GRUPOS DE CONVIVÊNCIA PARA IDOSOS,3.1.90.13,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2055,MANUTENÇÃO DE GRUPOS DE CONVIVÊNCIA PARA IDOSOS,3.3.90.30,1,LIVRE,5000.00,0.00,1800.00,0.00,0.00,1000.00,0.00,0.00,5205.68,5205.68,4999.02,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2055,MANUTENÇÃO DE GRUPOS DE CONVIVÊNCIA PARA IDOSOS,3.3.90.36,1,LIVRE,5000.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,6729.00,6729.00,6595.50,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,25,Serviços de Assistência ao Idoso,2055,MANUTENÇÃO DE GRUPOS DE CONVIVÊNCIA PARA IDOSOS,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,495.36,495.36,495.36,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,241,Assistência ao Idoso,29,Assistência Social Geral,2053,INSTITUIÇÃO E MANUTENÇÃO DE PROGRAMAS SOCIAIS,4.4.90.52,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2031,MANUTENÇÃO DO CONSELHO TUTELAR,3.1.90.11,1,LIVRE,40000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,37742.43,37742.43,37742.43,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2031,MANUTENÇÃO DO CONSELHO TUTELAR,3.1.90.13,1,LIVRE,8000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,7827.33,7827.33,6653.23,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2031,MANUTENÇÃO DO CONSELHO TUTELAR,3.3.90.14,1,LIVRE,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,85.00,85.00,85.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2031,MANUTENÇÃO DO CONSELHO TUTELAR,3.3.90.30,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1058.91,1058.91,1048.91,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2031,MANUTENÇÃO DO CONSELHO TUTELAR,3.3.90.30,1303,FUNDO DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE - FUMCA,500.00,0.00,550.00,0.00,0.00,0.00,0.00,0.00,1012.33,1012.33,1012.33,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2031,MANUTENÇÃO DO CONSELHO TUTELAR,3.3.90.36,1,LIVRE,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8056.00,8056.00,7374.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2031,MANUTENÇÃO DO CONSELHO TUTELAR,3.3.90.39,1,LIVRE,3000.00,0.00,800.00,0.00,0.00,0.00,0.00,0.00,3326.16,3326.16,2692.19,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2031,MANUTENÇÃO DO CONSELHO TUTELAR,4.4.90.52,1,LIVRE,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,85.00,85.00,85.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2031,MANUTENÇÃO DO CONSELHO TUTELAR,4.4.90.52,1303,FUNDO DOS DIREITOS DA CRIANÇA E DO ADOLESCENTE - FUMCA,0.00,0.00,0.00,941.14,0.00,50.00,0.00,0.00,500.65,500.65,500.65,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2090,ASSISTÊNCIA À CRIANÇA E AO ADOLESCENTE,3.3.90.30,1219,FECA - Edital 03/2009,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2091,ASSISTÊNCIA SOCIAL GERAL,3.3.90.36,1122,IGDBF,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,765.00,765.00,765.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2091,ASSISTÊNCIA SOCIAL GERAL,3.3.90.36,1219,FECA - Edital 03/2009,9000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,243,Assistência à Criança e ao Adolescente,27,Serviços de Proteção à Criança e ao Adolescente,2091,ASSISTÊNCIA SOCIAL GERAL,3.3.90.39,1219,FECA - Edital 03/2009,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2052,APOIO A GRUPOS DE AUTO-AJUDA,3.3.50.43,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2053,INSTITUIÇÃO E MANUTENÇÃO DE PROGRAMAS SOCIAIS,3.1.90.13,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,594.60,594.60,415.20,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2053,INSTITUIÇÃO E MANUTENÇÃO DE PROGRAMAS SOCIAIS,3.3.90.30,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5747.37,5747.37,5309.83,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2053,INSTITUIÇÃO E MANUTENÇÃO DE PROGRAMAS SOCIAIS,3.3.90.36,1,LIVRE,3000.00,0.00,4100.00,0.00,0.00,0.00,0.00,0.00,5837.00,5837.00,5837.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2053,INSTITUIÇÃO E MANUTENÇÃO DE PROGRAMAS SOCIAIS,3.3.90.39,1,LIVRE,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2054,MANUTENÇÃO DO PLANTÃO SOCIAL,3.3.90.32,1,LIVRE,30000.00,0.00,0.00,0.00,0.00,12100.00,0.00,0.00,16242.18,16242.18,14396.82,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,3,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2054,MANUTENÇÃO DO PLANTÃO SOCIAL,3.3.90.48,1,LIVRE,10000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5091.50,5091.50,5091.50,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2091,ASSISTÊNCIA SOCIAL GERAL,3.3.90.30,1122,IGDBF,1000.00,0.00,3000.00,0.00,0.00,700.00,0.00,0.00,2204.14,2204.14,2204.14,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2091,ASSISTÊNCIA SOCIAL GERAL,3.3.90.30,1126,FMAS-PBVII,6000.00,0.00,0.00,0.00,0.00,1900.00,0.00,0.00,1782.86,1782.86,1782.86,0.00,0.00,0.00
2011,6,283,IPÊ,68300,PM DE IPÊ,6,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,4,SECRETARIA MUNICIPAL DE SAÚDE E ASSISTÊNCIA SOCIAL,PRM,8,Assistência Social,244,Assistência Comunitária,29,Assistência Social Geral,2091,ASSISTÊNCIA SOCIAL GERAL,3.3.90.36,1126,FMAS-PBVII,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1624.00,1624.00,1624.00,0.00,0.00,0.00
