﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_FUNCAO,DS_FUNCAO,CD_SUBFUNCAO,DS_SUBFUNCAO,CD_PROGRAMA,DS_PROGRAMA,CD_PROJETO,NM_PROJETO,CD_ELEMENTO,CD_RECURSO,NM_RECURSO,VL_DOTACAO_INICIAL,VL_ATUALIZACAO_MONETARIA,VL_CREDITOS_SUPLEMENTARES,VL_CREDITOS_ESPECIAIS,VL_CREDITOS_EXTRAORDINARIOS,VL_REDUCAO_DOTACAO,VL_SUPLEMENTACAO_RECURSO,VL_REDUCAO_RECURSO,VL_EMPENHADO,VL_LIQUIDADO,VL_PAGO,VL_LIMITADO,VL_RECOMPOSICAO,VL_PREVISAO_EXECUCAO
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,Administração,122,Administração Geral,38,"CONSTRUÇÔES, EDIFICAÇÕES E REFORMAS",2009,Reformas no predio administrativo,3.3.90.39,1,Livres,20000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,19640.84,19640.84,19640.84,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,Administração,122,Administração Geral,38,"CONSTRUÇÔES, EDIFICAÇÕES E REFORMAS",2009,Reformas no predio administrativo,4.4.90.51,1,Livres,3000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,7,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,1,Secretaria de Obras e Servicos Publicos,PRM,4,Administração,122,Administração Geral,38,"CONSTRUÇÔES, EDIFICAÇÕES E REFORMAS",2039,Melhoramento do parque de maquinas,3.3.90.30,1,Livres,12000.00,0.00,2790.00,0.00,0.00,0.00,0.00,0.00,14159.70,14159.70,14159.70,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,7,SECRETARIA DE OBRAS E SERVICOS PUBLICOS,1,Secretaria de Obras e Servicos Publicos,PRM,4,Administração,122,Administração Geral,38,"CONSTRUÇÔES, EDIFICAÇÕES E REFORMAS",2039,Melhoramento do parque de maquinas,3.3.90.39,1,Livres,6000.00,0.00,3000.00,0.00,0.00,790.00,0.00,0.00,7209.60,7209.60,7209.60,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,4,Administração,123,Administração Financeira,34,INCENTIVO A ARRECADAÇÃO,2011,Aumentar a arrecadação,3.3.90.30,1,Livres,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,4,Administração,123,Administração Financeira,34,INCENTIVO A ARRECADAÇÃO,2011,Aumentar a arrecadação,3.3.90.31,1,Livres,5000.00,0.00,0.00,0.00,0.00,1400.00,0.00,0.00,3409.00,3409.00,3409.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,4,Administração,123,Administração Financeira,34,INCENTIVO A ARRECADAÇÃO,2011,Aumentar a arrecadação,3.3.90.32,1,Livres,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,4,SECRETARIA DA FAZENDA,1,Secretaria da Fazenda,PRM,4,Administração,123,Administração Financeira,34,INCENTIVO A ARRECADAÇÃO,2011,Aumentar a arrecadação,3.3.90.39,1,Livres,3000.00,0.00,3400.00,0.00,0.00,0.00,0.00,0.00,5977.24,5977.24,5977.24,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,Administração,131,Comunicação Social,23,GESTÃO ADMINISTRATIVA,2069,Divulgação Legal e Institucional,3.3.90.30,1,Livres,0.00,0.00,0.00,2570.00,0.00,0.00,0.00,0.00,2570.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,3,SECRETARIA DA ADMINISTRACAO,1,Secretaria da Administracao,PRM,4,Administração,131,Comunicação Social,23,GESTÃO ADMINISTRATIVA,2069,Divulgação Legal e Institucional,3.3.90.39,1,Livres,20000.00,0.00,12600.00,0.00,0.00,0.00,0.00,0.00,31854.11,31854.11,31854.11,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,3,Fundo Municipal de Assistência Social,PRM,8,Assistência Social,241,Assistência ao Idoso,14,ASSISTENCIA SOCIAL,2059,Dar continuidade e ampliar as atividades Desenvolvidas nos grupos da 3ª Idade,3.3.50.41,1,Livres,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1000.00,1000.00,1000.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,3,Fundo Municipal de Assistência Social,PRM,8,Assistência Social,241,Assistência ao Idoso,14,ASSISTENCIA SOCIAL,2059,Dar continuidade e ampliar as atividades Desenvolvidas nos grupos da 3ª Idade,3.3.90.30,1,Livres,800.00,0.00,0.00,0.00,0.00,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,3,Fundo Municipal de Assistência Social,PRM,8,Assistência Social,241,Assistência ao Idoso,14,ASSISTENCIA SOCIAL,2059,Dar continuidade e ampliar as atividades Desenvolvidas nos grupos da 3ª Idade,3.3.90.32,1,Livres,800.00,0.00,0.00,0.00,0.00,800.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,3,Fundo Municipal de Assistência Social,PRM,8,Assistência Social,241,Assistência ao Idoso,14,ASSISTENCIA SOCIAL,2059,Dar continuidade e ampliar as atividades Desenvolvidas nos grupos da 3ª Idade,3.3.90.39,1,Livres,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,3,Fundo Municipal de Assistência Social,PRM,8,Assistência Social,241,Assistência ao Idoso,14,ASSISTENCIA SOCIAL,2059,Dar continuidade e ampliar as atividades Desenvolvidas nos grupos da 3ª Idade,4.4.90.52,1,Livres,720.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,275.50,275.50,275.50,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,3,Fundo Municipal de Assistência Social,PRM,8,Assistência Social,241,Assistência ao Idoso,48,PROTEÇÃO SOCIAL BÁSICA,2060,Manutencao das Atividades desenvolvidas nos Grupos de Terceira Idade,3.3.90.30,1,Livres,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,502.00,502.00,502.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,3,Fundo Municipal de Assistência Social,PRM,8,Assistência Social,241,Assistência ao Idoso,48,PROTEÇÃO SOCIAL BÁSICA,2060,Manutencao das Atividades desenvolvidas nos Grupos de Terceira Idade,3.3.90.30,1055,Assistencia Social Estado,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,3,Fundo Municipal de Assistência Social,PRM,8,Assistência Social,241,Assistência ao Idoso,48,PROTEÇÃO SOCIAL BÁSICA,2060,Manutencao das Atividades desenvolvidas nos Grupos de Terceira Idade,3.3.90.39,1,Livres,3000.00,0.00,0.00,0.00,0.00,3000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,3,Fundo Municipal de Assistência Social,PRM,8,Assistência Social,241,Assistência ao Idoso,48,PROTEÇÃO SOCIAL BÁSICA,2060,Manutencao das Atividades desenvolvidas nos Grupos de Terceira Idade,3.3.90.39,1055,Assistencia Social Estado,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,2,"Departamento de Meio Ambiente, Trabalho e Acao Social",SCS,8,Assistência Social,243,Assistência a Criança e ao Adolescente,14,ASSISTENCIA SOCIAL,2054,Manutenção e Assistência do Conselho Tutelar e CONDICA,3.1.90.11,1,Livres,28000.00,0.00,4500.00,0.00,0.00,0.00,0.00,0.00,32411.38,32411.38,32411.38,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,2,"Departamento de Meio Ambiente, Trabalho e Acao Social",SCS,8,Assistência Social,243,Assistência a Criança e ao Adolescente,14,ASSISTENCIA SOCIAL,2054,Manutenção e Assistência do Conselho Tutelar e CONDICA,3.1.90.13,1,Livres,5500.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,6482.21,6482.21,6482.21,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,2,"Departamento de Meio Ambiente, Trabalho e Acao Social",SCS,8,Assistência Social,243,Assistência a Criança e ao Adolescente,14,ASSISTENCIA SOCIAL,2054,Manutenção e Assistência do Conselho Tutelar e CONDICA,3.1.90.16,1,Livres,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,2,"Departamento de Meio Ambiente, Trabalho e Acao Social",SCS,8,Assistência Social,243,Assistência a Criança e ao Adolescente,14,ASSISTENCIA SOCIAL,2054,Manutenção e Assistência do Conselho Tutelar e CONDICA,3.3.90.14,1,Livres,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,756.05,756.05,756.05,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,2,"Departamento de Meio Ambiente, Trabalho e Acao Social",SCS,8,Assistência Social,243,Assistência a Criança e ao Adolescente,14,ASSISTENCIA SOCIAL,2054,Manutenção e Assistência do Conselho Tutelar e CONDICA,3.3.90.30,1,Livres,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,767.90,767.90,767.90,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,2,"Departamento de Meio Ambiente, Trabalho e Acao Social",SCS,8,Assistência Social,243,Assistência a Criança e ao Adolescente,14,ASSISTENCIA SOCIAL,2054,Manutenção e Assistência do Conselho Tutelar e CONDICA,3.3.90.36,1,Livres,4000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,2805.24,2805.24,2805.24,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,2,"Departamento de Meio Ambiente, Trabalho e Acao Social",SCS,8,Assistência Social,243,Assistência a Criança e ao Adolescente,14,ASSISTENCIA SOCIAL,2054,Manutenção e Assistência do Conselho Tutelar e CONDICA,3.3.90.39,1,Livres,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,1980.39,1980.39,1980.39,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,2,"Departamento de Meio Ambiente, Trabalho e Acao Social",SCS,8,Assistência Social,243,Assistência a Criança e ao Adolescente,14,ASSISTENCIA SOCIAL,2054,Manutenção e Assistência do Conselho Tutelar e CONDICA,3.3.90.47,1,Livres,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,3,Fundo Municipal de Assistência Social,PRM,8,Assistência Social,243,Assistência a Criança e ao Adolescente,14,ASSISTENCIA SOCIAL,2061,Proteção das crianças e adolescentes em situação de risco,3.3.90.30,1,Livres,1400.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,3,Fundo Municipal de Assistência Social,PRM,8,Assistência Social,243,Assistência a Criança e ao Adolescente,14,ASSISTENCIA SOCIAL,2061,Proteção das crianças e adolescentes em situação de risco,3.3.90.32,1,Livres,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,3,Fundo Municipal de Assistência Social,PRM,8,Assistência Social,243,Assistência a Criança e ao Adolescente,14,ASSISTENCIA SOCIAL,2061,Proteção das crianças e adolescentes em situação de risco,3.3.90.39,1,Livres,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,3,Fundo Municipal de Assistência Social,PRM,8,Assistência Social,243,Assistência a Criança e ao Adolescente,47,ASSISTÊNCIA SOCIAL,2062,Proteção Social Especial - Alta complexidade,3.3.90.30,1,Livres,500.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,275.00,275.00,275.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,3,Fundo Municipal de Assistência Social,PRM,8,Assistência Social,243,Assistência a Criança e ao Adolescente,47,ASSISTÊNCIA SOCIAL,2062,Proteção Social Especial - Alta complexidade,3.3.90.32,1,Livres,200.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,3,Fundo Municipal de Assistência Social,PRM,8,Assistência Social,243,Assistência a Criança e ao Adolescente,47,ASSISTÊNCIA SOCIAL,2062,Proteção Social Especial - Alta complexidade,3.3.90.39,1,Livres,300.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,351.00,351.00,351.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,3,Fundo Municipal de Assistência Social,PRM,8,Assistência Social,243,Assistência a Criança e ao Adolescente,48,PROTEÇÃO SOCIAL BÁSICA,2063,Atendimento a Criança e ao Adolescente,3.3.90.30,1,Livres,6000.00,0.00,0.00,0.00,0.00,4540.00,0.00,0.00,1432.22,1432.22,1432.22,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,3,Fundo Municipal de Assistência Social,PRM,8,Assistência Social,243,Assistência a Criança e ao Adolescente,48,PROTEÇÃO SOCIAL BÁSICA,2063,Atendimento a Criança e ao Adolescente,3.3.90.32,1,Livres,5000.00,0.00,0.00,0.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,3,Fundo Municipal de Assistência Social,PRM,8,Assistência Social,243,Assistência a Criança e ao Adolescente,48,PROTEÇÃO SOCIAL BÁSICA,2063,Atendimento a Criança e ao Adolescente,3.3.90.36,1,Livres,4000.00,0.00,3000.00,0.00,0.00,3960.00,0.00,0.00,2675.00,2675.00,2675.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,3,Fundo Municipal de Assistência Social,PRM,8,Assistência Social,243,Assistência a Criança e ao Adolescente,48,PROTEÇÃO SOCIAL BÁSICA,2063,Atendimento a Criança e ao Adolescente,3.3.90.36,1055,Assistencia Social Estado,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,3,Fundo Municipal de Assistência Social,PRM,8,Assistência Social,243,Assistência a Criança e ao Adolescente,48,PROTEÇÃO SOCIAL BÁSICA,2063,Atendimento a Criança e ao Adolescente,3.3.90.39,1,Livres,4000.00,0.00,12000.00,0.00,0.00,0.00,0.00,0.00,15257.00,15257.00,15257.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,3,Fundo Municipal de Assistência Social,PRM,8,Assistência Social,243,Assistência a Criança e ao Adolescente,48,PROTEÇÃO SOCIAL BÁSICA,2063,Atendimento a Criança e ao Adolescente,3.3.90.39,1055,Assistencia Social Estado,2000.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,3,Fundo Municipal de Assistência Social,PRM,8,Assistência Social,243,Assistência a Criança e ao Adolescente,48,PROTEÇÃO SOCIAL BÁSICA,2063,Atendimento a Criança e ao Adolescente,3.3.90.47,1,Livres,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,2,"Departamento de Meio Ambiente, Trabalho e Acao Social",SCS,8,Assistência Social,244,Assistencia Comunitaria,14,ASSISTENCIA SOCIAL,2055,Manutenção das Atividades da Assistência Social,3.1.90.04,1,Livres,100.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,2,"Departamento de Meio Ambiente, Trabalho e Acao Social",SCS,8,Assistência Social,244,Assistencia Comunitaria,14,ASSISTENCIA SOCIAL,2055,Manutenção das Atividades da Assistência Social,3.1.90.11,1,Livres,1000.00,0.00,0.00,0.00,0.00,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,2,"Departamento de Meio Ambiente, Trabalho e Acao Social",SCS,8,Assistência Social,244,Assistencia Comunitaria,14,ASSISTENCIA SOCIAL,2055,Manutenção das Atividades da Assistência Social,3.1.90.13,1,Livres,220.00,0.00,0.00,0.00,0.00,220.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,2,"Departamento de Meio Ambiente, Trabalho e Acao Social",SCS,8,Assistência Social,244,Assistencia Comunitaria,14,ASSISTENCIA SOCIAL,2055,Manutenção das Atividades da Assistência Social,3.1.90.16,1,Livres,200.00,0.00,0.00,0.00,0.00,200.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,2,"Departamento de Meio Ambiente, Trabalho e Acao Social",SCS,8,Assistência Social,244,Assistencia Comunitaria,14,ASSISTENCIA SOCIAL,2055,Manutenção das Atividades da Assistência Social,3.1.90.34,1,Livres,42000.00,0.00,0.00,0.00,0.00,41000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,2,"Departamento de Meio Ambiente, Trabalho e Acao Social",SCS,8,Assistência Social,244,Assistencia Comunitaria,14,ASSISTENCIA SOCIAL,2055,Manutenção das Atividades da Assistência Social,3.3.90.14,1,Livres,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,427.29,427.29,427.29,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,2,"Departamento de Meio Ambiente, Trabalho e Acao Social",SCS,8,Assistência Social,244,Assistencia Comunitaria,14,ASSISTENCIA SOCIAL,2055,Manutenção das Atividades da Assistência Social,3.3.90.30,1,Livres,4000.00,0.00,5100.00,0.00,0.00,0.00,0.00,0.00,9089.79,9089.79,9089.79,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,2,"Departamento de Meio Ambiente, Trabalho e Acao Social",SCS,8,Assistência Social,244,Assistencia Comunitaria,14,ASSISTENCIA SOCIAL,2055,Manutenção das Atividades da Assistência Social,3.3.90.39,1,Livres,3000.00,0.00,0.00,0.00,0.00,100.00,0.00,0.00,116.00,116.00,116.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,2,"Departamento de Meio Ambiente, Trabalho e Acao Social",SCS,8,Assistência Social,244,Assistencia Comunitaria,14,ASSISTENCIA SOCIAL,2055,Manutenção das Atividades da Assistência Social,4.4.90.52,1,Livres,2480.00,0.00,0.00,0.00,0.00,2000.00,0.00,0.00,198.00,198.00,198.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,2,"Departamento de Meio Ambiente, Trabalho e Acao Social",SCS,8,Assistência Social,244,Assistencia Comunitaria,14,ASSISTENCIA SOCIAL,2055,Manutenção das Atividades da Assistência Social,4.4.90.52,1054,IGD Bolsa Familia,0.00,0.00,2500.00,0.00,0.00,0.00,0.00,0.00,2140.06,2140.06,2140.06,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,3,Fundo Municipal de Assistência Social,PRM,8,Assistência Social,244,Assistencia Comunitaria,47,ASSISTÊNCIA SOCIAL,2064,Proteção Social Especial - Média Complexidade,3.3.90.30,1,Livres,1000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,164.00,164.00,164.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,3,Fundo Municipal de Assistência Social,PRM,8,Assistência Social,244,Assistencia Comunitaria,47,ASSISTÊNCIA SOCIAL,2070,Atendimento a Assistencia Social,3.3.90.30,1063,FMAS - CRAS,0.00,0.00,8834.48,17000.00,0.00,0.00,0.00,0.00,19522.58,19522.58,19522.58,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,3,Fundo Municipal de Assistência Social,PRM,8,Assistência Social,244,Assistencia Comunitaria,47,ASSISTÊNCIA SOCIAL,2070,Atendimento a Assistencia Social,3.3.90.39,1063,FMAS - CRAS,0.00,0.00,4165.52,23000.00,0.00,10000.00,0.00,0.00,13965.52,13965.52,13965.52,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,3,Fundo Municipal de Assistência Social,PRM,8,Assistência Social,244,Assistencia Comunitaria,47,ASSISTÊNCIA SOCIAL,2070,Atendimento a Assistencia Social,4.4.90.52,1063,FMAS - CRAS,0.00,0.00,0.00,5000.00,0.00,5000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
2011,6,412,SÃO VALENTIM DO SUL,81200,PM DE SÃO VALENTIM DO SUL,8,SECRETARIA DA SAUDE TRABALHO E ACAO SOCIAL,3,Fundo Municipal de Assistência Social,PRM,8,Assistência Social,244,Assistencia Comunitaria,48,PROTEÇÃO SOCIAL BÁSICA,2065,Atendimento a Família,3.3.90.30,1054,IGD Bolsa Familia,0.00,0.00,0.00,2000.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
