﻿ANO_ATENDIMENTO,DATA_ATENDIMENTO,TIPO,ENQUADRAMENTO,REMETENTE,FAIXA_ETARIA_SOLICITANTE,RESULTADO
2015,27/10/2015,SOLICITACAO,LAI - Outros,Agente Político,Entre 46 e 60 anos,LAI - Solicitação de informações atendida
2015,20/10/2015,SOLICITACAO,LAI - Processos de fiscalização,Representante de Instituição,Não informado,LAI - Solicitação de informações atendida
2015,12/11/2015,SOLICITACAO,LAI - Processos de fiscalização,Outros,Entre 19 e 30 anos,LAI - Solicitação de informações atendida parcialmente
2015,23/10/2015,SOLICITACAO,LAI - Processos de fiscalização,Outros,Não informado,LAI - Solicitação de informações atendida
2015,27/10/2015,SOLICITACAO,LAI - Processos de fiscalização,Estudante,Entre 31 e 45 anos,LAI - Solicitação de informações atendida
2015,23/10/2015,SOLICITACAO,LAI - Dados sobre denúncias,Outros,Não informado,LAI - Solicitação de informações atendida
2015,28/10/2015,SOLICITACAO,LAI - Processos de fiscalização,Representante de Instituição,Mais de 60 anos,LAI - Solicitação de informações negada
2015,28/10/2015,SOLICITACAO,LAI - Dados de Jurisdicionados,Jornalista,Não informado,LAI - Solicitação de informações negada
2015,27/10/2015,SOLICITACAO,LAI - Processos de fiscalização,Jornalista,Entre 31 e 45 anos,LAI - Solicitação de informações negada
2015,27/10/2015,SOLICITACAO,LAI - Processos de fiscalização,Servidor Público,Entre 46 e 60 anos,LAI - Solicitação de informações atendida
2015,27/10/2015,SOLICITACAO,LAI - Concursos do TCE/RS,Servidor Público,Entre 31 e 45 anos,LAI - Solicitação de informações atendida
2015,27/10/2015,SOLICITACAO,LAI - Processos de fiscalização,Outros,Entre 31 e 45 anos,LAI - Solicitação de informações atendida
2015,20/10/2015,SOLICITACAO,LAI - Processos de fiscalização,Outros,Não informado,LAI - Solicitação de informações atendida
2015,28/10/2015,SOLICITACAO,LAI - Processos de fiscalização,Servidor Público,Entre 31 e 45 anos,LAI - Solicitação de informações atendida
2015,05/11/2015,SOLICITACAO,LAI - Processos de fiscalização,Servidor Público,Entre 46 e 60 anos,LAI - Solicitação de informações atendida
2015,28/10/2015,SOLICITACAO,LAI - Processos de fiscalização,Servidor Público,Entre 31 e 45 anos,LAI - Solicitação de informações atendida
2015,20/10/2015,SOLICITACAO,LAI - Processos de fiscalização,Jornalista,Não informado,LAI - Solicitação de informações atendida
2015,20/10/2015,SOLICITACAO,LAI - Processos de fiscalização,Jornalista,Não informado,LAI - Solicitação de informações atendida
2015,03/11/2015,SOLICITACAO,LAI - Processos de fiscalização,Representante de Instituição,Não informado,LAI - Solicitação de informações atendida
2015,03/11/2015,SOLICITACAO,LAI - Processos de fiscalização,Outros,Não informado,LAI - Solicitação de informações atendida
2015,05/11/2015,SOLICITACAO,LAI - Dados internos,Jornalista,Entre 31 e 45 anos,LAI - Solicitação de informações atendida
2015,10/11/2015,SOLICITACAO,LAI - Dados internos,Representante de Instituição,Não informado,LAI - Solicitação de informações atendida
2015,26/10/2015,SOLICITACAO,LAI - Dados de Jurisdicionados,Outros,Mais de 60 anos,LAI - Solicitação de informações atendida
2015,28/10/2015,SOLICITACAO,LAI - Consultas,Agente Político,Entre 46 e 60 anos,LAI - Solicitação de informações negada
2015,16/11/2015,SOLICITACAO,LAI - Processos de fiscalização,Jornalista,Entre 31 e 45 anos,LAI - Solicitação de informações atendida parcialmente
2015,12/11/2015,SOLICITACAO,LAI - Processos de fiscalização,Representante de Instituição,Entre 31 e 45 anos,LAI - Solicitação de informações atendida
2015,28/10/2015,SOLICITACAO,LAI - Outros,Jornalista,Não informado,LAI - Solicitação de informações atendida
2015,28/10/2015,SOLICITACAO,LAI - Processos de fiscalização,Outros,Não informado,LAI - Solicitação de informações atendida
2015,10/11/2015,SOLICITACAO,LAI - Processos de fiscalização,Estudante,Entre 31 e 45 anos,LAI - Solicitação de informações atendida
2015,29/10/2015,SOLICITACAO,LAI - Processos de fiscalização,Jornalista,Entre 19 e 30 anos,LAI - Solicitação de informações atendida
2015,05/11/2015,SOLICITACAO,LAI - Processos de fiscalização,Agente Político,Entre 46 e 60 anos,LAI - Análise (sem publicação)
2015,13/11/2015,SOLICITACAO,LAI - Processos de fiscalização,Estudante,Entre 31 e 45 anos,LAI - Solicitação de informações atendida
2015,23/11/2015,SOLICITACAO,LAI - Processos de fiscalização,Servidor Público,Não informado,LAI - Solicitação de informações atendida
2015,23/11/2015,SOLICITACAO,LAI - Processos de fiscalização,Agente Político,Não informado,LAI - Solicitação de informações atendida
2015,19/11/2015,SOLICITACAO,LAI - Processos de fiscalização,Servidor Público,Entre 31 e 45 anos,LAI - Solicitação de informações atendida
2015,18/11/2015,SOLICITACAO,LAI - Processos de fiscalização,Jornalista,Entre 19 e 30 anos,LAI - Solicitação de informações atendida
2015,24/11/2015,SOLICITACAO,LAI - Processos de fiscalização,Outros,Entre 19 e 30 anos,LAI - Solicitação de informações atendida
2015,19/11/2015,SOLICITACAO,LAI - Processos de fiscalização,Representante de Instituição,Entre 46 e 60 anos,LAI - Solicitação de informações atendida
2015,20/11/2015,SOLICITACAO,LAI - Processos de fiscalização,Representante de Instituição,Não informado,LAI - Solicitação de informações atendida
2015,23/11/2015,SOLICITACAO,LAI - Processos de fiscalização,Agente Político,Entre 46 e 60 anos,LAI - Solicitação de informações atendida
2015,30/11/2015,SOLICITACAO,LAI - Processos de fiscalização,Servidor Público,Não informado,LAI - Solicitação de informações atendida
2015,20/11/2015,SOLICITACAO,LAI - Consultas,Agente Político,Não informado,LAI - Solicitação de informações negada
2015,07/12/2015,SOLICITACAO,LAI - Processos de fiscalização,Agente Político,Não informado,LAI - Solicitação de informações atendida
2015,26/11/2015,SOLICITACAO,LAI - Processos de fiscalização,Agente Político,Não informado,LAI - Solicitação de informações atendida parcialmente
2015,30/11/2015,SOLICITACAO,LAI - Dados sobre denúncias,Outros,Entre 31 e 45 anos,LAI - Solicitação de informações atendida
2015,14/12/2015,SOLICITACAO,LAI - Processos de fiscalização,Agente Político,Não informado,LAI - Solicitação de informações atendida
2015,07/12/2015,SOLICITACAO,LAI - Processos de fiscalização,Representante de Instituição,Não informado,LAI - Solicitação de informações atendida
2015,07/12/2015,SOLICITACAO,LAI - Processos de fiscalização,Representante de Instituição,Não informado,LAI - Solicitação de informações atendida
2015,10/12/2015,SOLICITACAO,LAI - Dados sobre denúncias,Outros,Não informado,LAI - Solicitação de informações atendida
2015,08/12/2015,SOLICITACAO,LAI - Processos de fiscalização,Agente Político,Não informado,LAI - Solicitação de informações atendida
2015,15/12/2015,SOLICITACAO,LAI - Processos de fiscalização,Jornalista,Não informado,LAI - Solicitação de informações atendida parcialmente
2015,11/12/2015,SOLICITACAO,LAI - Processos de fiscalização,Servidor Público,Não informado,LAI - Solicitação de informações atendida
2015,10/12/2015,SOLICITACAO,LAI - Dados internos,Servidor Público,Entre 46 e 60 anos,LAI - Solicitação de informações atendida
2015,21/12/2015,SOLICITACAO,LAI - Dados internos,Outros,Entre 31 e 45 anos,LAI - Solicitação de informações atendida
2015,16/12/2015,SOLICITACAO,LAI - Dados sobre denúncias,Outros,Não informado,LAI - Solicitação de informações atendida
2015,15/12/2015,SOLICITACAO,LAI - Dados internos,Servidor Público,Entre 19 e 30 anos,LAI - Solicitação de informações atendida
2015,15/12/2015,SOLICITACAO,LAI - Outros,Outros,Não informado,LAI - Solicitação de informações atendida
2015,21/12/2015,SOLICITACAO,LAI - Dados de Jurisdicionados,Estudante,Entre 19 e 30 anos,LAI - Solicitação de informações negada
2015,17/12/2015,SOLICITACAO,LAI - Dados sobre denúncias,Outros,Não informado,LAI - Solicitação de informações atendida
2015,22/12/2015,SOLICITACAO,LAI - Processos de fiscalização,Agente Político,Não informado,LAI - Solicitação de informações atendida
2015,23/12/2015,SOLICITACAO,LAI - Processos de fiscalização,Outros,Entre 31 e 45 anos,LAI - Solicitação de informações atendida
2015,05/01/2016,SOLICITACAO,LAI - Processos de fiscalização,Servidor Público,Entre 46 e 60 anos,LAI - Solicitação de informações atendida
2015,05/01/2016,SOLICITACAO,LAI - Processos de fiscalização,Servidor Público,Entre 46 e 60 anos,LAI - Solicitação de informações atendida
2015,05/01/2016,SOLICITACAO,LAI - Processos de fiscalização,Servidor Público,Entre 46 e 60 anos,LAI - Solicitação de informações atendida
