﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16880212000000,SERVIÇOS FINANCEIROS PROVENIENTES DA EXECUÇÃO DE GARANTIA - OPERAÇÕES DE CREDITO EXTERNAS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16880299000000,OUTROS SERVICOS FINANCEIROS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16880300000000,SERVICOS DE TRANSPORTE,S,5,,,000,Não se Aplica,1500.00,2600.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16880301000000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,LIVRE,000,Não se Aplica,1500.00,2600.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16880302000000,SERVICOS DE TRANSPORTE FERROVIARIO,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16880303000000,SERVICOS DE TRANSPORTE HIDROVIARIO,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16880304000000,SERVICOS DE TRANSPORTE AEREO,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16880305000000,SERVICOS DE TRANSPORTES ESPECIAIS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16880306000000,RECEITAS DE TERMINAIS RODOVIARIOS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16880399000000,OUTROS SERVICOS DE TRANSPORTE,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16880400000000,SERVICOS DE COMUNICACAO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16880500000000,SERVICOS DE SAUDE,S,5,,,000,Não se Aplica,27000.00,10093.71
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16880501000000,SERVICOS HOSPITALARES,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16880502000000,SERVICOS DE REGISTRO DE ANALISE E DE CONTROLE DE PRODUTOS SUJEITOS A NORMAS DE VIGILANCIA SANITARIA,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16880503000000,SERVICOS RADIOLOGICOS E LABORATORIAIS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16880504000000,SERVICOS AMBULATORIAIS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16880599000000,OUTROS SERVICOS DE SAUDE,S,6,,,000,Não se Aplica,27000.00,10093.71
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16880599010000,OUTROS SERVIÇOS DE SAÚDE - UNIMED,A,7,1,LIVRE,000,Não se Aplica,7000.00,7612.61
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16880599020000,OUTROS SERVIÇOS DE SAÚDE - CONVIVER,A,7,1,LIVRE,000,Não se Aplica,10000.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16880599030000,OUTROS SERVIÇOS DE SAÚDE - IPÊ,A,7,1,LIVRE,000,Não se Aplica,10000.00,2481.10
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16880600000000,SERVICOS PORTUARIOS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16880700000000,SERVICOS DE ARMAZENAGEM,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16880800000000,SERVICOS DE PROCESSAMENTO DE DADOS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16880900000000,SERVICOS DE SOCORRO MARITIMO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16881000000000,SERVICO DE INFORMACOES ESTATISTICAS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16881100000000,SERVICOS DE METROLOGIA E CERTIFICACAO,S,5,,,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16881101000000,SERVICOS DE METROLOGIA LEGAL E CERTIFICATORIA DELEGADA,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16881102000000,SERVICOS DE METROLOGIA CIENTIFICA E INDUSTRIAL,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16881103000000,SERVICOS DE METROLOGIA LEGAL,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16881104000000,CERTIFICACAO DE PRODUTOS E SERVICOS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16881105000000,SERVICO DE INFORMACOES TECNOLOGICAS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16881199000000,OUTROS SERVICO DE METROLOGIA E CERTIFICACAO,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16881200000000,SERVICOS DE TECNOLOGIA,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16881300000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,0.00,7241.25
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16881301000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,LIVRE,000,Não se Aplica,0.00,7230.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16881302000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16881304000000,SERVICOS DE EXPEDICAO DE CERTIFICADOS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16881305000000,SERVICOS DE VISTORIAS DE VEICULOS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16881306000000,SERVICOS DE FORNECIMENTO DE LISTAGENS,A,6,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16881307000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,LIVRE,000,Não se Aplica,0.00,8.70
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16881399000000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,LIVRE,000,Não se Aplica,0.00,2.55
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16881400000000,SERVICOS DE INSPECAO E FISCALIZACAO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16881500000000,SERVICOS DE METEOROLOGIA,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16881600000000,SERVICOS EDUCACIONAIS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16881700000000,SERVICOS AGROPECUARIOS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16881800000000,"SERVICOS DE REPARACAO, MANUTENCAO E INSTALACAO",A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16881900000000,SERVICOS RECREATIVOS E CULTURAIS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16882000000000,"SERVICOS DE CONSULTORIA, ASSISTENCIA TECNICA E ANALISE DE PROJETOS",A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16882100000000,SERVICOS DE HOSPEDAGEM E ALIMENTACAO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16882200000000,SERVICOS DE ESTUDOS E PESQUISAS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16882500000000,SERVICOS DE INFORMACOES CIENTIFICAS E TECNOLOGICAS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16882600000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16882700000000,SERVICOS DE PERFURACAO E INSTALACAO DE POCOS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16882800000000,SERVICOS DE GEOPROCESSAMENTO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16882900000000,SERVICOS DE CADASTRAMENTO DE FORNECEDORES,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16884100000000,"SERV. CAPTACAO, ADUCAO, TRATAMENTO, RESERVACAO E DISTRIBUICAO DE AGUA",A,5,1,LIVRE,000,Não se Aplica,180000.00,235387.74
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16884200000000,"SERVICOS DE COLETA, TRANSPORTE, TRATAMENTO E DESTINO FINAL DE ESGOTOS",A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16884300000000,"SERVICOS DE COLETA, TRANSPORTE, TRATAMENTO E DESTINO FINAL DE RESIDUOS SOLIDOS",A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16884400000000,SERVICOS DE ABATE DE ANIMAIS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16884500000000,SERVICOS DE PREPARACAO DA TERRA EM PROPRIEDADES PARTICULARES,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16884600000000,SERVICOS DE CEMITERIO,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16884700000000,SERVICOS DE ILUMINACAO PUBLICA,A,5,1,LIVRE,000,Não se Aplica,50000.00,27812.83
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16884800000000,SERVICOS DE RELIGAMENTO DE AGUA,A,5,1,LIVRE,000,Não se Aplica,300.00,185.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16889900000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,20000.00,27230.65
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16889900010000,SERVICO DE MAQUINAS,A,7,1,LIVRE,000,Não se Aplica,0.00,65.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16889900020000,SERVICO DE PAVIMENTACAO E REPAVIMENTACAO,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16889900030000,SERVICOS DE LIGACAO DE AGUA E ESGOTO,A,7,1,LIVRE,000,Não se Aplica,0.00,5.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16889900040000,SERVICOS RELATIVOS A EVENTOS EDUCACIONAIS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16889900050000,SERV. MÁQUINAS TRATOR AGRICOLA  I,A,7,1,LIVRE,000,Não se Aplica,5000.00,5506.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,16889900060000,SERV. MÁQUINAS TRATOR AGRICOLA II,A,7,1,LIVRE,000,Não se Aplica,15000.00,21654.65
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,5629790.45,5847227.36
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,5517577.69,5744391.02
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,3617560.64,3783234.12
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,3119727.00,3292550.19
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,3118167.00,3288770.63
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1870900.20,1973262.34
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,311816.70,283099.25
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,17210102030000,COTA-PARTE DO FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,467725.05,79660.56
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,467725.05,493315.62
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,459432.86
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,1560.00,3779.56
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,936.00,2284.33
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,390.00,695.58
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,234.00,566.95
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,232.70
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,17210132000000,"COTA-PARTE DO IMPOSTO SOBRE OPERACOES DE CREDITO, CAMBIO E SEGURO OU RELATIVAS A TITULOS OU VALORES",S,6,,,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,17210132010000,"COTA-PARTE DO IMPOSTO SOBRE OPERACOES DE CREDITO, CAMBIO E SEGURO OU RELATIVAS A TITULOS OU VALORES",A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,17210132020000,"COTA-PARTE DO IMPOSTO SOBRE OPERACOES DE CREDITO, CAMBIO E SEGURO OU RELATIVAS A TITULOS OU VALORES",A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,246,ALEGRIA,64600,PM DE ALEGRIA,2,GABINETE DO PREFEITO MUNICIPAL,1,GABINETE DO PREFEITO E UNIDADES SUBORDINADAS,PRM,17210900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,0.00
