﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,1,Recursos LIVRES,000,Não se Aplica,5183325.97,5005102.27
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1,Recursos LIVRES,000,Não se Aplica,5176348.87,5001098.88
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,1,Recursos LIVRES,000,Não se Aplica,3423021.54,3607124.19
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,1,Recursos LIVRES,000,Não se Aplica,3179450.53,3319023.30
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,1,Recursos LIVRES,000,Não se Aplica,3176179.94,3297498.24
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17210102010000,Cota-parte do Fpm - Proprio 60%,A,7,1,Recursos LIVRES,000,Não se Aplica,1905707.94,1981977.78
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17210102020000,Cota-parte do Fpm - Mde 10%,A,7,20,Recursos MDE-25%,000,Não se Aplica,317618.00,277501.60
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17210102030000,Cota-parte do Fpm - Fundef 15%,A,7,30,Recursos FUNDEF,000,Não se Aplica,476427.00,18132.45
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17210102040000,Cota-parte do Fpm - Asps 15%,A,7,40,Recursos ASPS-,000,Não se Aplica,476427.00,495494.48
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,Recursos FUNDEB,000,Não se Aplica,0.00,524391.93
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,1,Recursos LIVRES,000,Não se Aplica,3270.59,21525.06
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17210105010000,Cota-parte do Itr - Proprio 60%,A,7,1,Recursos LIVRES,000,Não se Aplica,1962.32,12915.05
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17210105020000,Cota-parte do Itr - Mde 25%,A,7,20,Recursos MDE-25%,000,Não se Aplica,817.68,3947.69
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17210105030000,Cota-parte do Itr - Asps 15%,A,7,40,Recursos ASPS-,000,Não se Aplica,490.59,3228.75
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,Recursos FUNDEB,000,Não se Aplica,0.00,1433.57
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,17210900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,1,Recursos LIVRES,000,Não se Aplica,6886.53,16854.33
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,17210999000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,1,Recursos LIVRES,000,Não se Aplica,6886.53,16854.33
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17210999200000,FEX-Auxilio Financeiro para Fomento Exportacao (MP nr. 193/04),A,7,1,Recursos LIVRES,000,Não se Aplica,6886.53,16854.33
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,1,Recursos LIVRES,000,Não se Aplica,59609.79,58131.39
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17212211000000,Cota-parte da Compensacao Financeira de Recursos Hidricos,A,6,1,Recursos LIVRES,000,Não se Aplica,20697.17,23145.18
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17212270000000,Cota-parte do Fundo Especial Do Petroleo- FEP,A,6,1033,FEP-FUNDO ESPECIAL DO PETROLEO,000,Não se Aplica,38912.62,34986.21
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUND,S,5,1,Recursos LIVRES,000,Não se Aplica,146758.03,176090.40
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17213300010000,Piso de Atencao Basica - Pab Fixo,A,6,4510,PAB Fixo,000,Não se Aplica,19912.28,29145.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,6,1,Recursos LIVRES,000,Não se Aplica,98427.11,110310.70
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17213300020100,Acoes Basicas de Vigilancia Sanitaria,A,7,4760,Piso Atencao Basica em Visa - PAB Visa,000,Não se Aplica,382.94,4170.11
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17213300020300,Programa de Assistencia Farmaceutica Basica,A,7,4770,Farmacia Basica Fixa,000,Não se Aplica,3182.63,3283.67
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17213300020500,Programa de Saude da Familia - Psf,A,7,4520,PSF - Saude da Familia,000,Não se Aplica,60480.00,64800.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17213300020600,Programa de Agentes Comunitarios da Saude - Pacs,A,7,4530,PACS - Agentes Com. de Saude,000,Não se Aplica,15750.00,27900.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17213300020700,Programa Nacional de Vigilancia EpidemioLogica e Controle de Doencas,A,7,4710,Teto Financeiro da Vigilancia em Saude,000,Não se Aplica,18621.54,10156.92
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17213300020800,Cartao Sus,A,7,1028,Cartao Sus,000,Não se Aplica,10.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,6,1,Recursos LIVRES,000,Não se Aplica,28418.64,36634.70
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17213300990100,Transferencia - Cadastro Sus,A,7,1067,SNAS - Assistencia Social,000,Não se Aplica,613.20,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17213300990300,Transferencia - Saude Mental - Federal,A,7,1038,Saude Mental,000,Não se Aplica,309.23,220.88
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17213300990400,Receita Saude Bucal - Federal,A,7,4540,Saude Bucal,000,Não se Aplica,19040.00,20400.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17213300990500,Transferencia - Vacinacao Poliomielite,A,7,4730,Campanhas de Vacinacao,000,Não se Aplica,263.20,137.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17213300990600,Receita Triplice Viral - Federal,A,7,4730,Campanhas de Vacinacao,000,Não se Aplica,10.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17213300990700,Receita do FMASAC PETI,A,7,1069,PETI,000,Não se Aplica,3836.00,7079.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17213300990800,"Medicamentos de Hipertensos, Diabete, Asma e Renite",A,7,1071,"Medicamentos dos Grupos de Hiper, Diabete, Asma e Renite",000,Não se Aplica,2321.34,4577.73
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17213300990900,Coordenadoria Geral do Fundo Nacional deAssistencia Social,A,7,1072,Fundo Nacional de Assistencia Social,000,Não se Aplica,2025.67,4120.09
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,8,SECRETARIA MUNICIPAL DA SAuDE,2,RECURSOS DE PROGRAMAS FEDERAIS,SCS,17213300991000,Campanha de vacinacao do Idoso - INFLUENSA,A,7,1040,Campanhas de Vacinacao,000,Não se Aplica,0.00,100.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,1,Recursos LIVRES,000,Não se Aplica,150.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17213400010000,Programa de Atencao A Crianca - P.A.C.,A,6,1053,PAC,000,Não se Aplica,10.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17213400020000,Programa de Apoio A Pessoa Idosa - A.P.I,A,6,1052,API,000,Não se Aplica,140.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FN,S,5,1,Recursos LIVRES,000,Não se Aplica,1491.12,16701.10
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,6,SECRETARIA DE EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NA EDUCACAO,SCE,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1035,Salario Educacao,000,Não se Aplica,0.00,3767.90
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17213502000000,Transferencias Diretas do Fnde Referentes ao Programa Dinheiro Direto Na Escola,A,6,1037,Programa Dinheiro Direto nas Escolas,000,Não se Aplica,10.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17213503000000,Transferencias Diretas do Fnde Referentes ao Progr Nacional Alimentacao Escolar,A,6,1009,Merenda Escolar,000,Não se Aplica,1471.12,1584.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17213504000000,Transferencias Transporte Escolar/Uniao PNTE,A,6,1055,PNATE,000,Não se Aplica,10.00,11349.20
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,17213600000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N° 87/96,S,5,1,Recursos LIVRES,000,Não se Aplica,28675.54,20323.67
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17213600010000,Transferencia Financeira - L.c.n° 87/96 - Proprio 60%,A,6,1,Recursos LIVRES,000,Não se Aplica,17205.33,12194.18
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17213600020000,Transferencia Financeira - L.c.n° 87/96 - Mde 10%,A,6,20,Recursos MDE-25%,000,Não se Aplica,2867.53,1695.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17213600030000,Transferencia Financeira - L.c.n° 87/96 - Fundef 15%,A,6,30,Recursos FUNDEF,000,Não se Aplica,4301.34,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17213600040000,Transferencia Financeira - L.c.n° 87/96 - Asps 15%,A,6,40,Recursos ASPS-,000,Não se Aplica,4301.34,3048.57
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,17213600050000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEB,A,6,31,Recursos FUNDEB,000,Não se Aplica,0.00,3385.92
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,Recursos LIVRES,000,Não se Aplica,1753317.33,1377808.12
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,1,Recursos LIVRES,000,Não se Aplica,1705764.46,1320174.46
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,1,Recursos LIVRES,000,Não se Aplica,1608156.80,1237148.99
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17220101010000,Cota-parte do Icms - Proprio 60%,A,7,1,Recursos LIVRES,000,Não se Aplica,964894.08,742289.35
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17220101020000,Cota-parte do Icms - Mde 10%,A,7,20,Recursos MDE-25%,000,Não se Aplica,160815.68,105294.90
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17220101030000,Cota-parte do Icms - Fundef 15%,A,7,30,Recursos FUNDEF,000,Não se Aplica,241223.52,19126.02
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17220101040000,Cota-parte do Icms - Asps 15%,A,7,40,Recursos ASPS-,000,Não se Aplica,241223.52,185572.37
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,Recursos FUNDEB,000,Não se Aplica,0.00,184866.35
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,1,Recursos LIVRES,000,Não se Aplica,31709.45,27827.90
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17220102010000,Cota-parte do Ipva - Proprio 60%,A,7,1,Recursos LIVRES,000,Não se Aplica,19025.59,16696.69
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17220102020000,Cota-parte do Ipva - Mde 25%,A,7,20,Recursos MDE-25%,000,Não se Aplica,7927.46,5844.97
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17220102030000,Cota-parte do Ipva - Asps 15%,A,7,40,Recursos ASPS-,000,Não se Aplica,4756.40,4174.19
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,Recursos FUNDEB,000,Não se Aplica,0.00,1112.05
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,1,Recursos LIVRES,000,Não se Aplica,47461.86,37218.34
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17220104010000,Cota-parte do Ipi/Export - Proprio 60%,A,7,1,Recursos LIVRES,000,Não se Aplica,28477.11,22331.03
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17220104020000,Cota-parte do Ipi/Export - Mde 10%,A,7,20,Recursos MDE-25%,000,Não se Aplica,4746.19,3135.47
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17220104030000,Cota-parte do Ipi/Export - Fundef 15%,A,7,30,Recursos FUNDEF,000,Não se Aplica,7119.28,284.27
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17220104040000,Cota-parte do Ipi/Export - Asps 15%,A,7,40,Recursos ASPS-,000,Não se Aplica,7119.28,5582.73
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,17220104050000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,Recursos FUNDEB,000,Não se Aplica,0.00,5884.84
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17220113000000,CIDE-Cota parte da Contribuicao de Intervencao no Dominio Economico,A,6,1051,CIDE,000,Não se Aplica,18426.35,17979.23
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17220130000000,Cota parte da Contribuicao do Salario Educacao,A,6,1003,Cota Parte Contr. Salario Educacao.,000,Não se Aplica,10.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FU,S,5,1,Recursos LIVRES,000,Não se Aplica,23237.84,16150.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17223300010000,Programa PSF - Complemento/ESTADO,A,6,4090,PSF,000,Não se Aplica,19690.69,11650.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17223300030000,Programa Farmacia Basica,A,6,4050,Farmacia Basica,000,Não se Aplica,411.78,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17223300040000,Programa de Vigilancia Epidemiologica,A,6,4190,Epidemeologia,000,Não se Aplica,10.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17223300070000,Municipio Resolve,A,6,4010,Gestao Basica,000,Não se Aplica,10.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17223300080000,Programa Municipalizacao Solidaria,A,6,4010,Gestao Basica,000,Não se Aplica,461.43,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17223300090000,Programa Saude Mental,A,6,4070,Farmacia Saude Mental,000,Não se Aplica,10.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17223300100000,Programa Saude Bucal,A,6,4110,Saude Bucal,000,Não se Aplica,93.94,500.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17223300110000,Programa Campanha de Vacinacao,A,6,1040,Campanhas de Vacinacao,000,Não se Aplica,10.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17223300120000,Programa Pacs - Agente de Saude,A,6,4080,PACS,000,Não se Aplica,2520.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17223300130000,Programa Inverno Gaucho,A,6,4030,Inverno Gaucho,000,Não se Aplica,10.00,4000.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17223300990000,Outras Transferencias de Recursos do EstAdo Para Programas de Saude-repasse Fund,A,6,4020,Gestao Plena,000,Não se Aplica,10.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,1,Recursos LIVRES,000,Não se Aplica,24315.03,41483.66
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17229900010000,Contrapartida da Merenda Escolar/ESTADO,A,6,1034,Merenda Escolar Estadual.,000,Não se Aplica,10.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17229900020000,Cota parte Transporte Escolar Rural/ESTADO,A,6,1002,Transporte Escolar,000,Não se Aplica,24275.03,41483.66
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17229900030000,Cota-parte da Multa de Transito,A,6,1,Recursos LIVRES,000,Não se Aplica,10.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17229900050000,Transferencia do P.E.A.S.,A,6,1062,PEAS,000,Não se Aplica,10.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17229900060000,Auxilio Assembleia Leg.p/Idosos.,A,6,1056,Auxilio Assembleia Leg.p/Idosos.,000,Não se Aplica,10.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,1,Recursos LIVRES,000,Não se Aplica,10.00,16166.57
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,S,5,1,Recursos LIVRES,000,Não se Aplica,10.00,16166.57
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17240100010000,Transferencias de Recursos do FUNDEF,A,6,30,Recursos FUNDEF,000,Não se Aplica,10.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,6,SECRETARIA DE EDUCACAO E CULTURA,1,PERDAS DO FUNDEF,SCE,17240100020000,Transferencias de Recursos do FUNDEB,A,6,31,Recursos FUNDEB,000,Não se Aplica,0.00,16166.57
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,Recursos LIVRES,000,Não se Aplica,6977.10,4003.39
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADE,S,4,1,Recursos LIVRES,000,Não se Aplica,6977.10,4003.39
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCACAO,S,5,1,Recursos LIVRES,000,Não se Aplica,10.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,6,SECRETARIA DE EDUCACAO E CULTURA,3,GASTOS NAO COMPUTADOS NA EDUCACAO,SCE,17620200010000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,6,1002,Transporte Escolar,000,Não se Aplica,0.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17620200040000,Transferencias do Convenio Pradem,A,6,1015,Pradem,000,Não se Aplica,10.00,0.00
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,0,,0,,,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,1,Recursos LIVRES,000,Não se Aplica,6967.10,4003.39
2007,6,492,QUATRO IRMÃOS,88041,PM DE QUATRO IRMÃOS,2,GABINETE DO PREFEITO,1,GABINETE,PRM,17629900030000,Programa de Atendimento A Crianca,A,6,1061,Convenio FECA,000,Não se Aplica,1077.10,4003.39
