﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501991900,R.A.F. PR DINEHIRO DIRETO NA ESCOLA/PDDE,A,7,1170,PR DINHEIRO DIRETO NA ESCOLA/PDDE,000,Não se Aplica,0.00,2.46
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501992000,Rec Ren Ap Fin conv FNDE Ed Espec PTA,A,7,1208,CONV No 816621/2006 FNDE- EDUCACAO ESPECIAL,000,Não se Aplica,0.00,438.52
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501992100,R.A.F CONTR.No202.295-26 MDA/CEF (PRODESA),A,7,1198,Contr.no202.295-26 MDA/CEF (Prodesa),000,Não se Aplica,0.00,3418.25
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501992300,R.A.FIN.CAMP.VACINACAO IDOSO-INFLUENZA,A,7,4730,Campanhas de Vacinacao,000,Não se Aplica,0.00,7.27
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501992500,Rec. Aplic. F. Saude Bucal/GF PV,A,7,4540,Saude Bucal,000,Não se Aplica,0.00,6424.26
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501992600,Rec. Aplic. financ. CONV.SAUDE MENTAL/MS,A,7,4780,"Farmacia Basica Variavel (Hipertensao, Diabete, Asma, Rinite, Saude Mental, Saud",000,Não se Aplica,0.00,1701.19
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501992700,Rec. A. F. Fracao Municip.Solidaria,A,7,4010,Gestao Basica,000,Não se Aplica,0.00,1674.56
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501992800,R. A. F. Vigil. Sanit. Media Complexidade,A,7,4180,Sanitaria,000,Não se Aplica,0.00,1188.09
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501992900,Rec. Aplic. F. SAUDE EPIDEMIOLOGICA/GE,A,7,4190,Epidemiologia e Vacinacoes,000,Não se Aplica,0.00,635.91
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501993000,Rec. A. F. PR  INCENTIVO FARMACIA BASICA,A,7,4050,Farmacia Basica,000,Não se Aplica,0.00,150.71
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501993100,Rec. Aplic.F. PR Saude Familia -PSF/GE,A,7,4090,PSF,000,Não se Aplica,0.00,4317.35
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501993200,Rec. A. F. Incentivo Equipe Saude Bucal/GE,A,7,4110,Saude Bucal,000,Não se Aplica,0.00,113.35
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501993300,R.Ap.Fin.Saude Mental/GE,A,7,4070,Farmacia Saude Mental,000,Não se Aplica,0.00,7.45
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501993400,Rec. A. F. Manut. CRRST/GE,A,7,4210,Trabalhador,000,Não se Aplica,0.00,2134.08
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501993500,R.A.F.PR OASF ORIENT.SOCIO FAMILIAR/PEAS,A,7,1104,PEAS -PR. OASF ORIENT. A. SOCIO FAMILIAR,000,Não se Aplica,0.00,5.09
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501993600,R.A.F. AG. COMUNIT. SAUDE/PACS/GE,A,7,4080,PACS,000,Não se Aplica,0.00,211.97
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501993700,R.A.F.PR PARTIC.POPULAR PG/052/4/GE,A,7,1153,PR DE PARTICIPACAO POPULAR PG/052-04 GE,000,Não se Aplica,0.00,1603.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501993800,Rec.Aplic.Fin.Sec.Transp.Escolar,A,7,1013,SEC. TRANSP.ESCOLAR,000,Não se Aplica,0.00,863.32
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501993900,REC. APLIC. FINANC. PAB VISA,A,7,4760,Piso de atencao basica em visa - PAB VISA,000,Não se Aplica,0.00,693.89
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501994000,Rec.Aplic.Fin.CIDE,A,7,1142,COTA-PARTE CONTRIB. INTERVENCAO NO D. ECONOMICO-CIDE,000,Não se Aplica,0.00,9273.35
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501994800,Rec. A. Financ FUNDO ESPECIAL,A,7,1022,FUNDO ESPECIAL,000,Não se Aplica,0.00,10213.87
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501994900,Rec. A. F. Transf. I. Privada FUNDOCAD,A,7,1018,TRANSF.DE INSTITUICOES PRIVADAS FUNDOCAD,000,Não se Aplica,0.00,467.50
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501995000,R A F Caps II I. C. Centros AT. Psicossocial,A,7,4780,"Farmacia Basica Variavel (Hipertensao, Diabete, Asma, Rinite, Saude Mental, Saud",000,Não se Aplica,0.00,33.94
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501995200,Rec. A. Financ. Incentivo ao Inverno - GE,A,7,4030,Inverno Gaucho,000,Não se Aplica,0.00,887.03
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501995500,Rec Aplic Financ CONV FECA/GE,A,7,1129,CONV FECA/GE,000,Não se Aplica,0.00,105.49
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501995700,Rec.Aplic.Fin.FUNREBOM,A,7,1002,FUNREBOM,000,Não se Aplica,0.00,1993.74
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501995800,REC. APLIC. FINANC.FNDE/PNAE E.E.M/CEF,A,7,1004,FNDE/PNAE E.E.EM,000,Não se Aplica,0.00,4027.20
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501996100,R. A. F. PR APOIO AO EJA-Fazenda Escola.,A,7,1166,PR APOIO AO EJA- FAZENDO ESCOLA,000,Não se Aplica,0.00,217.79
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501996200,R. A. F.PR FARMACIA POPULAR DO BRASIL,A,7,4840,Custeio Inerente Assist. Farmaceutica,000,Não se Aplica,0.00,864.10
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501996300,R. A. F. PR NACIONAL DST/AIDS GF/MS,A,7,4740,Incentivo Programa DST/AIDS,000,Não se Aplica,0.00,3914.66
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501996400,R. A. F. PR SALARIO EDUCACAO COTA MUNICIPAL,A,7,1009,SALARIO EDUCACAO COTA MUNICIPAL,000,Não se Aplica,0.00,13825.60
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501996800,R. A.  FINANC. PNAC CRECHE/ME,A,7,1114,PNAC-PNAE CRECHE/ME,000,Não se Aplica,0.00,666.44
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501996900,R.A.Fin.Acoes Estrut.Vig.Sanit.,A,7,4760,Piso de atencao basica em visa - PAB VISA,000,Não se Aplica,0.00,72.65
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501997000,Rec.Aplic.Fin.Premio Viva a Crianca,A,7,4130,Premio Viva a Crianca,000,Não se Aplica,0.00,2268.64
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501997200,R.A.Financ.Bolsa Familia,A,7,1171,PR Bolsa Familia,000,Não se Aplica,0.00,859.71
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501997300,R.A.Fin.P.736/04/SAC/PSE MC SENTINELA,A,7,1169,PORT N 736/04/GF/SAC - PSE MC - SENTINELA.,000,Não se Aplica,0.00,61.54
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501997400,R.A.F.P.736/04/SAC/PSE MC PETIJorn.Rural,A,7,1173,P No736/04/GF/SAC/PSE MC PETI JORN RURAL,000,Não se Aplica,0.00,35.32
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501997500,R.A.Fin.C.n.42001357200700066-Feira Agro,A,7,1209,CONV No 42001357200700066/GF,000,Não se Aplica,0.00,209.94
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501997600,Rec.Ap.Fin.Conv.362/02-Min./BT Souza,A,7,1184,CONV N  362/02 - MIN/ B T SOUZA,000,Não se Aplica,0.00,3307.17
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501997700,Rec.Apl.Fin.Centro Esp.Odontol. MS/CEO,A,7,4600,CEO (Centro Especialidade Odontologica),000,Não se Aplica,0.00,2209.96
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501997800,Rec.Aplic.Fin.FASSEMI,A,7,1182,Contribuicao para Assistencia Medica Saude do Servidor - FASSEMI,000,Não se Aplica,0.00,8806.61
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501997900,Rend.Apl.Fin.SAC/PET-JOR.URB/RUR,A,7,1185,SAC/ PETI- JORN: URB/RUR,000,Não se Aplica,0.00,92.33
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501998000,Rec.Aplic.Fin.SAC/PSB:JOVEM BAJ,A,7,1186,SAC/ PSB: JOVEM BAJ,000,Não se Aplica,0.00,246.14
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501998100,Rec.Aplic.Fin.SAC/PF MC:SENTINELA,A,7,1187,SAC/PF MC: SENTINELA,000,Não se Aplica,0.00,774.19
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501998200,R.A.Fin.Camp.Vacinacao Poliomelite,A,7,4730,Campanhas de Vacinacao,000,Não se Aplica,0.00,8.72
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501998300,Rec.Aplic.Fin.SAC/PAC 1:IDOSO/PSE,A,7,1188,SAC/PAC 1: IDOSO/PSE,000,Não se Aplica,0.00,71.76
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501998400,Rend.Aplic.Fin.FMS,A,7,40,ASPS,000,Não se Aplica,0.00,5013.30
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501998500,Rend.Aplic.Fin.MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,0.00,59545.48
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501998600,R.A.F Repasse 164.156 26/04-MC,A,7,1152,CONTR R. N 164.156-26/2004/MC CEF,000,Não se Aplica,0.00,0.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501998700,R A FINANC. SAC/PBV JOVEM ASE,A,7,1193,SAC/PBV JOVEM ASE,000,Não se Aplica,0.00,64.32
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501998800,MEC/FNDE/PNATE -Transporte Escolar,A,7,1138,MEC/FNDE/PNATE - Transp.Escolar,000,Não se Aplica,0.00,259.69
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501999000,R.A.Financ. Reap. Procur.Ger.Municipio,A,7,1191,PROCURADORIA  JUR - FMRPGM,000,Não se Aplica,0.00,712.15
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501999100,Rec.Aplic.Fin.Medicamentos Grupo HP/MS,A,7,4780,"Farmacia Basica Variavel (Hipertensao, Diabete, Asma, Rinite, Saude Mental, Saud",000,Não se Aplica,0.00,7857.93
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501999200,Rec Aplic Fin.PTMC-APAE,A,7,1192,SAC/PT MC:PPD/APAE,000,Não se Aplica,0.00,340.56
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501999300,R.A.F. SAC/PETI BOLSA:URB/RURAL,A,7,1194,SAC/PETI BOLSA:URB/RURAL,000,Não se Aplica,0.00,44.70
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501999400,Rec. Aplic.Fin. GF/MDS-IGD Bolsa Familia,A,7,1197,GF/MDS-IGD Bolsa Familia,000,Não se Aplica,0.00,3409.11
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501999500,R.A.F.CONV.026/2006-SEDH-GF PEMSE-LA-PSC,A,7,1199,CONV-026/2006-SEDH/PR GF PEMSE -LA- PSC,000,Não se Aplica,0.00,2209.03
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501999600,R.A.F.CONV.55/2006 GE/FUNDERGS,A,7,1200,CONV 55/2006 GE/FUNDERGS,000,Não se Aplica,0.00,51.21
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501999700,R. A. Financ. PR Alfabetizacao de  Jovens e Adultos,A,7,1147,PR Alfabetizacao de Jovens e Adultos - Auxilio Financ. Voluntarios/GF,000,Não se Aplica,0.00,46.28
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501999800,Rend.Aplic.Fin.ST-MS,A,7,4630,Centro de Ref. Saude do Trabalhador,000,Não se Aplica,0.00,9873.88
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132501999900,R.A.F.Contr198.840-27/2006-MDA PR PRONAT,A,7,1207,CONTR No198.840-27/2006 - MDA/CEF PR PRONAT,000,Não se Aplica,0.00,1449.76
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,132502000000,REMUNERAÇÃO DE DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,5,,,000,Não se Aplica,922000.00,607491.91
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,132502990000,RECEITA DE REMUNERAÇÃO DE OUTROS DEPÓSITOS DE RECURSOS NÃO VINCULADOS,S,6,,,000,Não se Aplica,922000.00,607491.91
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132502990003,Rec. Aplic. Financ. Conta Movimento Banrisul,A,6,1,Recurso Livre,000,Não se Aplica,499000.00,274103.20
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132502990005,Rec aplic. Financ.Conta M. BB,A,6,1,Recurso Livre,000,Não se Aplica,123000.00,73462.46
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132502990007,Rec.Aplic.Fin.Multas de Transito,A,6,1,Recurso Livre,000,Não se Aplica,0.00,11523.49
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132502990008,Rec.Aplic.Fin.FUNDEC,A,6,1,Recurso Livre,000,Não se Aplica,0.00,4731.52
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132502990009,Rec.Aplic.Fin.FUMAPRI,A,6,1,Recurso Livre,000,Não se Aplica,0.00,1793.38
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132502990010,Rec.Aplic.Fin.Fundo Mun.Meio Amb.,A,6,1,Recurso Livre,000,Não se Aplica,0.00,545.29
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132502990011,REC. APLIC. FINANC. C. MOVIMENTO CEF,A,6,1,Recurso Livre,000,Não se Aplica,300000.00,231154.71
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132502990014,Rend.Aplic.Fin.ITR,A,6,1,Recurso Livre,000,Não se Aplica,0.00,1059.72
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132502990015,Rend.aplic.fin.D.N.P.M.,A,6,1,Recurso Livre,000,Não se Aplica,0.00,607.66
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132502990016,Rec.Aplic.Financ LC 87/96,A,6,1,Recurso Livre,000,Não se Aplica,0.00,31.94
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132502990017,Rec. Aplic. Financ. FPM,A,6,1,Recurso Livre,000,Não se Aplica,0.00,147.39
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132502990018,REC. APLIC. FINANC. ALIENACAO DE BENS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,2170.63
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132502990400,Rec. A.F. Producao Animal e Deriv. IMEAB,A,7,1,Recurso Livre,000,Não se Aplica,0.00,579.93
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132502991900,REC. APLIC. FINANC. FIDELIDADE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,5480.99
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,132502992000,CONV. No041/2005-GE CON. POPULAR FPE 1804/2005,A,7,1204,Conv no041/05/GE FPE 1804/05,000,Não se Aplica,0.00,99.60
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,140000000000,RECEITA AGROPECUÁRIA,S,2,,,000,Não se Aplica,29000.00,36127.10
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,141000000000,RECEITA DA PRODUCAO VEGETAL,A,3,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,142000000000,RECEITA DA PRODUCAO ANIMAL E DERIVADOS,A,3,1,Recurso Livre,000,Não se Aplica,27000.00,36127.10
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,149000000000,OUTRAS RECEITAS AGROPECUÁRIAS,S,3,,,000,Não se Aplica,1000.00,0.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,149010000000,REC. S. MUNIC. AGROP PR TROCA-TROCA,A,5,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,223000.00,439186.56
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,160003000000,SERVIÇOS DE TRANSPORTE,S,5,,,000,Não se Aplica,5500.00,0.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,160003010000,SERVICOS DE TRANSPORTE RODOVIARIO,A,6,1,Recurso Livre,000,Não se Aplica,5500.00,0.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,160005000000,SERVIÇOS DE SAÚDE,S,5,,,000,Não se Aplica,215000.00,426889.52
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,160005990000,OUTROS SERVIÇOS DE SAÚDE,S,6,,,000,Não se Aplica,215000.00,426889.52
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,160005990100,SUS,A,7,4590,"Teto Financeiro da Vigilancia em Saude ( Epidemiologia, sanitaria e ambiental)",000,Não se Aplica,215000.00,426889.52
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,2500.00,12297.04
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,160099000100,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,12297.04
2007,6,101,IJUÍ,50100,PM DE IJUÍ,5,SECRETARIA MUNICIPAL DA FAZENDA,1,COORDENADORIA DE CONTABILIDADE,PRM,160099000400,SERVICOS RELATIVOS A EVENTOS EDUCACIONAIS,A,7,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,46903184.72,45912690.49
2007,6,101,IJUÍ,50100,PM DE IJUÍ,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,45871412.72,45039519.58
