﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,160013020000,SERVICOS DE VENDA DE EDITAIS,A,6,1,Recurso livre,000,Não se Aplica,1000.00,280.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,160013070000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,Recurso livre,000,Não se Aplica,500.00,40.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,160013990000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,Recurso livre,000,Não se Aplica,500.00,135.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,99000.00,86423.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,160099000100,SERVICO DE MAQUINAS,A,7,1,Recurso livre,000,Não se Aplica,99000.00,86423.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,10703065.80,10322779.69
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,10235489.00,10042437.77
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,5606924.00,5637605.50
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,4839070.00,5099510.57
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,4834880.00,5093944.02
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172101020100,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso livre,000,Não se Aplica,2900928.00,2532111.21
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,MANUTENCAO E DESENVOLV. DO ENSINO-MDE,000,Não se Aplica,483488.00,351295.55
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,725232.00,591783.91
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172101020500,REDUTOR DO FPM,A,7,1,Recurso livre,000,Não se Aplica,0.00,924520.74
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,725232.00,694232.61
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,4190.00,5566.55
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172101050100,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso livre,000,Não se Aplica,2514.00,3340.35
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,MANUTENCAO E DESENVOLV. DO ENSINO-MDE,000,Não se Aplica,1047.50,1028.21
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,628.50,833.55
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,0.00,364.44
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,172109000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,29029.00,36056.42
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,172109990000,DEMAIS TRANSFERÊNCIAS DA UNIÃO,S,6,,,000,Não se Aplica,29029.00,36056.42
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172109992000,AUXILIO FINANCEIRO - ESFORCO EXPORTADOR (MP N  193/04),A,7,1,Recurso livre,000,Não se Aplica,29029.00,36056.42
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,56000.00,58672.01
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172122200000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1,Recurso livre,000,Não se Aplica,1000.00,462.77
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,Recurso livre,000,Não se Aplica,55000.00,58209.24
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,412950.00,196220.87
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172133000100,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO - PAB,000,Não se Aplica,144000.00,146037.42
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,263900.00,49583.10
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172133000201,ACOES BASICAS DE VIGILANCIA SANITARIA,A,7,4710,TETO FINANC. DA VIGIL. EM SAUDE - VIGIL. EM SAUDE,000,Não se Aplica,2800.00,3120.17
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172133000203,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,7,4770,FARMACIA BASICA FIXA - ASSIST. FARMACEUTICA,000,Não se Aplica,15800.00,36656.32
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172133000205,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,7,1032,PROGRAMA SAUDE DA FAMILIA - PSF - PAB VARIAVEL,000,Não se Aplica,173800.00,0.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172133000206,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,7,1033,PROG. DE AGENTES COMUNITARIOS DA SAUDE - PAB VARIAVEL,000,Não se Aplica,49500.00,0.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172133000207,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGIA E CONTROLE DE DOENCAS,A,7,1034,PROG. NAC. VIGIL. EPIDEMIOL. E CONTR. DOENCAS-PAB VARIAVEL,000,Não se Aplica,22000.00,9806.61
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,5050.00,600.35
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172133009901,TRANSFERENCIA CADASTRO - SUS,A,7,4994,CADASTRAMENTO USUARIOS DO SUS,000,Não se Aplica,2400.00,0.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172133009903,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,7,4780,FARMACIA BASICA VARIAVEL - ASSIST. FARMACEUTICA,000,Não se Aplica,2650.00,600.35
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,6820.00,0.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172134000100,PROGRAMA DE ATENCAO A CRIANCA - PAC,A,7,1021,PROGRAMA DE ATENCAO A CRIANCA - PAC,000,Não se Aplica,6820.00,0.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,233400.00,204443.73
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172135010000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1002,TRANSFERENCIA DEFERAL DO SALARIO EDUCACAO,000,Não se Aplica,162000.00,115277.39
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172135020000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1009,PROGRAMA DINHEIRO DIRETO NA ESCOLA-PDDE,000,Não se Aplica,6000.00,6165.60
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172135030000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1003,MERENDA ESCOLAR PNAE,000,Não se Aplica,35000.00,46864.40
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172135040000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1043,PROGRAMA NACIONAL DO TRANSPORTE ESCOLAR - PNAT,000,Não se Aplica,0.00,0.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,172135990000,OUTRAS TRANSFERÊNCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,6,,,000,Não se Aplica,30400.00,36136.34
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172135990100,TRANSF. DO TRANSPORTE ESCOLAR-PNAT,A,7,1043,PROGRAMA NACIONAL DO TRANSPORTE ESCOLAR - PNAT,000,Não se Aplica,30400.00,36136.34
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,172136000000,Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,5,,,000,Não se Aplica,29655.00,42701.90
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172136000100,Transferencia Financeira - L.C. No87/96-Proprio,A,7,1,Recurso livre,000,Não se Aplica,17793.00,25621.18
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172136000200,Transferencia Financeira - L.C. No87/96-Mde,A,7,20,MANUTENCAO E DESENVOLV. DO ENSINO-MDE,000,Não se Aplica,2965.50,3561.36
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172136000400,Transferencia Financeira - L.C. No87/96-Asps,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,4448.25,6405.26
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172136000500,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,4448.25,7114.10
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,3293125.00,3069355.34
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,3139475.00,3061774.16
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,2840000.00,2674994.12
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172201010100,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso livre,000,Não se Aplica,1704000.00,1604996.68
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,MANUTENCAO E DESENVOLV. DO ENSINO-MDE,000,Não se Aplica,284000.00,223697.65
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,426000.00,401249.07
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172201010500,COTA-PARTE DO ICMS - FUNDEB,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,426000.00,445050.72
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,176000.00,267832.20
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172201020100,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso livre,000,Não se Aplica,105600.00,160699.65
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172201020200,COTA-PARTE DO IPVA - MDE,A,7,20,MANUTENCAO E DESENVOLV. DO ENSINO-MDE,000,Não se Aplica,44000.00,50310.72
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,26400.00,40174.92
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172201020400,COTA-PARTE DO IPVA - FUNDEB,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,0.00,16646.91
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,82475.00,85235.88
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172201040100,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,Recurso livre,000,Não se Aplica,49485.00,51139.82
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172201040200,COTA-PARTE DO IPI / EXPORTACAO - MDE,A,7,20,MANUTENCAO E DESENVOLV. DO ENSINO-MDE,000,Não se Aplica,8247.50,7410.08
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172201040400,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,ACOES E SERVICOS PUBLICOS DE SAUDE- ASPS,000,Não se Aplica,12371.25,12784.94
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172201040500,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,12371.25,13901.04
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172201130000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1030,CONTRIB. DA INTERVENCAO NO DOMINIO ECONOMICO - CIDE,000,Não se Aplica,41000.00,33711.96
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,143650.00,6691.77
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172233000300,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA - FARMACIA,000,Não se Aplica,10500.00,0.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172233000400,PROGRAMA DE VIGILANCIA EPIDEMOLOGICA,A,7,4190,EPIDEMIOLOGIA - VIGILANCIA EM SAUDE,000,Não se Aplica,10250.00,0.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172233000700,MUNICIPIO RESOLVE,A,7,4000,GESTAO DO SUS - MUNICIPIO RESOLVE,000,Não se Aplica,56000.00,6691.77
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172233001300,TRANSFERENCIAS P/CAMPANHA DE VACINACAO,A,7,4190,EPIDEMIOLOGIA - VIGILANCIA EM SAUDE,000,Não se Aplica,1100.00,0.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172233001400,Assistencia Farmacia Basica AR/HD - RS,A,7,4780,FARMACIA BASICA VARIAVEL - ASSIST. FARMACEUTICA,000,Não se Aplica,13000.00,0.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,172233009900,OUTRAS TRANSFERÊNCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,52800.00,0.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172233009901,INCENTIVO AO PSF - ESTADO,A,7,1028,INCENTIVO AO PSF,000,Não se Aplica,52800.00,0.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,10000.00,889.41
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172299000300,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Recurso livre,000,Não se Aplica,10000.00,889.41
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,172300000000,TRANSFERÊNCIAS DOS MUNICÍPIOS,S,4,,,000,Não se Aplica,1000.00,579.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172301000000,TRANSFERENCIAS DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS,A,5,4590,TETO FINANCEIRO - MEDIA E ALTA COMPLEXIDADE,000,Não se Aplica,1000.00,579.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1334440.00,1334897.93
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,172401000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO DE MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO FUNDAMENTAL E DE VALORIZAÇÃO DO MAGISTÉRIO - FUNDEF,S,5,,,000,Não se Aplica,1334440.00,1334897.93
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,172401000200,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,7,31,RECURSOS DO FUNDEB,000,Não se Aplica,1334440.00,1334897.93
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,175000000000,TRANSFERENCIAS DE PESSOAS,A,3,1,Recurso livre,000,Não se Aplica,550.00,0.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,467026.80,280341.92
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,176100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,350000.00,130899.20
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,176105000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS À PROGRAMAS DE SANEAMENTO BÁSICO,S,5,,,000,Não se Aplica,100000.00,80000.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,176105010000,REDES DE ABASTEC. DE AGUA NO INTERIOR,A,6,1048,REDES DE ABASTECIMENTO DE AGUA INTERIOR - FUNASA,000,Não se Aplica,100000.00,80000.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,0,,0,,,176199000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO,S,5,,,000,Não se Aplica,250000.00,50899.20
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,176199010000,Transf. Construcao Ginasio Poliesportivo,A,6,1035,CONSTRUCAO GINASIO DE POLIESPORTIVO MUNICIPAL,000,Não se Aplica,200000.00,0.00
2007,6,14,ARVOREZINHA,41400,PM DE ARVOREZINHA,4,SECRETARIA DE FINANCAS,1,"CONTABILIDADE,ARRECADACAO E FISCALIZACAO",PRM,176199020000,PETI - Bolsa,A,6,1058,PETI - BOLSA,000,Não se Aplica,14000.00,9300.00
