﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,68500.00,103298.41
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,41100.00,82164.62
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17210105040000,COTA-PARTE DO ITR ¿ FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,33642.62
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,17210900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,85000.00,210278.88
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,17210999000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,85000.00,210278.88
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17210999200000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193,A,7,1,LIVRE,000,Não se Aplica,84000.00,201436.85
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17210999210000,CFM - DEPARTAMENTO NACIONAL DE PRODUÇÃO MINERAL,A,7,1,LIVRE,000,Não se Aplica,1000.00,8842.03
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLO,S,5,,,000,Não se Aplica,122000.00,116620.75
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17212270000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,LIVRE,000,Não se Aplica,122000.00,116620.75
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUD,S,5,,,000,Não se Aplica,1166000.00,1405221.86
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO - PAB,000,Não se Aplica,635000.00,639093.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,407500.00,660261.78
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,PAB VISA,000,Não se Aplica,10500.00,8474.79
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17213300020300,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,156000.00,156688.28
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF - SAUDE FAMILIA - PAB VAR,000,Não se Aplica,62000.00,241429.22
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17213300020600,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,PACS - AGENTES COM SAUDE,000,Não se Aplica,109000.00,143039.17
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17213300020700,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA E C,A,8,4710,TETO FIN VIGILANCIA SAUDE,000,Não se Aplica,70000.00,110630.32
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17213300030000,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDADE - SAI/S,A,7,4680,OUTROS P/ATO NORMAT,000,Não se Aplica,81500.00,72134.18
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNIC,S,7,,,000,Não se Aplica,42000.00,33732.90
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17213300990100,TRANSFERENCIA - CADASTRO SUS,A,8,4680,OUTROS P/ATO NORMAT,000,Não se Aplica,2000.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17213300990300,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,4780,FARMACIA BASICA VARIAVEL,000,Não se Aplica,40000.00,33732.90
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DE,S,5,,,000,Não se Aplica,874000.00,722180.71
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1100,SALÁRIO EDUCAÇÃO,000,Não se Aplica,686000.00,534910.20
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17213503000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGR,A,6,1107,PNAC-PNAE - ALIMENTAÇÃO ESCOLA,000,Não se Aplica,14000.00,11761.20
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,17213599000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO,S,6,,,000,Não se Aplica,174000.00,175509.31
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17213599010000,TRANSFERÊNCIA DA UNIÃO P/MERENDA ESCOLAR,A,7,1101,MERENDA ESCOLAR UNIÃO,000,Não se Aplica,174000.00,174477.60
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17213599030000,PROGRAMA DE EDUCAÇÃO JOVENS E ADULTOS,A,7,1111,PEJA,000,Não se Aplica,0.00,1031.71
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,17213600000000,TRANSF FINANC ICMS ¿ DESONERACAO - LC 87/96,S,5,,,000,Não se Aplica,279000.00,242900.51
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17213600010000,TRANSFERENCIA FINANCEIRA - LC 87/96 - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,167400.00,145740.34
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17213600020000,TRANSFERENCIA FINANCEIRA - LC 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,27900.00,20257.91
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17213600030000,TRANSFERENCIA FINANCEIRA - LC 87/96 - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,41850.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17213600040000,TRANSFERENCIA FINANCEIRA - LC 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,41850.00,36435.10
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17213600050000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 ¿ FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,40467.16
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,16348000.00,16449329.97
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,16308000.00,16403401.49
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,14834000.00,14915205.91
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,8900400.00,8949123.61
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,1483400.00,1283124.91
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17220101030000,COTA-PARTE DO ICMS - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,2225100.00,354187.39
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,2225100.00,2237280.86
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,2091489.14
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,856000.00,902824.60
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,513600.00,541695.48
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,214000.00,185566.42
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,128400.00,135423.79
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17220102040000,COTA-PARTE DO IPVA ¿ FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,40138.91
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,466000.00,486471.30
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,279600.00,291882.81
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,46600.00,42001.39
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17220104030000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,69900.00,12918.96
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,69900.00,72970.73
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17220104050000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,66697.41
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17220113000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMIN,A,6,1702,CIDE,000,Não se Aplica,122000.00,98899.68
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,17220199000000,OUTRAS PARTICIPACOES NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,30000.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17220199020000,COTA-PARTE CONTRIBUIÇÃO SALÁRIO EDUCAÇÃO,A,7,1100,SALÁRIO EDUCAÇÃO,000,Não se Aplica,30000.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS,S,5,,,000,Não se Aplica,39000.00,42600.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA - FARMACIA,000,Não se Aplica,24000.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17223300070000,MUNICIPIO RESOLVE,A,7,4030,INVERNO GAUCHO - MUNIC RESOLVE,000,Não se Aplica,6000.00,18000.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17223300090000,PROGRAMA SAUDE MENTAL,A,7,4070,FARMAC SAUDE MENTAL,000,Não se Aplica,1000.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17223300110000,PROGRAMA CAMPANHA DE VACINACAO,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,1000.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17223300130000,PROGRAMA SAUDE FAMILIAR PSF,A,7,4090,PSF - SAUDE P/TODOS,000,Não se Aplica,7000.00,24600.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,1000.00,3328.48
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,LIVRE,000,Não se Aplica,1000.00,3328.48
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,6296000.00,6436537.48
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,S,5,,,000,Não se Aplica,6296000.00,6436537.48
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17240100010000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,6296000.00,376.74
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17240100020000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,6436160.74
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17300000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,A,3,1,LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17500000000000,TRANSFERENCIAS DE PESSOAS,A,3,1,LIVRE,000,Não se Aplica,0.00,2000.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,523000.00,1706954.19
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,17610000000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO E DE SUAS ENT,S,4,,,000,Não se Aplica,358000.00,491282.03
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,17610100000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PARA O SISTEM,S,5,,,000,Não se Aplica,75000.00,75000.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,17610100010000,CONVENIOS COM O FUNDO NACIONAL DE SAUDE - FNS,S,7,,,000,Não se Aplica,75000.00,75000.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17610100010100,PROGRAMA DST/AIDS,A,8,4740,INCENTIVO PROG DST/AIDS,000,Não se Aplica,75000.00,75000.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,17610200000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A,S,5,,,000,Não se Aplica,57000.00,170920.80
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17610200010000,PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR -,A,7,1110,TRANSPORTE ESCOLAR - PNATE,000,Não se Aplica,57000.00,146031.21
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17610200020000,FORMAÇÃO CONTINUADA PROFESSORES - FNDE,A,7,1113,FORMAÇÃO CONTINUADA DE PROF,000,Não se Aplica,0.00,24889.59
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17610400000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A,A,5,4570,POLIT SAUDE ADOLESC,000,Não se Aplica,19000.00,69300.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,17610500000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO DESTINADAS A,S,5,,,000,Não se Aplica,0.00,20000.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17610500010000,PROGRAMA DE COMBATE A DENGUE,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,0.00,20000.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,17619900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DA UNIAO,S,5,,,000,Não se Aplica,207000.00,156061.23
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17619900010000,SISTEMA INTEGRADO DE SAÚDE DAS FRONTEIRAS - SIS FR,A,7,4930,INCENTIVO POL ESPECIF,000,Não se Aplica,62000.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17619900020000,PROTEÇÃO SOCIAL BÁSICA,A,7,1313,PROTEÇÃO SOCIAL BASICA,000,Não se Aplica,63000.00,112306.80
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17619900030000,PROTEÇÃO SOCIAL ESPECIAL A PESSOA COM DEFICIÊNCIA,A,7,1301,ATENDIMENTO DEFICIENTES,000,Não se Aplica,12000.00,12754.43
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17619900040000,PROGRAMA PRODESA CONTRATO 0188716-09/2005,A,7,1400,PRODESA,000,Não se Aplica,70000.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17619900050000,PROGRAMA SENTINELA,A,7,1314,PROGRAMA SENTINELA,000,Não se Aplica,0.00,31000.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTR,S,4,,,000,Não se Aplica,114000.00,15672.16
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS,S,5,,,000,Não se Aplica,7000.00,15672.16
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17620200010000,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCO,A,7,1106,TRANSPORTE ESCOLAR - ESTADO,000,Não se Aplica,7000.00,15672.16
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,107000.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17629900030000,PROGRAMA DE ATENDIMENTO A CRIANCA,A,7,1108,PAC - PROGRAMA DE ATENDIMENTO,000,Não se Aplica,15000.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17629900050000,PROGRAMA DE ATENCAO A PESSOA IDOSA,A,7,1300,ATENDIMENTO IDOSOS,000,Não se Aplica,1000.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17629900110000,FRENTE EMERGENCIAL DE TRABALHO,A,7,1311,FRENTE EMERGENCIAL DE TRABALHO,000,Não se Aplica,61000.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17629900120000,PROGRAMA VIVA A CRIANÇA,A,7,4130,PREMIO VIVA A CRIANÇA - SPT,000,Não se Aplica,30000.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,17640000000000,TRANSFERENCIA DE CONVENIOS DE INSTITUICOES PRIVADA,S,4,,,000,Não se Aplica,51000.00,1200000.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,17640000010000,CONVÊNIO COM INSTITUIÇÕES FINANCEIRAS,A,7,1,LIVRE,000,Não se Aplica,51000.00,1200000.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,687800.00,1197469.86
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,76000.00,64009.92
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,45000.00,17188.45
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIED,S,5,,,000,Não se Aplica,40000.00,6106.55
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19113800010000,MULTAS E JUROS DE MORA DO IPTU - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,24000.00,3672.49
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19113800020000,MULTAS E JUROS DE MORA DO IPTU - MDE,A,7,20,MDE,000,Não se Aplica,10000.00,1525.60
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19113800030000,MULTAS E JUROS DE MORA DO IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,6000.00,908.46
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,19113900000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A TRANSMIS,S,5,,,000,Não se Aplica,0.00,2696.28
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19113900010000,MULTAS E JUROS DE MORA DO ITBI - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,0.00,2696.28
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19113900020000,MULTAS E JUROS DE MORA DO ITBI - MDE,A,7,20,MDE,000,Não se Aplica,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19113900030000,MULTAS E JUROS DE MORA DO ITBI - ASPS,A,7,40,ASPS,000,Não se Aplica,0.00,0.00
2007,6,105,ITAQUI,50500,PM DE ITAQUI,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS D,S,5,,,000,Não se Aplica,2000.00,4259.50
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19114000010000,MULTAS E JUROS DE MORA DO ISS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,1200.00,2561.07
2007,6,105,ITAQUI,50500,PM DE ITAQUI,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,19114000020000,MULTAS E JUROS DE MORA DO ISS - MDE,A,7,20,MDE,000,Não se Aplica,500.00,1062.22
