﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172101020300,COTA-PARTE DO FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,467730.00,145.33
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,467730.00,494624.21
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,543301.37
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,60000.00,64651.03
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172101050100,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,36000.00,44616.08
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,15000.00,6054.28
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,9000.00,9697.38
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,4283.29
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,22000.00,34986.21
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,Recurso Livre,000,Não se Aplica,22000.00,34986.21
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,386090.00,363902.00
2007,6,56,CONDOR,45600,PM DE CONDOR,6,SEC.MUN.DE SAUDE E SANEAMENTO,3,Fundo Mun.de Saude - Rec.Federal,SCS,172133000100,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB-FIXO (1003),000,Não se Aplica,97700.00,98085.00
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,213320.00,217524.81
2007,6,56,CONDOR,45600,PM DE CONDOR,6,SEC.MUN.DE SAUDE E SANEAMENTO,3,Fundo Mun.de Saude - Rec.Federal,SCS,172133000201,ACOES BASICAS DE VIGILANCIA SANITARIA,A,7,4760,PAB-VIG.SANITARIA FEDERAL (1006.),000,Não se Aplica,1620.00,4307.03
2007,6,56,CONDOR,45600,PM DE CONDOR,6,SEC.MUN.DE SAUDE E SANEAMENTO,3,Fundo Mun.de Saude - Rec.Federal,SCS,172133000203,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,7,4770,PAB.FARM.BASICA (1005),000,Não se Aplica,6500.00,10746.48
2007,6,56,CONDOR,45600,PM DE CONDOR,6,SEC.MUN.DE SAUDE E SANEAMENTO,3,Fundo Mun.de Saude - Rec.Federal,SCS,172133000205,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,7,4520,PSF-SAUDE DA FAMILIA (1024),000,Não se Aplica,129600.00,118800.00
2007,6,56,CONDOR,45600,PM DE CONDOR,6,SEC.MUN.DE SAUDE E SANEAMENTO,3,Fundo Mun.de Saude - Rec.Federal,SCS,172133000206,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,7,4530,PACS-AGENTES COM.DE SAUDE (1004),000,Não se Aplica,54600.00,61900.00
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172133000207,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGIA E CONTROLE DE DOENCAS,A,7,4710,PAB-VIG.EPIDEMIOLOGICA FEDERAL (1032.),000,Não se Aplica,21000.00,21771.30
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172133000300,TRANSFERENCIA DE ALTA E MEDIA COMPLEXIDADE - SAI/SIH,A,7,4590,Teto Financeiro (SIA/SUS 1009),000,Não se Aplica,40000.00,14767.88
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,35070.00,33524.31
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172133009901,TRANSFERENCIA CADASTRO - SUS,A,7,4911,PAB-CAD.NAC.USUARIOS SUS (1023),000,Não se Aplica,100.00,0.00
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172133009903,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,7,4790,FMS SAUDE MENTAL-FEDERAL (1037),000,Não se Aplica,870.00,871.32
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172133009904,PAB-PROG.INC.SAUDE BUCAL,A,7,4540,SAUDE BUCAL (1043 Federal),000,Não se Aplica,20400.00,18700.00
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172133009905,FNS/SAUDE/HIPERTENSOS/DIABETICOS,A,7,4780,FARMACIA B.V.(1067 - Hipert/Diabet/Asma/Renite.),000,Não se Aplica,13700.00,7506.00
2007,6,56,CONDOR,45600,PM DE CONDOR,6,SEC.MUN.DE SAUDE E SANEAMENTO,3,Fundo Mun.de Saude - Rec.Federal,SCS,172133009906,Campanha Vacinacao do Idoso (INFLUENZA),A,7,4730,CAMP. VACINACAO (IDOSO-INFLUENZA) E (POLIOMELITE),000,Não se Aplica,0.00,109.35
2007,6,56,CONDOR,45600,PM DE CONDOR,6,SEC.MUN.DE SAUDE E SANEAMENTO,3,Fundo Mun.de Saude - Rec.Federal,SCS,172133009907,ASSISTENCIA FARMACEUTICA MEDICAMENTOS DOS GRUPOS  ASMA E RINITE,A,7,4780,FARMACIA B.V.(1067 - Hipert/Diabet/Asma/Renite.),000,Não se Aplica,0.00,6200.64
2007,6,56,CONDOR,45600,PM DE CONDOR,6,SEC.MUN.DE SAUDE E SANEAMENTO,3,Fundo Mun.de Saude - Rec.Federal,SCS,172133009908,CAMPANHA VACINACAO-POLIOMELITE (VIG.EPID,A,7,4730,CAMP. VACINACAO (IDOSO-INFLUENZA) E (POLIOMELITE),000,Não se Aplica,0.00,137.00
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,24520.00,21249.00
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172134000500,PROGRAMA DE ERRADICACAO DO TRABALHO INFANTIL,A,7,1064,PETI-JORNADA RURALl,000,Não se Aplica,10000.00,4440.00
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172134000800,PROGRAMA BOLSA FAMILIA,A,7,1063,Programa Bolsa Familia,000,Não se Aplica,8400.00,0.00
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172134000900,Piso Basico de Transicao - FNAS,A,7,1065,Piso Basico de Transicao,000,Não se Aplica,6120.00,6630.00
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172134001000,PROG.BOLSA FAMILIA-IGD,A,7,1073,PROG.BOLSA FAMILIA-IGD,000,Não se Aplica,0.00,10179.00
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,143437.00,149530.27
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172135010000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1008,SALARIO EDUCACAO,000,Não se Aplica,94980.00,77834.42
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172135030000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1002,PNAE-Programa Nacional de Aliment.Escolar,000,Não se Aplica,26752.00,26708.00
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172135040000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1046,PNAT-Programa Nacional Apoio ao Transporte Escolar,000,Não se Aplica,20000.00,43862.55
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,172135990000,OUTRAS TRANSFERÊNCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,6,,,000,Não se Aplica,1705.00,1125.30
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172135990100,PNAC-FNDE Educacao Infantil,A,7,1039,PNAC-FNDE-Educ.Infantil,000,Não se Aplica,1705.00,1125.30
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,172136000000,Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,5,,,000,Não se Aplica,49500.00,42692.15
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172136000100,Transferencia Financeira - L.C. No87/96-Proprio,A,7,1,Recurso Livre,000,Não se Aplica,29690.00,25005.88
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172136000200,Transferencia Financeira - L.C. No87/96-Mde,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,4950.00,4170.03
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172136000300,Transferencia Financeira - L.C. No87/96-Funef,A,7,30,FUNDEF,000,Não se Aplica,7430.00,0.00
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172136000400,Transferencia Financeira - L.C. No87/96-Asps,A,7,40,ASPS,000,Não se Aplica,7430.00,6403.80
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172136000500,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,7112.44
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,172199000000,Outras Transferências Da União,S,5,,,000,Não se Aplica,29100.00,35404.50
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172199002000,Auxilio Financeiro - Esforco Exportador (Mp No 193/04),A,7,1,Recurso Livre,000,Não se Aplica,29100.00,35404.50
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2970450.00,3049988.24
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2877600.00,2920865.82
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,2636700.00,2637270.05
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172201010100,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1582010.00,1582253.86
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,263670.00,221318.13
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172201010300,COTA-PARTE DO ICMS - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,395510.00,0.00
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,395510.00,395063.95
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172201010500,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,438634.11
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,128400.00,172777.37
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172201020100,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,77040.00,103774.53
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172201020200,COTA-PARTE DO IPVA - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,32100.00,30447.30
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,19260.00,25827.79
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172201020400,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,12727.75
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,82700.00,86918.50
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172201040100,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,49610.00,52151.01
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172201040200,COTA-PARTE DO IPI / EXPORTACAO - MDE,A,7,20,Manutencao e Desenv. do Ensino - MDE,000,Não se Aplica,8280.00,7523.84
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172201040300,COTA-PARTE DO IPI / EXPORTACAO - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,12405.00,2483.08
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172201040400,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,12405.00,13037.80
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172201040500,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,11722.77
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172201130000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1048,CIDE-Cota-Parte da Cont.de Interv.no Dominio Economico,000,Não se Aplica,29800.00,23899.90
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,90850.00,128600.36
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172233000300,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA (1018 F.B Estado),000,Não se Aplica,3250.00,0.00
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,172233000700,MUNICÍPIO RESOLVE,S,7,,,000,Não se Aplica,0.00,6481.34
2007,6,56,CONDOR,45600,PM DE CONDOR,6,SEC.MUN.DE SAUDE E SANEAMENTO,2,Fundo Mun.de Saude - Rec.Estadual,SCS,172233000701,PROGRAMA GESTAO SUS-MUN.RESOLVE,A,7,4000,Gestao do  SUS (1075-Mun.Resolve),000,Não se Aplica,0.00,6481.34
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172233001000,PROGRAMA SAUDE BUCAL,A,7,4110,SAUDE BUCAL (1021 S.B Estad.Saude p/Todos),000,Não se Aplica,6000.00,3000.00
2007,6,56,CONDOR,45600,PM DE CONDOR,6,SEC.MUN.DE SAUDE E SANEAMENTO,2,Fundo Mun.de Saude - Rec.Estadual,SCS,172233001200,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,Programa Agentes Comunitarios de Saude - Estado (Saude p/Todos),000,Não se Aplica,0.00,9490.00
2007,6,56,CONDOR,45600,PM DE CONDOR,6,SEC.MUN.DE SAUDE E SANEAMENTO,2,Fundo Mun.de Saude - Rec.Estadual,SCS,172233001300,PROGRAMA INVERNO GAUCHO,A,7,4030,PROGRAMA INVERNO GAUCHO COM SAUDE (Mun.Resolve),000,Não se Aplica,0.00,7500.00
2007,6,56,CONDOR,45600,PM DE CONDOR,6,SEC.MUN.DE SAUDE E SANEAMENTO,2,Fundo Mun.de Saude - Rec.Estadual,SCS,172233001400,PROGRAMA NOTA SOLIDARIA,A,7,4300,Programa Nota Solidaria,000,Não se Aplica,0.00,14037.12
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,172233009900,OUTRAS TRANSFERÊNCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,81600.00,88091.90
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172233009901,Programa de Incentivo ao PSF,A,7,4090,PSF (1042 Apoio PSF Estado),000,Não se Aplica,48000.00,36000.00
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172233009902,PROGRAMA PRIMEIRA INFANCIA MELHOR-PIM,A,7,4160,PRIMEIRA INFANCIA MELHOR (1057),000,Não se Aplica,33600.00,43600.00
2007,6,56,CONDOR,45600,PM DE CONDOR,6,SEC.MUN.DE SAUDE E SANEAMENTO,2,Fundo Mun.de Saude - Rec.Estadual,SCS,172233009903,PREMIO VIVA A CRIANCA-SAUDE PARA TODOS,A,7,4130,PREMIO VIVA A CRIANCA-SAUDE PARA TODOS,000,Não se Aplica,0.00,8491.90
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,2000.00,522.06
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172299000300,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,522.06
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,866290.00,1258840.43
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,172401000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO DE MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO FUNDAMENTAL E DE VALORIZAÇÃO DO MAGISTÉRIO - FUNDEB,S,5,,,000,Não se Aplica,866290.00,1258840.43
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172401000100,TRANSFERENCIAS DE RECURSOS DO FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,866290.00,67548.68
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,172401000200,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,1191291.75
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,61000.00,118722.51
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,61000.00,118722.51
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,61000.00,89882.51
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,176202000100,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1013,Transporte Escolar - Contrap.Estado,000,Não se Aplica,46000.00,76409.62
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,176202000200,TRANSFERENCIAS DE CONVENIO PARA A MERENDA ESCOLAR,A,7,1011,Merenda Escolar Contrapart.Estado,000,Não se Aplica,5000.00,0.00
2007,6,56,CONDOR,45600,PM DE CONDOR,3,"SEC. MUN. DA FAZENDA, PLANEJ. E R.H.",1,"Sec.Mun. da Faz.,Plan.e Rec.Humanos",PRM,176202000400,TRANSFERENCIAS DO CONVENIO PRADEM,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,13472.89
2007,6,56,CONDOR,45600,PM DE CONDOR,0,,0,,,176299000000,OUTRAS TRANSFERÊNCIAS DE CONVÊNIO DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,28840.00
