﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO COM RECURSOS DA MDE,SCE,172101050200,Cota-Parte do ITR - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,875.00,627.52
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇÃO DA SAUD ECOM REC. ASPS,SCS,172101050300,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,525.00,513.24
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇÃO DA SAUD ECOM REC. ASPS,SCS,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,227.84
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,172109000000,Outras Transferências da União,S,5,,,000,Não se Aplica,74065.33,39552.61
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,172109010000,Transf Financ do ICMS - Desoneração LC Nº 87/96,S,6,,,000,Não se Aplica,42775.33,0.00
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172109010100,Transf Financ LC Nº 87/96 - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,25665.00,0.00
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO COM RECURSOS DA MDE,SCE,172109010200,Transf Financ LC Nº 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,4278.00,0.00
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO COM REC. DO FUNDEB,SCE,172109010300,Transf Financ LC Nº 87/96 - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de V,000,Não se Aplica,6416.33,0.00
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇÃO DA SAUD ECOM REC. ASPS,SCS,172109010400,Transf Financ LC Nº 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,6416.00,0.00
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,172109990000,Demais Transf da União,S,6,,,000,Não se Aplica,31290.00,39552.61
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172109990400,Trasnf.Referente RepasseECT,A,7,1,Recurso Livre,000,Não se Aplica,6168.00,8903.74
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172109992000,Auxilio Financeiro - Esforço Exportador - CEX,A,7,1,Recurso Livre,000,Não se Aplica,25122.00,30648.87
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,172122000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,82600.00,69972.46
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172122700000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,82600.00,69972.46
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,172133000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,650970.00,696231.78
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,2,AUXILIOS E CONVENIOS,SCS,172133000100,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB FIXO,000,Não se Aplica,125528.00,141741.25
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,172133000200,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,487007.00,506576.17
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,2,AUXILIOS E CONVENIOS,SCS,172133000201,Ações Básicas de Vigilância Sanitária,A,8,4710,Teto Financeiro da Vigilância em Saúde União,000,Não se Aplica,2640.00,3990.40
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,2,AUXILIOS E CONVENIOS,SCS,172133000202,Ações de Atenção à Saúde dos Povos Indígenas,A,8,4550,Fator Incentivo Povos Indíginas - União,000,Não se Aplica,184200.00,168850.00
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,2,AUXILIOS E CONVENIOS,SCS,172133000203,Programa de Assistência Farmacêutica Básica,A,8,4770,Farmácia Básica Fixa - União,000,Não se Aplica,15932.00,13277.00
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,2,AUXILIOS E CONVENIOS,SCS,172133000205,Programa de Saúde da Família - PSF,A,8,4520,PSF - Saúde da Família -União,000,Não se Aplica,194400.00,205200.00
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,2,AUXILIOS E CONVENIOS,SCS,172133000206,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,PACS - Agentes Comunitários de Saúde - União,000,Não se Aplica,67200.00,90330.00
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,2,AUXILIOS E CONVENIOS,SCS,172133000207,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,4710,Teto Financeiro da Vigilância em Saúde União,000,Não se Aplica,22635.00,24928.77
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,172133009900,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,38435.00,47914.36
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,2,AUXILIOS E CONVENIOS,SCS,172133009901,Transf - Cadastro SUS,A,8,4590,Teto Financeiro da Vigilância em saúde - União,000,Não se Aplica,1680.00,3413.00
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,2,AUXILIOS E CONVENIOS,SCS,172133009903,Transf - Saúde Mental - Federal,A,8,4780,Farmácia Básica Variável,000,Não se Aplica,1355.00,1238.60
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,2,AUXILIOS E CONVENIOS,SCS,172133009904,Incentivo à Saúde Bucal,A,8,4540,Saúde Bucal- União,000,Não se Aplica,20400.00,18700.00
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,2,AUXILIOS E CONVENIOS,SCS,172133009905,Medicamentos p/ Grupos de Hiper.Diabetes e Renite,A,8,4780,Farmácia Básica Variável,000,Não se Aplica,15000.00,24370.31
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,2,AUXILIOS E CONVENIOS,SCS,172133009906,Campanha da Vacinação Poliomilite,A,8,4730,Campanhas de Vacinação -União,000,Não se Aplica,0.00,192.45
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,172134000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,142585.00,142879.02
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,10,SECRETARIA MUNICIPAL  DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,172134000700,Programa Casa da Família,A,7,1078,PROGRAMA CASA DA FAMÍLIA,000,Não se Aplica,108000.00,108000.00
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,10,SECRETARIA MUNICIPAL  DE ASSISTENCIA SOCIAL,2,FUNDO MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,172134000800,ProteçãoSocial Básica à Infancia,A,7,1106,Proteção Social Básica à Infancia,000,Não se Aplica,17585.00,19050.72
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,2,AUXILIOS E CONVENIOS,SCS,172134000900,Programa Bolsa Família,A,7,1117,Programa Bolsa Família,000,Não se Aplica,1000.00,0.00
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,2,FUNDO DE DESENVOLVIMENTO ECONÔMICO,PRM,172134001000,PSE MC PETI BOL URB1,A,7,1119,PSE MC PETI BOL URB1,000,Não se Aplica,0.00,300.00
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,2,AUXILIOS E CONVENIOS,SCS,172134001100,PSE MC PETI JOR URB1- Projeto Asema,A,7,1120,PSE MC PETI JOR URB1 - Projeto Asema,000,Não se Aplica,6000.00,2460.00
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,2,AUXILIOS E CONVENIOS,SCS,172134001200,FMASIGDBF - GESTÃO DO BOLSA FAMÍLIA,A,7,1133,FMASIGDBF - GESTÃO DO BOLSA FAMÍLIA,000,Não se Aplica,10000.00,13068.30
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,172135000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,304759.00,270534.49
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,4,AUXILIOS E CONVENIOS,SCE,172135010000,Transf do Salário Educação,A,6,1082,Salário Educação - FNDE,000,Não se Aplica,169067.00,144614.29
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,4,AUXILIOS E CONVENIOS,SCE,172135020000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,1017,PDDE -PROGRAMA DINHEIRO DIRETO NA ESCOLA,000,Não se Aplica,1200.00,571.40
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO COM RECURSOS DA MDE,SCE,172135030000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1015,PNAE - PROGRAMA NACIOAL DE MERENDA ESCOLAR,000,Não se Aplica,71676.00,67364.00
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,4,AUXILIOS E CONVENIOS,SCE,172135040000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1085,Transporte Escolar Federal - FNDE,000,Não se Aplica,48000.00,43244.80
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,4,AUXILIOS E CONVENIOS,SCE,172135050000,PNAI-Progr.Nacion.Aliment.Escolar Indígina,A,6,1072,PNAI - Programa Nacional de Alimentação Escolar In,000,Não se Aplica,13816.00,13464.00
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,172135990000,Outras Transf Diretas do FNDE,S,6,,,000,Não se Aplica,1000.00,1276.00
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,4,AUXILIOS E CONVENIOS,SCE,172135990002,PNAC - PNAE CRECHE,A,8,1129,PNAC - PNAE CRECHE,000,Não se Aplica,1000.00,1276.00
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,172136000000,TRANSF FINAN DO ICMS - DESONER - LC 87/96,S,5,,,000,Não se Aplica,0.00,36957.62
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172136000100,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,22174.66
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO COM RECURSOS DA MDE,SCE,172136000200,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,0.00,3082.22
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇÃO DA SAUD ECOM REC. ASPS,SCS,172136000400,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,5543.64
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO COM REC. DO FUNDEB,SCE,172136000500,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEB,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de V,000,Não se Aplica,0.00,6157.10
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,172199000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,0.00,25000.00
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,10,SECRETARIA MUNICIPAL  DE ASSISTENCIA SOCIAL,1,SEC. MUNICIPAL DA ASSISTENCIA SOCIAL,PRM,172199000400,Convênio Serviços de proteção Sócio Assist.,A,7,1,Recurso Livre,000,Não se Aplica,0.00,25000.00
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2869163.49,2769083.18
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,172201000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,2735653.49,2658819.07
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,172201010000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,2361306.08,2286521.74
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172201010100,Cota-Parte do ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1425784.00,1371915.33
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO COM RECURSOS DA MDE,SCE,172201010200,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,237630.00,191654.05
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO COM REC. DO FUNDEB,SCE,172201010300,Cota-Parte do ICMS - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de V,000,Não se Aplica,341446.08,14894.43
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇÃO DA SAUD ECOM REC. ASPS,SCS,172201010400,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,356446.00,342977.38
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO COM REC. DO FUNDEB,SCE,172201010500,COTA-PARTE DO ICMS - FUNDEB,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de V,000,Não se Aplica,0.00,365080.55
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,172201020000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,262971.00,269874.88
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172201020100,Cota-Parte do IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,157782.00,161928.59
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO COM RECURSOS DA MDE,SCE,172201020200,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,65743.00,51279.65
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO COM REC. DO FUNDEB,SCE,172201020300,Cota-Parte do IPVA - ASPS,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de V,000,Não se Aplica,39446.00,39687.11
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇÃO DA SAUD ECOM REC. ASPS,SCS,172201020400,COTA-PARTE DO IPVA - FUNDEB,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,0.00,16979.53
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,172201040000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,71376.41,73968.34
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172201040100,Cota-Parte do IPI/EXPORTAÇÃO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,42826.00,44381.49
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,2,MANUTENÇÃO DO ENSINO COM RECURSOS DA MDE,SCE,172201040200,Cota-Parte do IPI/EXPORTAÇÃO - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,7138.00,6433.31
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO COM REC. DO FUNDEB,SCE,172201040300,Cota-Parte do IPI/EXPORTAÇÃO - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de V,000,Não se Aplica,10706.41,2585.39
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇÃO DA SAUD ECOM REC. ASPS,SCS,172201040400,Cota-Parte do IPI/EXPORTAÇÃO - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,10706.00,11095.09
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO COM REC. DO FUNDEB,SCE,172201040500,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de V,000,Não se Aplica,0.00,9473.06
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172201130000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1103,CIDE - Contrib. da intervenção no Domínio econômic,000,Não se Aplica,40000.00,28454.11
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,172233000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,133010.00,110201.80
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,2,AUXILIOS E CONVENIOS,SCS,172233000700,Município Resolve,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,0.00,2994.58
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,2,AUXILIOS E CONVENIOS,SCS,172233001000,Programa Saúde Bucal,A,7,4110,Saúde Bucal - Estado,000,Não se Aplica,6000.00,1500.00
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,2,AUXILIOS E CONVENIOS,SCS,172233001200,Programa PACS - Agente de Saúde,A,7,4080,PACS - ESTADO,000,Não se Aplica,0.00,12030.00
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,2,AUXILIOS E CONVENIOS,SCS,172233001300,Incentivo ao PSF - Programa Saúde da Família,A,7,4090,PSF - ESTADO,000,Não se Aplica,72000.00,40000.00
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,2,AUXILIOS E CONVENIOS,SCS,172233001500,PSF INDÍGINA,A,7,4100,PSF INDÍGINA - ESTADO,000,Não se Aplica,48000.00,20500.00
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,2,AUXILIOS E CONVENIOS,SCS,172233001600,Saúde Bucal Indígina,A,7,4120,Saúde Bucal Indígina Estado,000,Não se Aplica,6000.00,1000.00
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,2,AUXILIOS E CONVENIOS,SCS,172233001700,Premio Viva a Criança,A,7,1,Recurso Livre,000,Não se Aplica,0.00,14977.22
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,172233009900,Outras Transf Recur do Estado p/ Programa de Saúde,S,7,,,000,Não se Aplica,1010.00,17200.00
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,2,AUXILIOS E CONVENIOS,SCS,172233009901,PROGRAMA PRIMEIRA INFANICA MELHOR,A,8,4160,Primeira Infância Melhor,000,Não se Aplica,1010.00,7200.00
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,2,AUXILIOS E CONVENIOS,SCS,172233009902,Programa Inverno Gaucho,A,8,4030,INVERNO GAUCHO,000,Não se Aplica,0.00,10000.00
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,172299000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,500.00,62.31
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172299000300,Cota-Parte da Multa de Trânsito,A,7,1,Recurso Livre,000,Não se Aplica,500.00,62.31
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,172400000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,1675312.00,1527989.08
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,172401000000,Transf de Recursos do FUNDEB,S,5,,,000,Não se Aplica,1675312.00,1527989.08
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,9,SECRETARIA MUNICIPAL DE SAUDE,1,MANUTENÇÃO DA SAUD ECOM REC. ASPS,SCS,172401000100,Transferencias de Recursos do FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de V,000,Não se Aplica,1675312.00,0.00
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,1,MANUTENÇÃO DO ENSINO COM REC. DO FUNDEB,SCE,172401000200,Transferencias de Recursos do FUNDEB,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de V,000,Não se Aplica,0.00,1527989.08
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,176000000000,Transf de Convênios,S,3,,,000,Não se Aplica,58555.00,133166.62
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,176200000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,58555.00,133166.62
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,176202000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,58555.00,133166.62
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,4,AUXILIOS E CONVENIOS,SCE,176202000100,Transf Convênios p/ Transporte Escolar,A,7,1024,AUXILIO TRANSPORTE ESCOLAR,000,Não se Aplica,20000.00,119374.11
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,4,AUXILIOS E CONVENIOS,SCE,176202000200,Transf Convênios p/ Merenda Escolar,A,7,1016,MERENDA ESCOLAR - CONTRAPARTIDA ESTADUAL,000,Não se Aplica,9000.00,0.00
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,6,SECRETARIA MUNICIPAL DE EDUCAÇÃO,4,AUXILIOS E CONVENIOS,SCE,176202000400,Transf do Convênio PRADEM,A,7,1019,CONVÊNIO PRADEM,000,Não se Aplica,29555.00,13792.51
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,341500.00,438997.61
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,35000.00,52261.75
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,6000.00,12877.12
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,0,,0,,,191138000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,3000.00,3637.91
2007,6,57,CONSTANTINA,45700,PM DE CONSTANTINA,4,SECRETARIA MUNICIPAL DE FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191138000100,Multa/Juro Mora do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1800.00,2189.11
