﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,172136000100,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,7800.00,4142.67
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,172136000200,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,1300.00,575.84
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,172136000300,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,1950.00,0.00
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,172136000400,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,1950.00,1035.66
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,172136000500,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,1150.21
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,172199000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,5000.00,3327.30
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,172199002000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193,A,7,1,Recurso Livre,000,Não se Aplica,5000.00,3327.30
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,885500.00,572533.15
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,172201000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,820000.00,509629.27
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,172201010000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,750000.00,451155.10
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,172201010100,Cota-Parte do ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,450000.00,270632.43
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,172201010200,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,75000.00,38893.09
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,172201010300,Cota-Parte do ICMS - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,112500.00,11522.69
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,172201010400,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,112500.00,67759.39
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,172201010500,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,62347.50
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,172201020000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,30000.00,25557.45
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,172201020100,Cota-Parte do IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,18000.00,15340.79
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,172201020200,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,7500.00,2701.63
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,172201020300,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,4500.00,3833.55
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,172201020400,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,3681.48
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,172201040000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,20000.00,14811.44
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,172201040100,Cota-Parte do IPI/EXPORTAÇÃO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,12000.00,8947.83
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,172201040200,Cota-Parte do IPI/EXPORTAÇÃO - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2000.00,1298.59
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,172201040300,Cota-Parte do IPI/EXPORTAÇÃO - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,3000.00,496.01
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,172201040400,Cota-Parte do IPI/EXPORTAÇÃO - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3000.00,2135.55
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,172201040500,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,1933.46
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,172201130000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1,Recurso Livre,000,Não se Aplica,20000.00,18105.28
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,172233000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,65500.00,62903.88
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,172233000300,Programa Farmácia Básica,A,7,1060,Fundo Estadual de Saúde,000,Não se Aplica,1000.00,0.00
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,172233000400,Programa de Vigilância Epidemiológica,A,7,1060,Fundo Estadual de Saúde,000,Não se Aplica,5000.00,0.00
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,172233000700,Município Resolve,A,7,1060,Fundo Estadual de Saúde,000,Não se Aplica,10000.00,2083.88
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,172233000900,Programa Saúde Mental,A,7,1060,Fundo Estadual de Saúde,000,Não se Aplica,1000.00,0.00
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,172233001000,Programa Saúde Bucal,A,7,1060,Fundo Estadual de Saúde,000,Não se Aplica,6000.00,1500.00
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,172233001100,Programa Campanha de Vacinação,A,7,1060,Fundo Estadual de Saúde,000,Não se Aplica,500.00,0.00
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,172233001200,Programa PACS - Agente de Saúde,A,7,4080,PACS - ESTADO,000,Não se Aplica,0.00,2920.00
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,172233001300,Incentivo ao PSF - Estadual,A,7,1060,Fundo Estadual de Saúde,000,Não se Aplica,24000.00,18000.00
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,172233001400,Primeira Infância Melhor,A,7,1060,Fundo Estadual de Saúde,000,Não se Aplica,18000.00,38400.00
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,172400000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,350000.00,329371.42
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,172401000000,Transf de Recursos do FUNDEB,S,5,,,000,Não se Aplica,350000.00,329371.42
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,172401000100,Transferencias de Recursos do FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,350000.00,55844.44
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,172401000200,Transferencias de Recursos do FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,273526.98
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,176000000000,Transf de Convênios,S,3,,,000,Não se Aplica,93500.00,69511.93
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,176100000000,Transf de Convênios da União e suas Entidades,S,4,,,000,Não se Aplica,20000.00,0.00
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,176101000000,Transf de Convênios da União para o SUS,S,5,,,000,Não se Aplica,20000.00,0.00
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,3,"Meio Ambiente, Habitação e Saneamento",SCS,176101000200,Convênios com a Fundação Nacional de Saúde -FUNASA,A,7,1160,Convênio Funasa,000,Não se Aplica,20000.00,0.00
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,176200000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,73500.00,69511.93
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,176202000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,68500.00,66391.93
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,176202000100,Transf Convênios p/ Transporte Escolar,A,7,1040,TRANSPORTE ESCOLAR ESTADUAL,000,Não se Aplica,50000.00,44282.12
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,176202000300,Transf do Movimento de Alfabetização,A,7,1120,Convênio Alfabetiza Rio Grande,000,Não se Aplica,8500.00,1458.00
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,176202000400,Transf do Convênio PRADEM,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,20651.81
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,176299000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,5000.00,3120.00
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,176299000500,Programa de Atenção à Pessoa Idosa,A,7,1060,Fundo Estadual de Saúde,000,Não se Aplica,2000.00,0.00
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,2,Assistência Social,SCS,176299000700,Programa OASF - Orientação e Apoio Sócio-familiar,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,3120.00
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,78300.00,324318.12
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,4800.00,4958.03
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,400.00,372.99
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,191138000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,200.00,66.23
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,191138000100,Multa/Juro Mora do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,120.00,39.73
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,191138000200,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,50.00,16.55
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,191138000300,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,30.00,9.95
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,191198000000,Multa/Juro Mora Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,200.00,306.76
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,400.00,692.43
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,191311000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,300.00,600.84
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,191311000100,Multa/Juro Mora Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,180.00,360.48
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,191311000200,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,75.00,150.20
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,191311000300,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,45.00,90.16
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,191398000000,Multa/Juro Mora Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,100.00,91.59
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,191500000000,MULTA E JURO MORA DA DÍVIDA ATIVA DE OUTRAS RECEIT,S,4,,,000,Não se Aplica,2000.00,3213.35
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,191599000000,Outras Multa/Juro Mora Div Ativ Outras Receitas,S,5,,,000,Não se Aplica,2000.00,3213.35
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,191599010000,OUTRAS MUL E JUR MORA DA DIV ATIVA DE OUTRAS RECEI,S,6,,,000,Não se Aplica,2000.00,3213.35
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,191599010100,MULT E JUR DE MORA DA DIV ATIVA DO PROG TROCA-TR,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,3213.35
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,191800000000,Multa/Juro Mora de Outras Receitas,S,4,,,000,Não se Aplica,2000.00,679.26
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,191899000000,Outras Multas e Juros de Mora,A,5,1,Recurso Livre,000,Não se Aplica,2000.00,679.26
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,60000.00,103451.48
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,60000.00,103451.48
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,192299000000,Outras Restituições,S,5,,,000,Não se Aplica,60000.00,103451.48
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,192299000100,Restituicoes Determinadas pelo TCE,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,469.27
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,192299000200,Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,40000.00,21406.66
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,192299000400,Restituição pelo Pagamento Indevido,A,7,1,Recurso Livre,000,Não se Aplica,18000.00,10300.73
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,192299000700,Restituição Ação Justiça INSS,A,7,1,Recurso Livre,000,Não se Aplica,0.00,71274.82
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,193000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,13500.00,17164.61
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,3500.00,2696.15
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,193111000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,3000.00,2435.78
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,193111000100,Rec Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1800.00,1461.46
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,4,Secretaria Municipal de Educação e cultura,1,Secretaria da Educação,SCE,193111000200,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,750.00,608.97
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,5,Secretaria Municipal de Saúde e Assistência Social,1,Secretaria da Saúde,SCS,193111000300,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,450.00,365.35
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,193198000000,Rec Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,500.00,260.37
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,10000.00,14468.46
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,193299000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,10000.00,14468.46
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,193299010000,REC DA DIV ATIV Ñ TRIBUT OUTRAS RECEITAS-PRINCIPAL,S,6,,,000,Não se Aplica,10000.00,14468.46
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,193299010100,REC DA DIV ATIV DO PROG TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,10000.00,14468.46
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,199000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,0.00,198744.00
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,199099000000,Outras Receitas,S,5,,,000,Não se Aplica,0.00,198744.00
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,3,"Secretaria de Administração, Plan. e Finanças",1,"Secretaria de Administração, Plan. e Finanças",PRM,199099000700,Concesão do Pagamento da Folha Servidores,A,7,1,Recurso Livre,000,Não se Aplica,0.00,198744.00
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,305050.00,51547.50
2007,6,497,SÃO PEDRO DAS MISSÕES,88046,PM DE SÃO PEDRO DAS MISSÕES,0,,0,,,220000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,73000.00,37000.00
