﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,153001000000,RECEITA ARTEFATOS CIMENTOS TUBOS,A,5,1,RECURSO PROPRIO,000,Não se Aplica,1500.00,0.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,153002000000,ARTEFATOS CIMENTOS BLOCOS E POSTES,A,5,1,RECURSO PROPRIO,000,Não se Aplica,500.00,2417.80
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,245249.01,352992.95
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,160002000000,SERVIÇOS FINANCEIROS,S,5,,,000,Não se Aplica,0.00,100737.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,160002990000,OUTROS SERVIÇOS FINANCEIROS,S,6,,,000,Não se Aplica,0.00,100737.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,160002990001,SERVCICOS DE FOLHA DE PAGAMENTO,A,6,1,RECURSO PROPRIO,000,Não se Aplica,0.00,100737.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,160004000000,SERVICOS DE COMUNICACAO,A,5,3004,F.M.T.U.R,000,Não se Aplica,200000.00,185666.30
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,160026000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,RECURSO PROPRIO,000,Não se Aplica,22963.47,30957.68
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,22285.54,35631.97
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,160099000100,SERVICO DE MAQUINAS,A,7,3001,FMDA,000,Não se Aplica,22285.54,35631.97
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,4744959.92,4838876.89
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,4674851.26,4743236.85
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,3443132.91,3595844.73
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,3119167.00,3299117.96
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,3118167.00,3297498.24
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172101020100,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO PROPRIO,000,Não se Aplica,1870900.20,1984397.86
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,M D E,000,Não se Aplica,311816.70,275029.50
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172101020300,COTA-PARTE DO FPM - FUNDEF,A,7,30,F U N D E F,000,Não se Aplica,467725.05,0.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,A S P S,000,Não se Aplica,467725.05,494624.21
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,543446.67
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,1000.00,1619.72
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172101050100,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO PROPRIO,000,Não se Aplica,600.00,971.90
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,M D E,000,Não se Aplica,250.00,301.86
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,A S P S,000,Não se Aplica,150.00,242.93
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,103.03
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,38482.96,34986.21
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,RECURSO PROPRIO,000,Não se Aplica,38482.96,34986.21
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,167645.00,181132.08
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172133000100,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,38085.00,37897.50
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,122430.00,136915.50
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172133000201,ACOES BASICAS DE VIGILANCIA SANITARIA,A,7,4710,"TETO FINANCEIRO DA VIGILANCIA EM SAUDE( SANITARIA, EPIDEMIOLOGICA E AMBIENTAL",000,Não se Aplica,660.00,3600.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172133000203,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,7,4770,FARMACIA BASICA FIXA- MEDICAMENTOS BASICOS-UNIAO,000,Não se Aplica,4300.00,4304.88
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172133000205,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,7,4520,PSF-SAUDE DA FAMILIA-UNIAO,000,Não se Aplica,64800.00,64800.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172133000206,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,7,4530,PACS- AGENTES COM.DE SAUDE-UNIAO,000,Não se Aplica,21600.00,33480.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172133000207,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGIA E CONTROLE DE DOENCAS,A,7,4710,"TETO FINANCEIRO DA VIGILANCIA EM SAUDE( SANITARIA, EPIDEMIOLOGICA E AMBIENTAL",000,Não se Aplica,10270.00,10093.62
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172133000208,PROG. DE SAUDE DA FAM. - PSF SAUDE BUCAL,A,7,4540,SAUDE BUCAL-UNIAO,000,Não se Aplica,20400.00,20400.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172133000299,VACINACAO- UNIAO,A,7,4730,CAMPANHAS DE VACINACAO-UNIAO,000,Não se Aplica,400.00,237.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,7130.00,6319.08
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172133009903,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,7,4780,"hipert.,diab.,asma e reni.,saude mental, saude da mulher e al. e nut.e comb.taba",000,Não se Aplica,400.00,364.68
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172133009904,CONVENIO PRE-NATAL,A,7,4993,Atencao a saude da mulher,000,Não se Aplica,1000.00,370.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172133009905,CONVENIO TESTE DO PEZINHO,A,7,4981,atencao a saude da crianca,000,Não se Aplica,30.00,5.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172133009906,CONVENIO PREVENTIVO,A,7,4993,Atencao a saude da mulher,000,Não se Aplica,300.00,195.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172133009907,GRUPO DE HIPERTENSOS,A,7,4780,"hipert.,diab.,asma e reni.,saude mental, saude da mulher e al. e nut.e comb.taba",000,Não se Aplica,5400.00,5384.40
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,63108.00,9844.75
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172134000200,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,3320,A.P.I. - Uniao,000,Não se Aplica,972.00,1053.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172134000300,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCIA - PPD,A,7,3420,P.P.D. - Uniao,000,Não se Aplica,1800.00,1950.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,172134000600,PROGRAMAS TEMPORÁRIOS COM RECURSOS RECEBIDOS DO FNAS,S,7,,,000,Não se Aplica,60336.00,6841.75
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172134000602,programa indice gestao desint. bolsa fam,A,7,3710,IND GE DES BOLSA FAMIL,000,Não se Aplica,6336.00,6841.75
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172134000603,PROGRAMA CENTRO DE REFERENCIA DA ASSISTENCIA SOCIAL,A,7,3720,PAIF,000,Não se Aplica,54000.00,0.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,33383.04,44435.01
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172135010000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1250,Salario Educacao-Uniao,000,Não se Aplica,19344.00,13245.41
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172135020000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1600,P.D.D.E,000,Não se Aplica,1586.74,1363.60
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172135030000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1100,PNAE,000,Não se Aplica,5000.00,4356.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172135040000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR - PNATE,A,6,1470,PNATE,000,Não se Aplica,7452.30,25470.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,172136000000,Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,5,,,000,Não se Aplica,16663.84,14392.80
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172136000100,Transferencia Financeira - L.C. No87/96-Proprio,A,7,1,RECURSO PROPRIO,000,Não se Aplica,9998.32,8635.68
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172136000200,Transferencia Financeira - L.C. No87/96-Mde,A,7,20,M D E,000,Não se Aplica,1666.38,1200.36
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172136000300,Transferencia Financeira - L.C. No87/96-Funef,A,7,30,F U N D E F,000,Não se Aplica,2499.57,0.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172136000400,Transferencia Financeira - L.C. No87/96-Asps,A,7,40,A S P S,000,Não se Aplica,2499.57,2158.92
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172136000500,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,2397.84
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,172199000000,Outras Transferências Da União,S,5,,,000,Não se Aplica,4683.07,11935.92
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172199002000,Auxilio Financeiro - Esforco Exportador (Mp No 193/04),A,7,1,RECURSO PROPRIO,000,Não se Aplica,4683.07,11935.92
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,1058936.25,990130.27
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,956736.25,950565.49
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,886768.80,876668.17
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172201010100,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO PROPRIO,000,Não se Aplica,532061.28,525935.40
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,M D E,000,Não se Aplica,88676.88,72961.82
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172201010300,COTA-PARTE DO ICMS - FUNDEF,A,7,30,F U N D E F,000,Não se Aplica,133015.32,21063.43
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,A S P S,000,Não se Aplica,133015.32,131524.82
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172201010500,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,125182.70
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,26313.44,25752.54
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172201020100,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO PROPRIO,000,Não se Aplica,15788.06,15463.26
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172201020200,COTA-PARTE DO IPVA - MDE,A,7,20,M D E,000,Não se Aplica,6578.36,4709.90
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,A S P S,000,Não se Aplica,3947.02,3846.19
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172201020400,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,1733.19
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,27805.55,29140.25
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172201040100,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,RECURSO PROPRIO,000,Não se Aplica,16683.34,17472.37
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172201040200,COTA-PARTE DO IPI / EXPORTACAO - MDE,A,7,20,M D E,000,Não se Aplica,2780.55,2518.32
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172201040300,COTA-PARTE DO IPI / EXPORTACAO - FUNDEF,A,7,30,F U N D E F,000,Não se Aplica,4170.83,829.96
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172201040400,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,A S P S,000,Não se Aplica,4170.83,4368.09
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172201040500,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,3951.51
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172201130000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,3002,CIDE,000,Não se Aplica,15848.46,18754.53
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,172201990000,OUTRAS PARTICIPAÇÕES NA RECEITA DOS ESTADOS,S,6,,,000,Não se Aplica,0.00,250.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172201990100,COTA-PARTE DO ANTIGO ITCD (CF/67),A,7,1,RECURSO PROPRIO,000,Não se Aplica,0.00,250.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,102200.00,39548.45
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172233000300,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA- ESTADO,000,Não se Aplica,2000.00,0.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172233000700,MUNICIPIO RESOLVE,A,7,4010,GESTAO BASICA-MUNICIPIO RESOLVE-ESTADO,000,Não se Aplica,42000.00,2020.95
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172233000800,PROGRAMA MUNICIPALIZACAO SOLIDARIA,A,7,4000,GESTAO DO SUS-MUNIC.SOLIDARIA-ESTADO,000,Não se Aplica,19800.00,0.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172233000900,PROGRAMA SAUDE MENTAL,A,7,4070,FARMACIA SAUDE MENTAL-ESTADO,000,Não se Aplica,100.00,0.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172233001100,PROGRAMA CAMPANHA DE VACINACAO,A,7,4190,EPIDEMIOLOGICA-ESTADO,000,Não se Aplica,500.00,0.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172233001200,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS- ESTADO,000,Não se Aplica,1800.00,4380.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,172233009900,OUTRAS TRANSFERÊNCIAS DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE-REPASSE FUNDO A FUNDO,S,7,,,000,Não se Aplica,36000.00,33147.50
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172233009901,INCENTIVO AO INVERNO GAUCHO,A,7,4030,INVERNO GAUCHO,000,Não se Aplica,6000.00,12147.50
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172233009902,PSF ESTADO,A,7,4090,PSF-ESTADO,000,Não se Aplica,24000.00,18000.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172233009903,PSF SAUDE BUCAL,A,7,4110,PSF SAUDE BUCAL-ESTADO,000,Não se Aplica,6000.00,3000.00
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,16.33
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,4,SECRETARIA MUNICIPAL DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,172299000300,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,RECURSO PROPRIO,000,Não se Aplica,0.00,16.33
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,172782.10,157261.85
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,172401000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO DE MANUTENÇÃO E DESENVOLVIMENTO DO ENSINO BÁSICO  E DE VALORIZAÇÃO DO MAGISTÉRIO - FUNDEF,S,5,,,000,Não se Aplica,172782.10,157261.85
2007,6,462,UBIRETAMA,86200,PM DE UBIRETAMA,0,,0,,,172401000100,TRANSFERÊNCIAS DE RECURSOS DO FUNDEF,S,7,,,000,Não se Aplica,172782.10,0.00
