﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,3,DIVISAO DO ENSINO MUNICIPAL,SCE,172135020000000,TRANSF.FNDE-DINHEIRO DIRETO ESCOLA- PDDE,A,6,1012,Recursos Dinheiro Direto na Escola,000,Não se Aplica,0.00,1440.00
2007,6,306,RELVADO,70600,PM DE RELVADO,8,SECRETARIA MUNICIPAL DA AGRICULTURA,3,ORGAO NAO CADASTRADO,SCE,172135030000000,TRANSF. PNAE MERENDA ESCOLAR,A,6,1002,Recursos Merenda Escolar-FEDERAL,000,Não se Aplica,10000.00,13200.00
2007,6,306,RELVADO,70600,PM DE RELVADO,8,SECRETARIA MUNICIPAL DA AGRICULTURA,3,ORGAO NAO CADASTRADO,SCE,172135040000000,PROGR.NAC.TRANSP.ESC.FNDE-PNATE,A,6,1049,Recursos FNDE/PNATE,000,Não se Aplica,5000.00,13702.60
2007,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,3,DIVISAO DO ENSINO MUNICIPAL,SCE,172135050000000,TRANSF.REC.FNDE P/AQUIS.MAT.DID.PEDAGOGI,A,6,1012,Recursos Dinheiro Direto na Escola,000,Não se Aplica,0.00,3274.92
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,172136000000000,TRANSF. FINANC. LC 87/96,S,5,,,000,Não se Aplica,70000.00,29257.10
2007,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,172136000100000,TRANSF. FIN- LC 87/96 - PROPRIO 60%,A,7,1,Recurso Livre,000,Não se Aplica,42000.00,17554.37
2007,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,1,DIVISAO MANUT.ENSINO FUNDAM-MDE,SCE,172136000200000,"TRANSF. FIN- LC 87/96 - MDE 8,34%",A,7,20,Manutencao  e Desenv.Ensino- MDE,000,Não se Aplica,7000.00,2440.00
2007,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,2,FUNDO MUN.MAN.ENS.FUND. FUNDEF/FUNDEB,SCE,172136000300000,TRANSF. FIN- LC 87/96 - FUNDEF 15%,A,7,30,Recursos do FUNDEF,000,Não se Aplica,10500.00,0.00
2007,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,1,DIVISAO DE SAUDE PUBLICA,SCS,172136000400000,TRANSF. FIN- LC 87/96 - ASPS 15%,A,7,40,Recursos do ASPS,000,Não se Aplica,10500.00,4388.54
2007,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,2,FUNDO MUN.MAN.ENS.FUND. FUNDEF/FUNDEB,SCE,172136000500000,"TRANSF. FIN- LC 87/96 - FUNDEB 16,66%",A,7,31,Recursos do FUNDEB,000,Não se Aplica,0.00,4874.19
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,172200000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2225000.00,1993910.57
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,172201000000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2165000.00,1964811.48
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,172201010000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,2000000.00,1800709.79
2007,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,172201010100000,COTA-PARTE DO ICMS - PROPRIO 60%,A,7,1,Recurso Livre,000,Não se Aplica,1200000.00,1083379.06
2007,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,1,DIVISAO MANUT.ENSINO FUNDAM-MDE,SCE,172201010200000,"COTA-PARTE DO ICMS - MDE 8,34%",A,7,20,Manutencao  e Desenv.Ensino- MDE,000,Não se Aplica,200000.00,150589.47
2007,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,2,FUNDO MUN.MAN.ENS.FUND. FUNDEF/FUNDEB,SCE,172201010300000,COTA-PARTE DO ICMS - FUNDEF 15%,A,7,30,Recursos do FUNDEF,000,Não se Aplica,300000.00,0.00
2007,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,1,DIVISAO DE SAUDE PUBLICA,SCS,172201010400000,COTA-PARTE DO ICMS - ASPS 15%,A,7,40,Recursos do ASPS,000,Não se Aplica,300000.00,270844.49
2007,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,2,FUNDO MUN.MAN.ENS.FUND. FUNDEF/FUNDEB,SCE,172201010500000,"COTA-PARTE DO ICMS - FUNDEB 16,66%",A,7,31,Recursos do FUNDEB,000,Não se Aplica,0.00,295896.77
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,172201020000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,75000.00,87391.50
2007,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,172201020100000,COTA-PARTE DO IPVA - PROPRIO 60%,A,7,1,Recurso Livre,000,Não se Aplica,45000.00,52434.99
2007,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,1,DIVISAO MANUT.ENSINO FUNDAM-MDE,SCE,172201020200000,"COTA-PARTE DO IPVA - MDE18,34%",A,7,20,Manutencao  e Desenv.Ensino- MDE,000,Não se Aplica,18750.00,16027.56
2007,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,1,DIVISAO DE SAUDE PUBLICA,SCS,172201020300000,COTA-PARTE DO IPVA - ASPS 15%,A,7,40,Recursos do ASPS,000,Não se Aplica,11250.00,13108.69
2007,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,2,FUNDO MUN.MAN.ENS.FUND. FUNDEF/FUNDEB,SCE,172201020400000,"COTA-PARTE DO IPVA - FUNDEB 6,66%",A,7,31,Recursos do FUNDEB,000,Não se Aplica,0.00,5820.26
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,172201040000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,60000.00,58468.66
2007,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,172201040100000,COTA-PARTE IPI/EXPORT. - PROPRIO 60%,A,7,1,Recurso Livre,000,Não se Aplica,36000.00,35081.52
2007,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,1,DIVISAO MANUT.ENSINO FUNDAM-MDE,SCE,172201040200000,"COTA-PARTE IPI/EXPORT. - MDE 8,34%",A,7,20,Manutencao  e Desenv.Ensino- MDE,000,Não se Aplica,6000.00,4876.17
2007,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,2,FUNDO MUN.MAN.ENS.FUND. FUNDEF/FUNDEB,SCE,172201040300000,COTA-PARTE IPI/EXPORT.- FUNDEF 15%,A,7,30,Recursos do FUNDEF,000,Não se Aplica,9000.00,0.00
2007,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,1,DIVISAO DE SAUDE PUBLICA,SCS,172201040400000,COTA-PARTE IPI/EXPORT. - ASPS 15%,A,7,40,Recursos do ASPS,000,Não se Aplica,9000.00,8770.17
2007,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,2,FUNDO MUN.MAN.ENS.FUND. FUNDEF/FUNDEB,SCE,172201040500000,"COTA-PARTE IPI/EXPORT. - FUNDEB 16,66%",A,7,31,Recursos do FUNDEB,000,Não se Aplica,0.00,9740.80
2007,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,172201130000000,COTA-PARTE CONTR.INTERV.ECON.CIDE,A,6,1,Recurso Livre,000,Não se Aplica,30000.00,18241.53
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,172233000000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA,S,5,,,000,Não se Aplica,60000.00,29099.09
2007,6,306,RELVADO,70600,PM DE RELVADO,6,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,2,DIVISAO DE SERVICOS URBANOS,PRM,172233000300000,PROGRAMA FARMACIA BASICA,A,7,4050,Farmacia Basica- Estadual,000,Não se Aplica,1000.00,0.00
2007,6,306,RELVADO,70600,PM DE RELVADO,6,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,2,DIVISAO DE SERVICOS URBANOS,PRM,172233000400000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,Epidemiologia- Estadual,000,Não se Aplica,10000.00,5862.00
2007,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE SAUDE,SCS,172233000700000,MUNICIPIO RESOLVE,A,7,4010,Municipio Resolve-  Estadual,000,Não se Aplica,24000.00,3189.59
2007,6,306,RELVADO,70600,PM DE RELVADO,6,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,2,DIVISAO DE SERVICOS URBANOS,PRM,172233000900000,PROGRAMA SAUDE MENTAL,A,7,4070,Farmacia Saude Mental- Estadual,000,Não se Aplica,1000.00,0.00
2007,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE SAUDE,SCS,172233001000000,PROGRAMA SAUDE BUCAL,A,7,4110,Saude Bucal- Estadual,000,Não se Aplica,1000.00,0.00
2007,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE SAUDE,SCS,172233001200000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,Pacs- Estadual,000,Não se Aplica,19000.00,1900.00
2007,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE SAUDE,SCS,172233001300000,PROGRAMA INVERNO GAUCHO,A,7,4030,Inverno Gaucho- Estadual,000,Não se Aplica,4000.00,6147.50
2007,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE SAUDE,SCS,172233001400000,PROGRAMA SAUDE DA FAMILIA- PSF,A,7,1068,Recursos do PSF -ESTADUAL,000,Não se Aplica,0.00,12000.00
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,172299000000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,0.00,0.00
2007,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,172299000300000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,172400000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,110000.00,108607.68
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,172401000000000,TRANSF. RECURSOS DO FUNDEF/FUNDEB,S,5,,,000,Não se Aplica,110000.00,108607.68
2007,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,2,FUNDO MUN.MAN.ENS.FUND. FUNDEF/FUNDEB,SCE,172401000100000,TRANSF. RECURSOS DO FUNDEF,A,7,30,Recursos do FUNDEF,000,Não se Aplica,110000.00,0.00
2007,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,2,FUNDO MUN.MAN.ENS.FUND. FUNDEF/FUNDEB,SCE,172401000200000,TRANSF. RECURSOS DO FUNDEB,A,7,31,Recursos do FUNDEB,000,Não se Aplica,0.00,108607.68
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,176000000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,74000.00,36712.72
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,176200000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,4,,,000,Não se Aplica,74000.00,36712.72
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,176202000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,,,000,Não se Aplica,35000.00,34862.75
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,176202000100000,TRANSF.CONV.TRANSPORTE ESCOLAR,S,7,,,000,Não se Aplica,35000.00,34862.75
2007,6,306,RELVADO,70600,PM DE RELVADO,8,SECRETARIA MUNICIPAL DA AGRICULTURA,3,ORGAO NAO CADASTRADO,SCE,176202000101000,TRANSF.CONV.TRANSP.ESC.FUNDAM.-EST.,A,8,1005,Rec. Transp. Escolar Fund./Medio-Estadua,000,Não se Aplica,20000.00,24218.75
2007,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,3,DIVISAO DO ENSINO MUNICIPAL,SCE,176202000102000,TRANSF.TRANSP.ESC.ENS.MEDIO-ESTAD.,A,8,1062,Rec.Transp.Esc.Ensino Medio-Estadual,000,Não se Aplica,15000.00,10644.00
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,176299000000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS E,S,5,,,000,Não se Aplica,39000.00,1849.97
2007,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,2,FUNDO MUN.MAN.ENS.FUND. FUNDEF/FUNDEB,SCE,176299000600000,PROGRAMA ASEMA-APOIO SOCIO-EDUCATIVO EM,A,7,1026,Programa ASSEMA,000,Não se Aplica,8000.00,0.00
2007,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,2,FUNDO MUN.MAN.ENS.FUND. FUNDEF/FUNDEB,SCE,176299000700000,PROGRAMA OASF - ORIENTACAO E APOIO SOCIO,A,7,1027,Programa OASF,000,Não se Aplica,6000.00,1849.97
2007,6,306,RELVADO,70600,PM DE RELVADO,10,SECRETARIA MUNICIPAL DA ACAO SOCIAL,2,FUNDO MUNIC.ASSISTENCIA SOCIAL-FMAS,PRM,176299000800000,PROGR.MELHORIAS HABITACIONAIS,A,7,1059,Rec.Progr.Melhorias Habitacionais,000,Não se Aplica,20000.00,0.00
2007,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,2,FUNDO MUN.MAN.ENS.FUND. FUNDEF/FUNDEB,SCE,176299100000000,PROG.EST.ASIST.SOCIAL ACOES EMERG.,A,6,1044,Recursos Prog.Acoes Emergenciais,000,Não se Aplica,5000.00,0.00
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,190000000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,33000.00,146283.35
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,191000000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,8000.00,2179.99
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,191100000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,6000.00,1051.96
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,191138000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,3000.00,631.78
2007,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,191138000100000,MULTA J. M. IPTU - PROPRIO 60%,A,7,1,Recurso Livre,000,Não se Aplica,1800.00,380.49
2007,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,1,DIVISAO MANUT.ENSINO FUNDAM-MDE,SCE,191138000200000,MULTA J. M.IPTU - MDE 25%,A,7,20,Manutencao  e Desenv.Ensino- MDE,000,Não se Aplica,750.00,157.32
2007,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,2,FUNDO MUNICIPAL DE SAUDE,SCS,191138000300000,MULTA J.M. IPTU - ASPS 15%,A,7,40,Recursos do ASPS,000,Não se Aplica,450.00,93.97
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,191140000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,2000.00,400.58
2007,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,191140000100000,MULTA  J.M.  ISS - PROPRIO 60%,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,240.79
2007,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,1,DIVISAO MANUT.ENSINO FUNDAM-MDE,SCE,191140000200000,MULTA J.M.ISS - MDE 25%,A,7,20,Manutencao  e Desenv.Ensino- MDE,000,Não se Aplica,500.00,99.95
2007,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,1,DIVISAO DE SAUDE PUBLICA,SCS,191140000300000,MULTA J. M. ISS - ASPS 15%,A,7,40,Recursos do ASPS,000,Não se Aplica,300.00,59.84
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,191199000000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,5,,,000,Não se Aplica,1000.00,19.60
2007,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,191199000100000,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,19.60
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,191300000000000,MULTA.J.M.DIVIDA ATIVA DE TRIBUTOS,S,4,,,000,Não se Aplica,2000.00,1128.03
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,191311000000000,MULTA J.M. DIV. ATIVA DO IPTU,S,5,,,000,Não se Aplica,1000.00,640.26
2007,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,191311000100000,MULTA J. M.DIV.ATIVA IPTU- PROPRIO 60%,A,7,1,Recurso Livre,000,Não se Aplica,600.00,384.29
2007,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,1,DIVISAO MANUT.ENSINO FUNDAM-MDE,SCE,191311000200000,MULTA J M. DIV. ATIVA IPTU MDE 25%,A,7,20,Manutencao  e Desenv.Ensino- MDE,000,Não se Aplica,250.00,159.99
2007,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,1,DIVISAO DE SAUDE PUBLICA,SCS,191311000300000,MULTA  J.M. DIV.ATIVA IPTU- ASPS 15%,A,7,40,Recursos do ASPS,000,Não se Aplica,150.00,95.98
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,191313000000000,MULTA.J. M.DIV. ATIVA DO ISSQN,S,5,,,000,Não se Aplica,1000.00,487.77
2007,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,191313000100000,MULTA J.M.DIV. ATIVA ISS- PROPRIO 60%,A,7,1,Recurso Livre,000,Não se Aplica,600.00,292.76
2007,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,1,DIVISAO MANUT.ENSINO FUNDAM-MDE,SCE,191313000200000,MULTA J .M. DIV. ATIVA ISS - MDE 25%,A,7,20,Manutencao  e Desenv.Ensino- MDE,000,Não se Aplica,250.00,121.91
2007,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,1,DIVISAO DE SAUDE PUBLICA,SCS,191313000300000,MULTA.J.M.DIV.  ATIVA ISS - ASPS 15%,A,7,40,Recursos do ASPS,000,Não se Aplica,150.00,73.10
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,192000000000000,INDENIZACOES E RESTITUICOES,S,3,,,000,Não se Aplica,15000.00,39847.89
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,192200000000000,RESTITUICOES,S,4,,,000,Não se Aplica,15000.00,39847.89
2007,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,192201000000000,RESTITUICOES DE CONVENIOS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,6241.05
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,192299000000000,OUTRAS RESTITUICOES,S,5,,,000,Não se Aplica,15000.00,33606.84
2007,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,192299000100000,RESTITUICOES DETERMINADAS PELO TCE,A,7,1,Recurso Livre,000,Não se Aplica,0.00,710.84
2007,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,192299000200000,PROGRAMA TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,22896.00
2007,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,192299000400000,RESTITUICAO PELO PAGAMENTO INDEVIDO,A,7,1,Recurso Livre,000,Não se Aplica,0.00,10000.00
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,193000000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,10000.00,4255.47
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,193100000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,,,000,Não se Aplica,10000.00,4255.47
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,193111000000000,RECEITA DA DIVIDA ATIVA DO IMPOSTO SOBRE,S,5,,,000,Não se Aplica,5000.00,2566.32
2007,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,193111000100000,REC. DIV. ATIVA DO IPTU - PROP. 60%,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,1537.18
2007,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,1,DIVISAO MANUT.ENSINO FUNDAM-MDE,SCE,193111000200000,REC. DIV. ATIVA  IPTU - MDE- 25%,A,7,20,Manutencao  e Desenv.Ensino- MDE,000,Não se Aplica,1250.00,643.24
2007,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,1,DIVISAO DE SAUDE PUBLICA,SCS,193111000300000,REC.DIV. ATIVA IPTU - ASPS- 15%,A,7,40,Recursos do ASPS,000,Não se Aplica,750.00,385.90
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,193113000000000,RECEITA DA DIVIDA ATIVA SOBRE SERVICOS D,S,5,,,000,Não se Aplica,2000.00,713.32
2007,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,193113000100000,REC.DIV. ATIVA DO ISS - PROPRIO-60%,A,7,1,Recurso Livre,000,Não se Aplica,1200.00,428.02
2007,6,306,RELVADO,70600,PM DE RELVADO,7,SECR.MUNIC. EDUCACAO E CULTURA,1,DIVISAO MANUT.ENSINO FUNDAM-MDE,SCE,193113000200000,REC.DIVI. ATIVA DO ISS - MDE 25%,A,7,20,Manutencao  e Desenv.Ensino- MDE,000,Não se Aplica,500.00,178.32
2007,6,306,RELVADO,70600,PM DE RELVADO,9,SECRET.MUNICIPAL SAUDE E MEIO AMBIENTE,1,DIVISAO DE SAUDE PUBLICA,SCS,193113000300000,REC.DIV. ATIVA DO ISS - ASPS 15%,A,7,40,Recursos do ASPS,000,Não se Aplica,300.00,106.98
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,193199000000000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIBUT,S,5,,,000,Não se Aplica,3000.00,975.83
2007,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,193199000100000,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,3000.00,975.83
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,199000000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,0.00,100000.00
2007,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,199001000000000,RECEITA DE ACORDO PGTO FOLHA BCO DO BRAS,A,5,1,Recurso Livre,000,Não se Aplica,0.00,100000.00
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,200000000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,195000.00,274870.31
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,210000000000000,OPERACOES DE CREDITO,S,2,,,000,Não se Aplica,0.00,199800.00
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,211000000000000,OPERACOES DE CREDITO INTERNAS,S,3,,,000,Não se Aplica,0.00,199800.00
2007,6,306,RELVADO,70600,PM DE RELVADO,6,SECRETARIA MUNICIPAL DE OBRAS E VIACAO,1,DIVISAO DE ESTRADAS DE RODAGEM,PRM,211001000000000,OPERACOES JUNTO A INSTITUICOES FINANCEIR,A,5,1,Recurso Livre,000,Não se Aplica,0.00,199800.00
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,220000000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,50000.00,36300.00
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,221000000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,50000.00,36300.00
2007,6,306,RELVADO,70600,PM DE RELVADO,2,GABINETE DO PREFEITO,1,GABINETE DO EXECUTIVO,PRM,221500000000000,ALIENACAO DE VEICULOS E EQUIPAMENTOS,A,4,1,Recurso Livre,000,Não se Aplica,50000.00,0.00
2007,6,306,RELVADO,70600,PM DE RELVADO,0,,0,,,221900000000000,ALIENACAO DE OUTROS BENS MOVEIS,S,4,,,000,Não se Aplica,0.00,36300.00
