﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,SECRETARIA MUNICIPAL DE EDUCACAO - MDE,SCE,172201020200,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,18284.72,10423.83
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,9,SECRETARIA DE SAUDE,2,SECRETARIA MUNICIPAL DE SAUDE - ASPS,SCS,172201020300,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,10970.83,8525.52
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,SECRETARIA MUNICIPAL DE EDUCACAO - FUNDEB,SCE,172201020400,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,3785.23
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,172201040000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,27884.98,30357.06
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172201040100,Cota-Parte do IPI/EXPORTAÇÃO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,16730.98,18214.70
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,SECRETARIA MUNICIPAL DE EDUCACAO - MDE,SCE,172201040200,Cota-Parte do IPI/EXPORTAÇÃO - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,2788.50,2645.44
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,SECRETARIA MUNICIPAL DE EDUCACAO - FUNDEB,SCE,172201040300,Cota-Parte do IPI/EXPORTAÇÃO - FUNDEF,A,7,31,FUNDEB,000,Não se Aplica,4182.75,787.88
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,9,SECRETARIA DE SAUDE,2,SECRETARIA MUNICIPAL DE SAUDE - ASPS,SCS,172201040400,Cota-Parte do IPI/EXPORTAÇÃO - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,4182.75,4553.41
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,SECRETARIA MUNICIPAL DE EDUCACAO - FUNDEB,SCE,172201040500,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,4155.63
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172201130000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1053,CIDE-COTA PARTE DA CONTRIB.INTERV.DOMÍNIO ECONOMIC,000,Não se Aplica,22632.65,20474.87
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,172233000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,34426.98,59350.97
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,9,SECRETARIA DE SAUDE,1,SECRATARIA MUNICIPAL DE SAUDE E CONVENIOS,SCS,172233000300,Programa Farmácia Básica,A,7,4050,Farmácia Básica - Estadual,000,Não se Aplica,1618.98,0.00
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,9,SECRETARIA DE SAUDE,1,SECRATARIA MUNICIPAL DE SAUDE E CONVENIOS,SCS,172233000700,Município Resolve,A,7,1054,Programa Município Resolve,000,Não se Aplica,3000.00,3688.35
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,9,SECRETARIA DE SAUDE,1,SECRATARIA MUNICIPAL DE SAUDE E CONVENIOS,SCS,172233001000,Programa Saúde Bucal,A,7,4110,Saúde Bucal - Estadual,000,Não se Aplica,4320.00,3000.00
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,9,SECRETARIA DE SAUDE,1,SECRATARIA MUNICIPAL DE SAUDE E CONVENIOS,SCS,172233001200,Programa PACS - Agente de Saúde,A,7,4080,Pacs Estadual Saúde Pra Todos,000,Não se Aplica,0.00,6570.00
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,9,SECRETARIA DE SAUDE,1,SECRATARIA MUNICIPAL DE SAUDE E CONVENIOS,SCS,172233001300,Programa Inverno Gaúcho,A,7,4030,Programa Inverno Gaúcho,000,Não se Aplica,6480.00,12252.50
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,9,SECRETARIA DE SAUDE,1,SECRATARIA MUNICIPAL DE SAUDE E CONVENIOS,SCS,172233001400,Programa Infancia Melhor - PIM,A,7,4160,Primeira Infancia Melhor,000,Não se Aplica,19008.00,27200.00
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,9,SECRETARIA DE SAUDE,1,SECRATARIA MUNICIPAL DE SAUDE E CONVENIOS,SCS,172233001500,Programa Viva Criança,A,7,4130,Premio Viva a Criança,000,Não se Aplica,0.00,6640.12
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,172299000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,45591.66,36000.00
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,9,SECRETARIA DE SAUDE,1,SECRATARIA MUNICIPAL DE SAUDE E CONVENIOS,SCS,172299000400,Programa PSF Estadual,A,7,1,Recurso Livre,000,Não se Aplica,35640.00,36000.00
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172299000500,Compensação Financeira CEX,A,7,1,Recurso Livre,000,Não se Aplica,9951.66,0.00
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,172400000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,674877.11,686602.62
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,172401000000,Transf de Recursos do FUNDEB,S,5,,,000,Não se Aplica,674877.11,682468.46
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,SECRETARIA MUNICIPAL DE EDUCACAO - FUNDEB,SCE,172401000100,Transferencias de Recursos do FUNDEF,A,7,31,FUNDEB,000,Não se Aplica,674877.11,113138.66
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,6,SECRETARIA MUNICIPAL DE EDUCACAO,1,SECRETARIA MUNICIPAL DE EDUCACAO - FUNDEB,SCE,172401000200,Transferencias de Recursos do FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,569329.80
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,172499000000,Outras Transf Multigovernamentais,S,5,,,000,Não se Aplica,0.00,4134.16
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,172499000001,Transf. Convenio ECT,A,8,1,Recurso Livre,000,Não se Aplica,0.00,4134.16
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,176000000000,Transf de Convênios,S,3,,,000,Não se Aplica,80348.17,114688.48
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,176200000000,Transf Convênio Estado/Distrito Federal e Entidade,S,4,,,000,Não se Aplica,80348.17,114688.48
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,176202000000,Transf Convênio Estado Destinado a Progr de Educaç,S,5,,,000,Não se Aplica,79148.17,110086.75
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,SECRETARIA MUNICIPAL DE EDUCACAO - CONVENIOS,SCE,176202000100,Transf Convênios p/ Transporte Escolar,A,7,1066,program Transporte Escolara - Estado,000,Não se Aplica,48226.21,82621.49
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,SECRETARIA MUNICIPAL DE EDUCACAO - CONVENIOS,SCE,176202000400,Transf do Convênio PRADEM,A,7,1004,CONVENIO PRADEM,000,Não se Aplica,30921.96,27465.26
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,176299000000,Outras Transf de Convênios dos Estados,S,5,,,000,Não se Aplica,1200.00,4601.73
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,6,SECRETARIA MUNICIPAL DE EDUCACAO,3,SECRETARIA MUNICIPAL DE EDUCACAO - CONVENIOS,SCE,176299001000,Programa Salario Educação,A,7,1049,FNDE-SALÁRIO EDUCAÇÃO,000,Não se Aplica,1200.00,4601.73
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,190000000000,OUTRAS RECEITAS CORRENTES,S,2,,,000,Não se Aplica,108081.33,82003.87
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,191000000000,MULTAS E JUROS DE MORA,S,3,,,000,Não se Aplica,3672.23,3589.90
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,191100000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,,,000,Não se Aplica,698.05,247.01
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,191138000000,Multa/Juro Mora do IPTU,S,5,,,000,Não se Aplica,297.00,93.32
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191138000100,Multa/Juro Mora do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,178.20,56.57
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,SECRETARIA MUNICIPAL DE EDUCACAO - MDE,SCE,191138000200,Multa/Juro Mora do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,74.25,23.08
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,9,SECRETARIA DE SAUDE,2,SECRETARIA MUNICIPAL DE SAUDE - ASPS,SCS,191138000300,Multa/Juro Mora do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,44.55,13.67
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,191140000000,Multa/Juro Mora do ISS,S,5,,,000,Não se Aplica,87.44,90.28
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191140000100,Multa/Juro Mora do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,52.46,76.51
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,SECRETARIA MUNICIPAL DE EDUCACAO - MDE,SCE,191140000200,Multa/Juro Mora do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,21.86,8.65
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,9,SECRETARIA DE SAUDE,2,SECRETARIA MUNICIPAL DE SAUDE - ASPS,SCS,191140000300,Multa/Juro Mora do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,13.12,5.12
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,191199000000,Multa/Juro Mora de Outros Tributos,S,5,,,000,Não se Aplica,313.61,63.41
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,191199010000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,,,000,Não se Aplica,313.61,63.41
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191199010100,MULTAS E JUROS DE MORA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,313.61,63.41
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,191300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTO,S,4,,,000,Não se Aplica,2601.81,1806.26
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,191311000000,Multa/Juro Mora Div Ativ do IPTU,S,5,,,000,Não se Aplica,1056.37,1752.71
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191311000100,Multa/Juro Mora Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,632.22,1052.92
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,SECRETARIA MUNICIPAL DE EDUCACAO - MDE,SCE,191311000200,Multa/Juro Mora Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,265.09,437.63
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,9,SECRETARIA DE SAUDE,2,SECRETARIA MUNICIPAL DE SAUDE - ASPS,SCS,191311000300,Multa/Juro Mora Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,159.06,262.16
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,191313000000,Multa/Juro Mora Div Ativ do ISS,S,5,,,000,Não se Aplica,655.65,0.00
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191313000100,Multa/Juro Mora Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,393.39,0.00
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,SECRETARIA MUNICIPAL DE EDUCACAO - MDE,SCE,191313000200,Multa/Juro Mora Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,163.91,0.00
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,9,SECRETARIA DE SAUDE,2,SECRETARIA MUNICIPAL DE SAUDE - ASPS,SCS,191313000300,Multa/Juro Mora Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,98.35,0.00
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,191399000000,Multa/Juro Mora Div Ativ Outros Tributos,S,5,,,000,Não se Aplica,889.79,53.55
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191399000200,Multa/Juro Mora Div Ativ Outros,A,7,1,Recurso Livre,000,Não se Aplica,889.79,53.55
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,191500000000,MULTA E JURO MORA DA DÍVIDA ATIVA DE OUTRAS RECEIT,S,4,,,000,Não se Aplica,372.37,706.63
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,191599000000,Outras Multa/Juro Mora Div Ativ Outras Receitas,S,5,,,000,Não se Aplica,372.37,706.63
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,191599010000,OUTRAS MUL E JUR MORA DA DIV ATIVA DE OUTRAS RECEI,S,6,,,000,Não se Aplica,372.37,706.63
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191599010100,MULT E JUR DE MORA DA DIV ATIVA DO PROG TROCA-TR,A,7,1,Recurso Livre,000,Não se Aplica,372.37,0.00
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191599010400,Multa/Juro de Mora da D.A. Outras Receitas,A,7,1,Recurso Livre,000,Não se Aplica,0.00,706.63
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,191900000000,MULTAS DE OUTRAS ORIGENS,S,4,,,000,Não se Aplica,0.00,830.00
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,191999000000,Outras Multas,S,5,,,000,Não se Aplica,0.00,830.00
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,191999000001,Multas Determinadas pelo Judiciário,A,8,1,Recurso Livre,000,Não se Aplica,0.00,830.00
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,192000000000,INDENIZAÇÕES E RESTITUIÇÕES,S,3,,,000,Não se Aplica,71555.81,57941.89
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,192200000000,RESTITUIÇÕES,S,4,,,000,Não se Aplica,71555.81,57941.89
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,192299000000,Outras Restituições,S,5,,,000,Não se Aplica,71555.81,57941.89
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,192299000100,Restituicoes Determinadas pelo TCE,A,7,1,Recurso Livre,000,Não se Aplica,10149.10,1134.18
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,192299000200,Programa Troca-Troca,A,7,1,Recurso Livre,000,Não se Aplica,42732.48,36290.36
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,192299000300,Restituição pelo uso de Bens do Município,A,7,1,Recurso Livre,000,Não se Aplica,0.00,2152.80
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,192299000400,Restituição pelo Pagamento Indevido,A,7,1,Recurso Livre,000,Não se Aplica,2674.23,4087.36
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,192299000700,Restituições pelo uso de Telefone,A,7,1,Recurso Livre,000,Não se Aplica,16000.00,10839.30
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,192299000800,Restituições Determinadas pelo Ministério Público,A,7,1,Recurso Livre,000,Não se Aplica,0.00,60.00
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,192299000900,Restituições Multas de Transito,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1667.01
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,192299001000,Restituições de Pagamentos de adiantamento,A,7,1,Recurso Livre,000,Não se Aplica,0.00,1710.88
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,193000000000,RECEITA DA DIVIDA ATIVA,S,3,,,000,Não se Aplica,32853.29,16667.49
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,193100000000,RECEITA DA DÍVIDA ATIVA TRIBUTÁRIA,S,4,,,000,Não se Aplica,31182.45,14645.44
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,193111000000,Rec Div Ativ do IPTU,S,5,,,000,Não se Aplica,23112.48,12262.02
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,193111000100,Rec Div Ativ do IPTU - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,13867.49,7863.42
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,SECRETARIA MUNICIPAL DE EDUCACAO - MDE,SCE,193111000200,Rec Div Ativ do IPTU - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,5778.12,2748.33
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,9,SECRETARIA DE SAUDE,2,SECRETARIA MUNICIPAL DE SAUDE - ASPS,SCS,193111000300,Rec Div Ativ do IPTU - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,3466.87,1650.27
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,193113000000,Rec Div Ativ do ISS,S,5,,,000,Não se Aplica,3081.08,19.48
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,193113000100,Rec Div Ativ do ISS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1848.65,11.69
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,6,SECRETARIA MUNICIPAL DE EDUCACAO,2,SECRETARIA MUNICIPAL DE EDUCACAO - MDE,SCE,193113000200,Rec Div Ativ do ISS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,770.27,4.87
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,9,SECRETARIA DE SAUDE,2,SECRETARIA MUNICIPAL DE SAUDE - ASPS,SCS,193113000300,Rec Div Ativ do ISS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,462.16,2.92
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,193198000000,Rec Div Ativ Contrib de Melhoria,A,5,1,Recurso Livre,000,Não se Aplica,1944.00,1540.30
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,193199000000,Rec Div Ativ de Outros Tributos,S,5,,,000,Não se Aplica,3044.89,823.64
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,193199010000,RECEITA DA DIVIDA ATIVA DE OUTROS TRIB - PRINCIPAL,S,6,,,000,Não se Aplica,3044.89,823.64
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,193199010100,RECEITA DA DIVIDA ATIVA DAS TAXAS,A,7,1,Recurso Livre,000,Não se Aplica,3044.89,823.64
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,193200000000,RECEITA DA DÍVIDA ATIVA NÃO TRIBUTÁRIA,S,4,,,000,Não se Aplica,1670.84,2022.05
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,193299000000,Rec Div Ativ Não Tributária de Outras Receitas,S,5,,,000,Não se Aplica,1670.84,2022.05
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,193299010000,REC DA DIV ATIV Ñ TRIBUT OUTRAS RECEITAS-PRINCIPAL,S,6,,,000,Não se Aplica,1670.84,2022.05
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,193299010100,REC DA DIV ATIV DO PROG TROCA-TROCA,A,7,1,Recurso Livre,000,Não se Aplica,0.00,2022.05
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,193299010700,REC DA DIV ATIV Ñ TRIBUT - MULTAS DIVERSAS,A,7,1,Recurso Livre,000,Não se Aplica,1670.84,0.00
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,199000000000,RECEITAS CORRENTES DIVERSAS,S,3,,,000,Não se Aplica,0.00,3804.59
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,199099000000,Outras Receitas,S,5,,,000,Não se Aplica,0.00,3804.59
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,199099000200,Cancelamento de Restos a Pagar não Processados,S,7,,,000,Não se Aplica,0.00,5.80
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,199099000201,Cancelamento de Restos a Pagar Não Proces Executiv,A,8,1,Recurso Livre,000,Não se Aplica,0.00,5.80
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,199099000300,Cancelamento de Restos a Pagar Processados,S,7,,,000,Não se Aplica,0.00,3798.79
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,3,SECRETARIA DA ADMINISTRACAO,1,SECRETARIA DA ADMINISTRACAO,PRM,199099000301,Cancelamento de Restos a Pagar Proc - Executivo,A,8,1,Recurso Livre,000,Não se Aplica,0.00,3798.79
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,200000000000,RECEITAS DE CAPITAL,S,1,,,000,Não se Aplica,66033.33,225591.46
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,220000000000,ALIENACAO DE BENS,S,2,,,000,Não se Aplica,45000.00,4835.00
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,221000000000,ALIENACAO DE BENS MOVEIS,S,3,,,000,Não se Aplica,45000.00,4835.00
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,5,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL DA FAZENDA,PRM,221200000000,ALIENAÇÃO DE ESTOQUES,A,4,1,Recurso Livre,000,Não se Aplica,45000.00,4835.00
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,240000000000,TRANSFERÊNCIAS DE CAPITAL,S,2,,,000,Não se Aplica,21033.33,220756.46
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,242000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,0.00,220756.46
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,242100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,0.00,220756.46
2007,6,287,JABOTICABA,68700,PM DE JABOTICABA,0,,0,,,242199000000,Outras Transf da União,S,5,,,000,Não se Aplica,0.00,220756.46
