﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PABA FIXO,000,Não se Aplica,195000.00,213086.25
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,8000,,000,Não se Aplica,188000.00,154209.88
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,PVS-PISO AT.BASICA-VIGELANCIA SANITARIA,000,Não se Aplica,3000.00,6154.16
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,17213300020200,ACOES DE ATENCAO A SAUDE POVOS INDIGENAS,A,8,4670,IAPI INC.AT.BASICA POVOS INDIGENAS,000,Não se Aplica,13000.00,12684.00
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,17213300020300,PROGR. ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,ASSISTENCIA FARMACEUTICA BASICA - RF.,000,Não se Aplica,20000.00,18304.33
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF - SAUDE DA FAMILIA,000,Não se Aplica,65000.00,10650.00
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,17213300020600,PROGR. AGENTES COMUNITARIOS SAUDE - PACS,A,8,4530,PACS - AGENTES COM. DE SAUDE,000,Não se Aplica,63000.00,78140.00
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,17213300020700,PROGR.NAC.VIGIL.EPIDEM. CONTROLE DOENCAS,A,8,4710,TFVS-TETO FINANCEIRO VIGILANCIA EM SAUDE,000,Não se Aplica,24000.00,28277.39
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,17213300030000,TRANSF. ALTA MEDIA COMPLEXIDADE-SAI/SIH,A,7,4590,TAMC-TETO FINANCEIRO DE ALTA E MEDIA COMPLEXIDADE,000,Não se Aplica,210000.00,56420.82
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS UNIAO PARA O SUS,S,7,8000,,000,Não se Aplica,1800.00,1717.17
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,17213300990300,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,4830,PROGRAMA SAUDE MENTAL - RF.,000,Não se Aplica,1600.00,1717.17
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,17213300990400,CAMPANHA VACINACAO IDOSO,A,8,4730,CAMPANHAS DE VACINACAO - RF.,000,Não se Aplica,200.00,0.00
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,17213400000000,TRANSF. RECURSOS FDO NAC. ASSIST. SOCIAL,S,5,8000,,000,Não se Aplica,150000.00,82478.45
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,17213400010000,PROGRAMA DE ATENCAO A CRIANCA - PAC,A,7,1040,PAC-PROGR.ASSIST.CRIANCA - INFANCIA,000,Não se Aplica,5500.00,5974.02
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,17213400020000,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1041,API-APOIO PESSOA IDOSA,000,Não se Aplica,7200.00,1316.25
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,17213400030000,PSE-AC-DEFICIENTE,A,7,1061,PSE-AC-DEFICIENTE,000,Não se Aplica,3300.00,0.00
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,17213400060000,PROG. TEMPOR. C/RECURSOS RECEBIDOS FNAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,0.00,0.00
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,17213400070000,HDAR-HIPERT.DIAB.ASMA E RENITE,A,7,4780,FARMACIA BASICA VARIAVEL-HDAR - RF.,000,Não se Aplica,26000.00,31722.40
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,17213400080000,PETI-JORNADA,A,7,1063,PETI - JORNADA,000,Não se Aplica,12000.00,20220.00
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,17213400090000,PETI-BOLSA,A,7,1064,PETI - BOLSA  .,000,Não se Aplica,15000.00,1575.00
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,17213400100000,CADASTRO UNICO PROGRAMAS SOCIAIS,A,7,1065,CAP-CADASTRO UNICO DE PROGRAMAS SOCIAIS,000,Não se Aplica,3500.00,0.00
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,17213400110000,GDBF-GESTAO DESC.BOLSA FAMILIA,A,7,1067,GDBF GESTAO DECENTRALIZADA DO BOLSA FAMILIA,000,Não se Aplica,18000.00,21109.99
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,17213400120000,PAIF-PROG.AT.INTEG.A FAMILIA,A,7,1069,PAIF-PROGRAMA DE ATENCAO INTEGRAL A FAMILIA,000,Não se Aplica,54000.00,0.00
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,17213400130000,PSB-AGENTE JOVEM,A,7,1070,PSB - AGENTE JOVEM,000,Não se Aplica,5500.00,560.79
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,17213500000000,TRANSF. RECUR. FDO NAC.DESENV. EDUCACAO,S,5,8000,,000,Não se Aplica,210000.00,259909.92
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1049,TRANSFERENCIA SALARIA EDUCACAO - QUOTA FEDERAL,000,Não se Aplica,155000.00,186184.76
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,17213503000000,TRANS DIR FNDE REF.PROG.NAC.ALIM ESCOLAR,A,6,1003,PNAE-PROGAMA NACIONAL ALIMENTACAO ESCOLAR,000,Não se Aplica,40000.00,59708.00
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,17213504000000,TRAN.DIR.FNDE REF.PROG.NAC.AP.TRAN.ESCOL,A,6,1053,PNAT-PROGR.NAC.APOIO AO TRANSP.ESCOLAR,000,Não se Aplica,10000.00,7303.86
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,17213505000000,PNAC-CRECHE,A,6,1057,PNAC - CRECHE,000,Não se Aplica,5000.00,4073.30
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,6,SECRETARIA DE EDUCACAO,4,RECURSOS PROPRIOS NAO COMPUT.CONVEN,SCE,17213599000000,OUTRAS TRANSFERENCIAS DIRETAS DO FNDE,S,6,8000,,000,Não se Aplica,0.00,2640.00
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,6,SECRETARIA DE EDUCACAO,4,RECURSOS PROPRIOS NAO COMPUT.CONVEN,SCE,17213599020000,PNAQ-PROGR.NAC.ALIM.QUILOMBOLAS,A,7,1076,PNAQ-PROGR.NAC.ALIM.QUILOMBOLAS,000,Não se Aplica,0.00,2640.00
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,17213600000000,TRANSF.FINANC.ICMS-DESONER.-L.C. N°87/96,S,5,8000,,000,Não se Aplica,90000.00,83190.90
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,17213600010000,TRANSF. FINANC. - L.C.N° 87/96 - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,54000.00,49914.59
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,17213600020000,TRANSF. FINANC. - L.C.N° 87/96 - MDE,A,7,31,FUNDEB-FDO.MANUT.DES.EDUC.BASICA E VALORIZ.PROFESSOR,000,Não se Aplica,9000.00,6938.09
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,6,SECRETARIA DE EDUCACAO,2,FUNDEB,SCE,17213600030000,TRANSF. FINANC. - L.C.N° 87/96 - FUNDEF,A,7,30,FUNDEF-FDO.MAUNT.DESENV.DO ENSINO FUNDAMENTAL.,000,Não se Aplica,13500.00,0.00
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,6,SECRETARIA DE EDUCACAO,4,RECURSOS PROPRIOS NAO COMPUT.CONVEN,SCE,17213600040000,TRANSF. FINANC. - L.C.N° 87/96 - ASPS,A,7,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,13500.00,12478.63
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,6,SECRETARIA DE EDUCACAO,2,FUNDEB,SCE,17213600050000,TRANSF.FINANC.LC 87/96 - FUNDEB,A,7,31,FUNDEB-FDO.MANUT.DES.EDUC.BASICA E VALORIZ.PROFESSOR,000,Não se Aplica,0.00,13859.59
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,8000,,000,Não se Aplica,52000.00,81083.46
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,17219900200000,AUXILIO FINANCEIRO - ESFORCO EXPORTADOR,A,7,1,RECURSO LIVRE,000,Não se Aplica,52000.00,81083.46
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,8000,,000,Não se Aplica,5769000.00,5208256.81
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,8000,,000,Não se Aplica,5702000.00,5170372.84
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,8000,,000,Não se Aplica,5200000.00,4675755.06
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3120000.00,2796651.60
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,520000.00,404559.37
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,6,SECRETARIA DE EDUCACAO,2,FUNDEB,SCE,17220101030000,COTA-PARTE DO ICMS - FUNDEF,A,7,30,FUNDEF-FDO.MAUNT.DESENV.DO ENSINO FUNDAMENTAL.,000,Não se Aplica,780000.00,119976.12
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,780000.00,701363.36
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,6,SECRETARIA DE EDUCACAO,2,FUNDEB,SCE,17220101050000,COTA-PATE ICMS - FUNDEB,A,7,31,FUNDEB-FDO.MANUT.DES.EDUC.BASICA E VALORIZ.PROFESSOR,000,Não se Aplica,0.00,653204.61
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,8000,,000,Não se Aplica,300000.00,303046.18
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,180000.00,181827.65
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,75000.00,63231.61
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,45000.00,45457.05
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,6,SECRETARIA DE EDUCACAO,2,FUNDEB,SCE,17220102040000,COTA-PARTE IPVA - FUNDEB,A,7,31,FUNDEB-FDO.MANUT.DES.EDUC.BASICA E VALORIZ.PROFESSOR,000,Não se Aplica,0.00,12529.87
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,8000,,000,Não se Aplica,148000.00,154357.42
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,6,SECRETARIA DE EDUCACAO,2,FUNDEB,SCE,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,88800.00,92614.36
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE-MANUTENCAO E DESENVOLVIMENTO DO ENSINO,000,Não se Aplica,14800.00,13477.44
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,17220104030000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB-FDO.MANUT.DES.EDUC.BASICA E VALORIZ.PROFESSOR,000,Não se Aplica,22200.00,5458.78
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS-ACOES E SERVICOS PUBLICOS DE SAUDE,000,Não se Aplica,22200.00,23153.69
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,6,SECRETARIA DE EDUCACAO,2,FUNDEB,SCE,17220104050000,COTA-PARTE DO IPI/EXPORT. FUNDEB,A,7,31,FUNDEB-FDO.MANUT.DES.EDUC.BASICA E VALORIZ.PROFESSOR,000,Não se Aplica,0.00,19653.15
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,17220113000000,COTA-PARTE CONTR INTERVEN DOMIN ECONOMIC,A,6,1052,COTA PARTE DA CONTR.DE INTERV.NO DOMINIO ECONOMICO - CIDE,000,Não se Aplica,54000.00,37214.18
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,17223300000000,TRANSF. REC. ESTADO P/PROGRAMAS DE SAUDE,S,5,8000,,000,Não se Aplica,65000.00,37405.38
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,8,SECRET.SAUDE E BEM ESTAR SOCIAL,2,SAUDE PREVENTIVA-RECURSOS CONVENIO,SCS,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BASICA-RE,000,Não se Aplica,4800.00,0.00
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,8,SECRET.SAUDE E BEM ESTAR SOCIAL,2,SAUDE PREVENTIVA-RECURSOS CONVENIO,SCS,17223300060000,PROGRAMA PAB/TAC,A,7,4230,PARCERIA RESOLVE - RE.,000,Não se Aplica,20000.00,7715.38
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,8,SECRET.SAUDE E BEM ESTAR SOCIAL,2,SAUDE PREVENTIVA-RECURSOS CONVENIO,SCS,17223300090000,PROGRAMA SAUDE MENTAL,A,7,4070,FARMACIA SAUDE MENTAL - RE.,000,Não se Aplica,1000.00,0.00
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,8,SECRET.SAUDE E BEM ESTAR SOCIAL,2,SAUDE PREVENTIVA-RECURSOS CONVENIO,SCS,17223300120000,PROGRAMA PACS - AGENTE DE SAUDE,A,7,4080,PACS-INCENTIVO ADICIONAL-RE.,000,Não se Aplica,6000.00,16190.00
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,8,SECRET.SAUDE E BEM ESTAR SOCIAL,2,SAUDE PREVENTIVA-RECURSOS CONVENIO,SCS,17223300130000,PSF-PROGRAMA SAUDE DA FAMILIA,A,7,4090,PSF-PROGRAMA DA SAUDE DA FAMILIA-RE.,000,Não se Aplica,9000.00,6000.00
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,8,SECRET.SAUDE E BEM ESTAR SOCIAL,2,SAUDE PREVENTIVA-RECURSOS CONVENIO,SCS,17223300140000,PIM-PROGRAMA INFANCIA MELHOR,A,7,4160,PRIMEIRA INFANCIA MELHOR,000,Não se Aplica,19200.00,0.00
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,17223300990000,OUTRAS TRANSF.REC.ESTADO P/PROG. SAUDE,S,7,8000,,000,Não se Aplica,5000.00,7500.00
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,8,SECRET.SAUDE E BEM ESTAR SOCIAL,2,SAUDE PREVENTIVA-RECURSOS CONVENIO,SCS,17223300990100,INVERNO GAUCHO,A,8,4030,INVERNO GAUCHO - RE,000,Não se Aplica,5000.00,7500.00
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,8000,,000,Não se Aplica,2000.00,478.59
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,8,SECRET.SAUDE E BEM ESTAR SOCIAL,2,SAUDE PREVENTIVA-RECURSOS CONVENIO,SCS,17229900030000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,RECURSO LIVRE,000,Não se Aplica,2000.00,478.59
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,8000,,000,Não se Aplica,1718000.00,2074041.43
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,17240100000000,TRANSF.RECURSOS DO FUNDEF/FUNDEB,S,5,8000,,000,Não se Aplica,1718000.00,2074041.43
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,6,SECRETARIA DE EDUCACAO,2,FUNDEB,SCE,17240100010000,TRANSFERENCIAS DO FUNDEF,A,7,30,FUNDEF-FDO.MAUNT.DESENV.DO ENSINO FUNDAMENTAL.,000,Não se Aplica,1718000.00,264845.45
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,6,SECRETARIA DE EDUCACAO,2,FUNDEB,SCE,17240100020000,TRANSFERENCIA DO FUNDEB,A,7,31,FUNDEB-FDO.MANUT.DES.EDUC.BASICA E VALORIZ.PROFESSOR,000,Não se Aplica,0.00,1809195.98
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,17500000000000,TRANSFERENCIAS DE PESSOAS,A,3,1036,TRANSF.DE PESSOAS FISICAS P.FMCA,000,Não se Aplica,1000.00,3033.40
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,8000,,000,Não se Aplica,323972.00,227780.21
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,17610000000000,TRANSF.CONVEN. UNIAO E DE SUAS ENTIDADES,S,4,8000,,000,Não se Aplica,129000.00,139100.00
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,17610100000000,TRANSFERENCIAS DE CONVENIOS DA UNIAO PAR,S,5,8000,,000,Não se Aplica,129000.00,139100.00
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,17610100020000,INCENTIVO AT.BASICA POVOS INDIGENAS,A,7,4550,FUNASA-FATOR DE INCENTIVO POVOS INDIGENAS,000,Não se Aplica,129000.00,139100.00
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,17620000000000,TRANSF.CONV.ESTADOS E DIST.FEDERAL,S,4,8000,,000,Não se Aplica,182000.00,75838.55
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,17620200000000,TRANSF.CONV. ESTADOS DEST. PROG.EDUCACAO,S,5,8000,,000,Não se Aplica,80000.00,75838.55
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,17620200010000,TRANSF. CONVENIOS P/TRANSPORTE ESCOLAR,A,7,1018,TRANSF.CONV.TRANSP.ESCOLAR-REC.ESTADUAL,000,Não se Aplica,50000.00,35638.23
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,17620200020000,TRANSF. CONVENIO PARA A MERENDA ESCOLAR,A,7,1022,TRANSFER.CONV.MERENDA ESCOLAR REC.ESTADUAL,000,Não se Aplica,30000.00,0.00
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,17620200040000,TRANSFERENCIAS DO CONVENIO PRADEM,A,7,1013,PRADEM-PROG.APOIO AO DESEN.ENSINO MUNICIPAL,000,Não se Aplica,0.00,40200.32
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,17629900000000,OUTRAS TRANSF. DE CONVENIOS DOS ESTADOS,S,5,8000,,000,Não se Aplica,102000.00,0.00
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,17629900010000,PROG.ABRIGAGEM A POPULACAO ADULTA DE RUA,A,7,1072,ASILO - IDOSO,000,Não se Aplica,39120.00,0.00
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,17629900060000,PROG. APOIO SOCIO-EDUCATIVO MEIO ABERTO,A,7,1073,ASEMA,000,Não se Aplica,13440.00,0.00
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,17629900080000,PROGR. ABRIGO AS CRIANCAS E ADOLESCENTES,A,7,1071,ABRIGO DA CRIANCA E DO ADOLESCENTE,000,Não se Aplica,36000.00,0.00
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,4,SECRETARIA DA FAZENDA,1,UNIDADES SUBORDINADAS,PRM,17629900100000,B.EVENTUAL,A,7,1074,B.EVENTUAL,000,Não se Aplica,13440.00,0.00
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,17630000000000,TRANSF. CONV.MUNICIPIOS E SUAS ENTIDADES,S,4,8000,,000,Não se Aplica,12972.00,12841.66
2007,6,244,SALTO DO JACUÍ,64400,PM DE SALTO DO JACUÍ,0,,0,,,17630200000000,TRANSF.CONV.MUN.DESTINADAS PROG.EDUCACAO,S,5,8000,,000,Não se Aplica,12972.00,12841.66
