﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,16000399010000,Servicos de Estacionamento,A,7,1012,FMTT - FUNDO MUN TRANS TRANSP,000,Não se Aplica,250000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,16000399020000,Inspecao Veicular,A,7,1012,FMTT - FUNDO MUN TRANS TRANSP,000,Não se Aplica,200000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,16000399030000,Custeio Gerenciam  Sistem Transp Publico,A,7,1012,FMTT - FUNDO MUN TRANS TRANSP,000,Não se Aplica,180000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,16000399040000,Abrigos em Troca de Propaganda,A,7,1012,FMTT - FUNDO MUN TRANS TRANSP,000,Não se Aplica,150000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,16000500000000,SERVICOS DE SAUDE,S,5,,,000,Não se Aplica,600000.00,395154.97
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,16000599000000,OUTROS SERVICOS DE SAUDE,S,6,,,000,Não se Aplica,600000.00,395154.97
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,16000599010000,Servicos de Saude (SIA/SUS),A,7,1009,SIA/SUS BB 73.013-2,000,Não se Aplica,600000.00,395154.97
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,16001300000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,212000.00,559.38
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,16001301000000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,200000.00,29.88
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,16001302000000,SERVICOS DE VENDAS DE EDITAIS,A,6,1,RECURSO LIVRE,000,Não se Aplica,4000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,16001304000000,SERVICOS DE EXPEDICAO DE CERTIFICADOS,A,6,1,RECURSO LIVRE,000,Não se Aplica,4000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,16001307000000,SERVICOS DE FOTOCOPIAS E/OU COPIAS HELIOGRAFICAS,A,6,1,RECURSO LIVRE,000,Não se Aplica,4000.00,529.50
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,16002600000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,RECURSO LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,16002900000000,SERVICOS DE CADASTRAMENTO DE FORNECEDORES,A,5,1,RECURSO LIVRE,000,Não se Aplica,20000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,16004300000000,"SERVICOS DE COLETA, TRANSPORTE, TRATAMENTO E DESTINO FINAL DE RESIDUOS SOLIDOS",A,5,1,RECURSO LIVRE,000,Não se Aplica,48000.00,1386.66
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,16009900000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,129560.00,31399.34
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,RECURSO LIVRE,000,Não se Aplica,43560.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,16009900020000,SERVICO DE PAVIMENTACAO E REPAVIMENTACAO,A,7,1,RECURSO LIVRE,000,Não se Aplica,50000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,16009900050000,Patrulha Agricola,A,7,1,RECURSO LIVRE,000,Não se Aplica,36000.00,31399.34
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,156491560.00,110960846.73
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,142026560.00,108313721.83
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,51854000.00,40837409.16
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,29829000.00,28905446.62
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,29733000.00,28770411.60
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,17839800.00,17029699.72
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,M.D.E. - MANUT E DESEN ENSINO,000,Não se Aplica,2973300.00,2542483.40
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17210102030000,COTA-PARTE DO FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,4459950.00,1326895.16
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,PROP SAUDE (ASPS)BE 0406646606,000,Não se Aplica,4459950.00,4308258.40
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,3563074.92
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,96000.00,135035.02
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,54000.00,105397.03
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,M.D.E. - MANUT E DESEN ENSINO,000,Não se Aplica,24000.00,12215.11
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,PROP SAUDE (ASPS)BE 0406646606,000,Não se Aplica,18000.00,10981.29
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,6441.59
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,1390000.00,865125.67
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17212213000000,CID - CIDE CONT INTERV DOMINIO ECONOMICO,A,6,2057,CIDE BB 18.984-7,000,Não se Aplica,850000.00,482435.91
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17212220000000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,2078,FUNDO DE MEIO AMBIENTE,000,Não se Aplica,40000.00,47671.95
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17212270000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1078,FUNDO ESPECIAL,000,Não se Aplica,500000.00,335017.81
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,11752000.00,6644054.34
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,1013,PAB FIXO,000,Não se Aplica,3780000.00,3895890.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,5455000.00,1599124.32
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,1053,PAB - VIG.SANIT. BB 8813-7,000,Não se Aplica,550000.00,46592.70
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17213300020200,ACOES DE ATENCAO A SAUDE DOS POVOS INDIGENAS,A,8,1083,PAB ASSIST INDIGENA,000,Não se Aplica,500000.00,272400.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17213300020300,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,1055,PAB-FARMACIA BASICA,000,Não se Aplica,500000.00,399012.96
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,1119,PAB - PROG SAUDE DA FAMILIA   BB 25250-6,000,Não se Aplica,1200000.00,534600.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17213300020600,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,1056,PAB - PACS,000,Não se Aplica,350000.00,280280.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17213300020700,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE DOENCAS,A,8,1097,EPID CONT DE DOENCAS BB 8445-X,000,Não se Aplica,2355000.00,66238.66
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,2517000.00,1149040.02
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17213300990100,TRANSFERENCIA - CADASTRO SUS,A,8,1106,CARTAO SUS  BB C/C 1018-3,000,Não se Aplica,30000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17213300990300,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,1092,PAB - SAUDE MENTAL,000,Não se Aplica,200000.00,67114.55
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17213300990900,PAB - C.NUTRICAO BB 8815-3,A,8,1054,PAB - C.NUTRICAO BB 8815-3,000,Não se Aplica,50000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17213300991000,PR.INT.VIG.TUBERC BB 17783-0,A,8,2039,PR.INT.VIG.TUBERC BB 17783-0,000,Não se Aplica,82000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17213300991100,CONVENIO HIV - AIDS,A,8,2042,AIDS-FNSAIDS-FNSPM DE,000,Não se Aplica,1050000.00,335031.96
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17213300991200,CAPS AD BB C/C23.103-7,A,8,2066,CAPS AD BB C/C23.103-7,000,Não se Aplica,50000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17213300991300,PROGRAMA SALVAR SAMU  (UNIAO),A,8,2102,PROGRAMA SALVAR SAMU  (UNIAO) BB 27560-3,000,Não se Aplica,450000.00,175238.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17213300991500,AFB -MS DIABETE,A,8,2134,AFB -MS DIABETE BB 27617-0,000,Não se Aplica,540000.00,544915.01
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17213300991700,FARMÁCIA POPULAR DO BRASIL,A,8,2116,FARMACIA POPULAR DO BRASIL,000,Não se Aplica,65000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17213300991800,INCENTIVO A VIG SANITARIA - VIG MS,A,8,2142,CONV VIG-MS VIAMAO,000,Não se Aplica,0.00,26740.50
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,7753000.00,3621220.99
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17213501000000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,2037,SALARIO EDUCACAO - UNIAO,000,Não se Aplica,4700000.00,3314397.37
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17213502000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1024,DINH NA ESCOL BB C/C 6.325-8,000,Não se Aplica,15000.00,5912.40
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17213503000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1080,FNDE -MER ESC CEF PNAE 2140008,000,Não se Aplica,1200000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17213505000000,PNAQ - PROGRAMA ESCOLAR QUILOMBOS,A,6,2132,PROG ESCOLAR QUILOMBOS-CEF C/C 006.00672001-7,000,Não se Aplica,2000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17213599000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,6,,,000,Não se Aplica,1836000.00,300911.22
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17213599010000,Transferencia  do Program Brasil Alfabetiz,A,7,2000,PROGR BRASIL ALFABETIZADO,000,Não se Aplica,190000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17213599020000,Programa Alfabetizacao Jovens e Adultos,A,7,1023,PROGRAM BRASIL ALFAB BB 16.822,000,Não se Aplica,115000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17213599030000,Progr Nac de Apoio Transp Esc - PNATE,A,7,2046,PNATE PROG TRANS ESC BB 184063,000,Não se Aplica,200000.00,108528.72
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17213599050000,PROGRAMA PNAE INDIGENA,A,7,2023,PNAE-INDIGENA,000,Não se Aplica,5000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17213599060000,TRANSF MERENDA ESC CRECHE PNAE,A,7,1173,PNAE CRECHE - PNAC CEF 440030],000,Não se Aplica,20000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17213599070000,FNDE - PROGRAMA NACIONAL DE SAÚDE DO ESCOLAR,A,7,2128,FNDE-PROG NACIONAL DE SAUDE ESCOLAR BB C/26884,000,Não se Aplica,70000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17213599080000,PEJA - PROGRAMA APOIO SIST P/ATENDIMENTO AO EJA,A,7,2130,PEJA - PROGRAMA APOIO SIST P/ATENDIMENTO AO EJA   BB 27806-8,000,Não se Aplica,1200000.00,59182.50
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17213599090000,PNSE - PROGRAMA NACIONAL DE SAUDE ESCOLAR,A,7,2131,PNSE - PROGRAMA NACIONAL DE SAUDE ESCOLAR  c/c BB  26884-4,000,Não se Aplica,36000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17213599110000,PROJ JOVEM FORM INICIAL E CONTINUAD  DE EDUCADOR E DE APOIO,A,7,2140,PROJ JOVEM FORM  BB 28190,000,Não se Aplica,0.00,133200.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17213600000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N° 87/96,S,5,,,000,Não se Aplica,930000.00,438179.88
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17213600010000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,550000.00,256809.97
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17213600020000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,M.D.E. - MANUT E DESEN ENSINO,000,Não se Aplica,100000.00,36544.20
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17213600030000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,140000.00,0.00
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17213600040000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,PROP SAUDE (ASPS)BE 0406646606,000,Não se Aplica,140000.00,65726.99
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17213600050000,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,79098.72
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,200000.00,363381.66
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17219900200000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193/04),A,7,1,RECURSO LIVRE,000,Não se Aplica,200000.00,363381.66
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,47472560.00,32452951.24
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,42985000.00,32249903.41
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,34710000.00,26625266.32
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,20710000.00,16142293.19
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,M.D.E. - MANUT E DESEN ENSINO,000,Não se Aplica,3600000.00,3721859.42
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17220101030000,COTA-PARTE DO ICMS - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,5200000.00,1193749.46
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,PROP SAUDE (ASPS)BE 0406646606,000,Não se Aplica,5200000.00,2737759.01
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,2829605.24
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,5500000.00,4753125.40
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,3300000.00,2850571.16
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,M.D.E. - MANUT E DESEN ENSINO,000,Não se Aplica,1375000.00,1004722.80
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,PROP SAUDE (ASPS)BE 0406646606,000,Não se Aplica,825000.00,712648.82
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,185182.62
2007,6,230,VIAMÃO,63000,PM DE VIAMÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO E VICE,PRM,17220104000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,2775000.00,871511.69
