﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,7,SECRETARIA DE SAÚDE E BEM ESTAR SOCIAL,1,SECRETARIA DE SAÚDE,SCS,172101050300,Cota-Parte do ITR - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,450.00,446.86
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,6,"SECRETARIA DE EDUCAÇÃO, CULTURA E LAZER",2,FUNDO DE MANUT. DESENVOL. ENS. FUNDAMENTAL,SCE,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,31,Fundo de Manut. e Desenv. Educ. Básica  - FUNDEB,000,Não se Aplica,0.00,198.60
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,172122000000,Transf da Compens Fin. p/ Exploração Rec. Naturais,S,5,,,000,Não se Aplica,30000.00,34986.21
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA E CONTADORIA,PRM,172122700000,Cota-Parte do Fundo Especial do Petróleo - FEP,A,6,1,Recurso Livre,000,Não se Aplica,30000.00,34986.21
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,172133000000,Transf de Recursos do SUS - Repasse Fundo a Fundo,S,5,,,000,Não se Aplica,216000.00,194035.37
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,7,SECRETARIA DE SAÚDE E BEM ESTAR SOCIAL,5,RECURSOS ESPECIAIS,SCS,172133000100,Piso de Atenção Básica - PAB- Fixo,A,7,4510,PAB Fixo,000,Não se Aplica,38000.00,43027.50
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,172133000200,Piso de Atenção Básica - PAB-Variável,S,7,,,000,Não se Aplica,171000.00,144494.93
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,7,SECRETARIA DE SAÚDE E BEM ESTAR SOCIAL,5,RECURSOS ESPECIAIS,SCS,172133000201,Ações Básicas de Vigilância Sanitária,A,8,4760,Piso Atenção Básica em Visa - PAB,000,Não se Aplica,1000.00,4448.45
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,7,SECRETARIA DE SAÚDE E BEM ESTAR SOCIAL,5,RECURSOS ESPECIAIS,SCS,172133000203,Programa de Assistência Farmacêutica Básica,A,8,4770,Farmácia Básica Fixa,000,Não se Aplica,6000.00,4727.28
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,7,SECRETARIA DE SAÚDE E BEM ESTAR SOCIAL,5,RECURSOS ESPECIAIS,SCS,172133000205,Programa de Saúde da Família - PSF,A,8,4520,PSF - Saúde da Família,000,Não se Aplica,72000.00,64800.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,7,SECRETARIA DE SAÚDE E BEM ESTAR SOCIAL,5,RECURSOS ESPECIAIS,SCS,172133000206,Programa de Agentes Comunitários da Saúde PACS,A,8,4530,PACS - Agentes Com. de Saúde,000,Não se Aplica,35000.00,33480.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,7,SECRETARIA DE SAÚDE E BEM ESTAR SOCIAL,5,RECURSOS ESPECIAIS,SCS,172133000207,Programa Nac Vigilância Epidemiológica Contr Doenç,A,8,4710,"Teto Financeiro da Vig, em Saúde",000,Não se Aplica,20000.00,10618.56
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,7,SECRETARIA DE SAÚDE E BEM ESTAR SOCIAL,5,RECURSOS ESPECIAIS,SCS,172133000208,PSF Bucal União,A,8,4540,Saúde Bucal,000,Não se Aplica,27000.00,20400.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,7,SECRETARIA DE SAÚDE E BEM ESTAR SOCIAL,5,RECURSOS ESPECIAIS,SCS,172133000209,"Grupos Hipertensos, Diabete, Asma e Renite",A,8,4780,Farmácia Básica Variável,000,Não se Aplica,10000.00,6020.64
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,172133009900,Outras Transf da União p/ o SUS,S,7,,,000,Não se Aplica,7000.00,6512.94
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,7,SECRETARIA DE SAÚDE E BEM ESTAR SOCIAL,5,RECURSOS ESPECIAIS,SCS,172133009902,Transf - FNS - SIA/SUS,A,8,4590,Teto Financ.-Custeio Média  Alta Complexidade -CAC,000,Não se Aplica,6000.00,6096.18
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,7,SECRETARIA DE SAÚDE E BEM ESTAR SOCIAL,5,RECURSOS ESPECIAIS,SCS,172133009903,Transf - Saúde Mental - Federal,A,8,4780,Farmácia Básica Variável,000,Não se Aplica,1000.00,416.76
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,172134000000,Tranf Fundo Nacional de Assistência Social - FNAS,S,5,,,000,Não se Aplica,23000.00,5373.80
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,7,SECRETARIA DE SAÚDE E BEM ESTAR SOCIAL,5,RECURSOS ESPECIAIS,SCS,172134000200,Programa de Apoio à Pessoa Idosa - API,A,7,1019,Programa Grupo de Convivência API - União,000,Não se Aplica,14000.00,0.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,7,SECRETARIA DE SAÚDE E BEM ESTAR SOCIAL,5,RECURSOS ESPECIAIS,SCS,172134000700,Transferências do Cadastro de Bolsa Família,A,7,1056,Cadastro Bolsa Família,000,Não se Aplica,1000.00,0.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,7,SECRETARIA DE SAÚDE E BEM ESTAR SOCIAL,5,RECURSOS ESPECIAIS,SCS,172134000800,Gestão Descentralizada Bolsa Família,A,7,1006,Gestão Descentralizada do Bolsa Família,000,Não se Aplica,6000.00,5373.80
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,7,SECRETARIA DE SAÚDE E BEM ESTAR SOCIAL,3,ASSISTÊNCIA SOCIAL,SCS,172134000900,Centro Ref. Assistência Social - CRAS,A,7,1068,Centro Ref. Assistência Social - CRAS - União,000,Não se Aplica,2000.00,0.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,172135000000,Transf Recursos do FNDE,S,5,,,000,Não se Aplica,68000.00,44953.76
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,6,"SECRETARIA DE EDUCAÇÃO, CULTURA E LAZER",5,RECURSOS ESPECIAIS,SCE,172135010000,Transf do Salário Educação,A,6,1033,Salario Educacao -Uniao,000,Não se Aplica,40000.00,23236.47
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,6,"SECRETARIA DE EDUCAÇÃO, CULTURA E LAZER",5,RECURSOS ESPECIAIS,SCE,172135020000,Transf União Progra Dinheiro Direto na Escola PDDE,A,6,1057,Pontes e Boeiros - Uniao,000,Não se Aplica,0.00,1608.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,6,"SECRETARIA DE EDUCAÇÃO, CULTURA E LAZER",5,RECURSOS ESPECIAIS,SCE,172135030000,Transf FNDE ao Prog Nac. Alimentação Escolar PNAE,A,6,1030,Merenda Escolar FNDE,000,Não se Aplica,8000.00,6230.40
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,6,"SECRETARIA DE EDUCAÇÃO, CULTURA E LAZER",5,RECURSOS ESPECIAIS,SCE,172135040000,Transferencias Diretas do FNDE Referentes ao PNATE,A,6,1073,FNDE - PNATE,000,Não se Aplica,20000.00,13878.89
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,172136000000,TRANSF FINAN DO ICMS - DESONER - LC 87/96,S,5,,,000,Não se Aplica,30000.00,25124.38
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA E CONTADORIA,PRM,172136000100,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,18000.00,15074.71
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,6,"SECRETARIA DE EDUCAÇÃO, CULTURA E LAZER",3,MANUTENÇÃO DO ENSINO FUNDAMENTAL,SCE,172136000200,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,3000.00,2095.34
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,6,"SECRETARIA DE EDUCAÇÃO, CULTURA E LAZER",2,FUNDO DE MANUT. DESENVOL. ENS. FUNDAMENTAL,SCE,172136000300,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,4500.00,0.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,7,SECRETARIA DE SAÚDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DE SAÚDE,SCS,172136000400,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,4500.00,3768.62
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,6,"SECRETARIA DE EDUCAÇÃO, CULTURA E LAZER",2,FUNDO DE MANUT. DESENVOL. ENS. FUNDAMENTAL,SCE,172136000500,TRANSFERENCIA FINANCEIRA - L.C.N° 87/96 - FUNDEB,A,7,31,Fundo de Manut. e Desenv. Educ. Básica  - FUNDEB,000,Não se Aplica,0.00,4185.71
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,172199000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,213000.00,73649.08
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,7,SECRETARIA DE SAÚDE E BEM ESTAR SOCIAL,5,RECURSOS ESPECIAIS,SCS,172199000400,Outras Transf. da União - ASEF,A,7,1016,Programa de Ações Educativas Complementares  União,000,Não se Aplica,5000.00,0.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA E CONTADORIA,PRM,172199000500,Outras Transf. da União - CORREIO,A,7,1,Recurso Livre,000,Não se Aplica,4000.00,2813.50
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,6,"SECRETARIA DE EDUCAÇÃO, CULTURA E LAZER",5,RECURSOS ESPECIAIS,SCE,172199000600,Outras Transf. da União - Minist. Esportes,A,7,1078,Ministério dos Esportes - Programa 2º Tempo,000,Não se Aplica,36000.00,0.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,6,"SECRETARIA DE EDUCAÇÃO, CULTURA E LAZER",5,RECURSOS ESPECIAIS,SCE,172199000700,Outras Transf. da União - Minist. Cultura,A,7,1069,Comemorações dos 100 anos - Ministério da Cultura,000,Não se Aplica,100000.00,0.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,6,"SECRETARIA DE EDUCAÇÃO, CULTURA E LAZER",5,RECURSOS ESPECIAIS,SCE,172199000800,Outras Transf. da União - Minist. Turismo,A,7,1066,Comemorações dos 100 anos - Ministério do Turismo,000,Não se Aplica,50000.00,50000.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,7,SECRETARIA DE SAÚDE E BEM ESTAR SOCIAL,5,RECURSOS ESPECIAIS,SCS,172199000900,Outras Transf. da União - Reabilita Comunidade,A,7,1039,Programa Reabilita Comunidade - Uniao,000,Não se Aplica,3000.00,0.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA E CONTADORIA,PRM,172199002000,AUXÍLIO FINANCEIRO - ESFORÇO EXPORTADOR (MP N° 193,A,7,1,Recurso Livre,000,Não se Aplica,15000.00,20835.58
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2009900.00,1721867.96
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,172201000000,Participação na Receita dos Estados,S,5,,,000,Não se Aplica,1937000.00,1689985.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,172201010000,Cota-Parte do ICMS,S,6,,,000,Não se Aplica,1800000.00,1551484.55
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA E CONTADORIA,PRM,172201010100,Cota-Parte do ICMS - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1080000.00,928059.93
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,6,"SECRETARIA DE EDUCAÇÃO, CULTURA E LAZER",3,MANUTENÇÃO DO ENSINO FUNDAMENTAL,SCE,172201010200,Cota-Parte do ICMS - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,180000.00,133045.11
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,6,"SECRETARIA DE EDUCAÇÃO, CULTURA E LAZER",2,FUNDO DE MANUT. DESENVOL. ENS. FUNDAMENTAL,SCE,172201010300,Cota-Parte do ICMS - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,270000.00,36552.76
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,7,SECRETARIA DE SAÚDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DE SAÚDE,SCS,172201010400,Cota-Parte do ICMS - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,270000.00,232014.56
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,6,"SECRETARIA DE EDUCAÇÃO, CULTURA E LAZER",2,FUNDO DE MANUT. DESENVOL. ENS. FUNDAMENTAL,SCE,172201010500,COTA-PARTE DO ICMS - FUNDEB,A,7,31,Fundo de Manut. e Desenv. Educ. Básica  - FUNDEB,000,Não se Aplica,0.00,221812.19
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,172201020000,Cota-Parte do IPVA,S,6,,,000,Não se Aplica,62000.00,68926.85
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA E CONTADORIA,PRM,172201020100,Cota-Parte do IPVA - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,37200.00,40374.73
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,6,"SECRETARIA DE EDUCAÇÃO, CULTURA E LAZER",3,MANUTENÇÃO DO ENSINO FUNDAMENTAL,SCE,172201020200,Cota-Parte do IPVA - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,15500.00,13875.01
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,7,SECRETARIA DE SAÚDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DE SAÚDE,SCS,172201020300,Cota-Parte do IPVA - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,9300.00,10093.41
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,6,"SECRETARIA DE EDUCAÇÃO, CULTURA E LAZER",2,FUNDO DE MANUT. DESENVOL. ENS. FUNDAMENTAL,SCE,172201020400,COTA-PARTE DO IPVA - FUNDEB,A,7,31,Fundo de Manut. e Desenv. Educ. Básica  - FUNDEB,000,Não se Aplica,0.00,4583.70
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,172201040000,Cota-Parte do IPI sobre Exportação,S,6,,,000,Não se Aplica,50000.00,50373.48
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA E CONTADORIA,PRM,172201040100,Cota-Parte do IPI/EXPORTAÇÃO - PRÓPRIO,A,7,1,Recurso Livre,000,Não se Aplica,30000.00,30131.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,6,"SECRETARIA DE EDUCAÇÃO, CULTURA E LAZER",3,MANUTENÇÃO DO ENSINO FUNDAMENTAL,SCE,172201040200,Cota-Parte do IPI/EXPORTAÇÃO - MDE,A,7,20,Manutenção e Desenvolvimento do Ensino - MDE,000,Não se Aplica,5000.00,4321.57
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,6,"SECRETARIA DE EDUCAÇÃO, CULTURA E LAZER",3,MANUTENÇÃO DO ENSINO FUNDAMENTAL,SCE,172201040300,Cota-Parte do IPI/EXPORTAÇÃO - FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,7500.00,1207.29
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,7,SECRETARIA DE SAÚDE E BEM ESTAR SOCIAL,2,FUNDO MUNICIPAL DE SAÚDE,SCS,172201040400,Cota-Parte do IPI/EXPORTAÇÃO - ASPS,A,7,40,Ações e Serviços Públicos de Saúde - ASPS,000,Não se Aplica,7500.00,7532.47
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,6,"SECRETARIA DE EDUCAÇÃO, CULTURA E LAZER",2,FUNDO DE MANUT. DESENVOL. ENS. FUNDAMENTAL,SCE,172201040500,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,Fundo de Manut. e Desenv. Educ. Básica  - FUNDEB,000,Não se Aplica,0.00,7181.15
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,5,"SECRETARIA DE OBRAS, VIAÇÃO E SERVIÇOS",5,RECURSOS ESPECIAIS,PRM,172201130000,Cota-Parte Contribuição Interv Domínio Economico,A,6,1074,CIDE - CONTRIBUICAO INTERVENCAO DOMINIO ECONOMICO,000,Não se Aplica,25000.00,19200.12
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,172233000000,Transf de Recur do Estado p/ Programa Saúde,S,5,,,000,Não se Aplica,52000.00,31855.13
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,7,SECRETARIA DE SAÚDE E BEM ESTAR SOCIAL,5,RECURSOS ESPECIAIS,SCS,172233000300,Programa Farmácia Básica,A,7,4050,Farmácia Básica,000,Não se Aplica,1500.00,0.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,7,SECRETARIA DE SAÚDE E BEM ESTAR SOCIAL,5,RECURSOS ESPECIAIS,SCS,172233000400,Programa de Vigilância Epidemiológica,A,7,4190,Epidemiologia,000,Não se Aplica,4000.00,4500.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,7,SECRETARIA DE SAÚDE E BEM ESTAR SOCIAL,5,RECURSOS ESPECIAIS,SCS,172233000700,Município Resolve,A,7,4010,Gestão Básica,000,Não se Aplica,15000.00,3975.13
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,7,SECRETARIA DE SAÚDE E BEM ESTAR SOCIAL,5,RECURSOS ESPECIAIS,SCS,172233000900,Programa Saúde Mental,A,7,4070,Farmácia Saúde Mental,000,Não se Aplica,1000.00,0.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,7,SECRETARIA DE SAÚDE E BEM ESTAR SOCIAL,5,RECURSOS ESPECIAIS,SCS,172233001000,Programa Saúde Bucal,A,7,4110,Saúde Bucal,000,Não se Aplica,6000.00,3000.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,7,SECRETARIA DE SAÚDE E BEM ESTAR SOCIAL,5,RECURSOS ESPECIAIS,SCS,172233001200,Programa PACS - Agente de Saúde,A,7,4080,PACS,000,Não se Aplica,2000.00,4380.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,172233009900,Outras Transf Recur do Estado p/ Programa de Saúde,S,7,,,000,Não se Aplica,22500.00,16000.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,7,SECRETARIA DE SAÚDE E BEM ESTAR SOCIAL,5,RECURSOS ESPECIAIS,SCS,172233009901,Programa PSF Estado,A,8,4090,PSF,000,Não se Aplica,20000.00,16000.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,7,SECRETARIA DE SAÚDE E BEM ESTAR SOCIAL,5,RECURSOS ESPECIAIS,SCS,172233009902,Programa PLUS DENGUE - ESTADO,A,8,4180,Sanitária,000,Não se Aplica,2500.00,0.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,172299000000,Outras Transf do Estado,S,5,,,000,Não se Aplica,20900.00,27.83
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,4,SECRETARIA DA FAZENDA,1,SECRETARIA DA FAZENDA E CONTADORIA,PRM,172299000300,Cota-Parte da Multa de Trânsito,A,7,1,Recurso Livre,000,Não se Aplica,1000.00,27.83
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,6,"SECRETARIA DE EDUCAÇÃO, CULTURA E LAZER",5,RECURSOS ESPECIAIS,SCE,172299000400,Outras Transf. Estado - Salário Educação,A,7,1038,Salario Educacao - Estado,000,Não se Aplica,3000.00,0.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,7,SECRETARIA DE SAÚDE E BEM ESTAR SOCIAL,5,RECURSOS ESPECIAIS,SCS,172299000500,Outras Transf. Estado - ASEMA,A,7,1013,Previdência Social - ASEMA - Estado,000,Não se Aplica,7500.00,0.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,7,SECRETARIA DE SAÚDE E BEM ESTAR SOCIAL,5,RECURSOS ESPECIAIS,SCS,172299000600,Outras Transf. Estado - Convivência do Idoso,A,7,1017,Programa de Convivência do Idoso - Estado,000,Não se Aplica,2400.00,0.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,7,SECRETARIA DE SAÚDE E BEM ESTAR SOCIAL,5,RECURSOS ESPECIAIS,SCS,172299000700,Outras Transf. Estado - Convivência PPD,A,7,1018,Programa de Convivência PPD - Estado,000,Não se Aplica,5000.00,0.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,7,SECRETARIA DE SAÚDE E BEM ESTAR SOCIAL,5,RECURSOS ESPECIAIS,SCS,172299000900,Outras Transf. Estado - Programa OASF,A,7,1014,Programa OASF - Estado,000,Não se Aplica,2000.00,0.00
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,172400000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,350000.00,268265.43
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,172401000000,Transf de Recursos do FUNDEB,S,5,,,000,Não se Aplica,350000.00,268265.43
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,6,"SECRETARIA DE EDUCAÇÃO, CULTURA E LAZER",2,FUNDO DE MANUT. DESENVOL. ENS. FUNDAMENTAL,SCE,172401000100,Transferencias de Recursos do FUNDEF,A,7,30,Fundo de Manut. e Desenv. do Ensino Fundam. e de Valoriz. do Magist. - FUNDEF,000,Não se Aplica,350000.00,44816.63
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,6,"SECRETARIA DE EDUCAÇÃO, CULTURA E LAZER",2,FUNDO DE MANUT. DESENVOL. ENS. FUNDAMENTAL,SCE,172401000200,Transferencias de Recursos do FUNDEB,A,7,31,Fundo de Manut. e Desenv. Educ. Básica  - FUNDEB,000,Não se Aplica,0.00,223448.80
2007,6,411,SÃO PEDRO DO BUTIÁ,81100,PM DE SÃO PEDRO DO BUTIÁ,0,,0,,,176000000000,Transf de Convênios,S,3,,,000,Não se Aplica,42000.00,43934.19
