﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,132500003500,RENDIMENTOS DE APLICACOES CTA BOLSA FAMILIA,A,7,1900,PROGRAMA BOLSA FAMILIA,000,Não se Aplica,0.00,69.90
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,132500003600,RENDIMENTOS APLIC.CTA MDA -647.011-5,A,7,2090,MDA - IMPLANTAÇÃO DE REDE DE COMUNICACAO DE DADOS C/ACESSO A INTERNET,000,Não se Aplica,0.00,1414.27
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,132500003700,RENDIMENTOS APLIC.CTA EPIDEMIOLOGIA-DENGUE-6.408-4-0,A,7,4710,Teto Financeiro da Vigilancia Epidemiologica em Saude - Uniao,000,Não se Aplica,0.00,81.35
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,132500003800,RENDIMENTOS APLICACAO CTA  EPIDEM.PLUS VERAO,A,7,4190,Vigilancia Epidemiologia Plus Verao e Multivacinacao - Estado,000,Não se Aplica,0.00,40.68
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,132500003900,RENDIMENTOS APLIC.CTA PRODESA EQUIPAMENTOS,A,7,2070,PRODESA EQUIPAMENTOS,000,Não se Aplica,0.00,353.83
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,132500004000,RENDIMENTOS CTA CONV.842125/2005-FNDE-10.645-3,A,7,1980,Ampliacao Escola Conv . 842125/2005-FNDE,000,Não se Aplica,0.00,737.03
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,132500004100,RENDIMENTOS CTA APLIC. MUNICIPIO RESOLVE 04.021769.07,A,7,4000,Municipio Resolve - Municip. Solidaria - Governo Anterior(Gestao SUS),000,Não se Aplica,0.00,96.40
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,132500004300,RENDIMENTOS APLIC.CTA PREMIO VIVA A CRIANCA,A,7,4130,PROGRAMA PREMIO VIVA A CRIANCA,000,Não se Aplica,0.00,12.05
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,132500004400,RENDIMENTOS CTA APLIC.FOLHA DE PGTO.,A,7,1,Recurso Livre,000,Não se Aplica,0.00,0.00
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,132500004500,RENDIMENTOS CTA RECUP.VIAS ACESSO RURAL-PPP,A,7,2120,RECUPERACAO DE VIAS DE ACESSO RURAL-PPP,000,Não se Aplica,0.00,0.00
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,140000000000,RECEITA AGROPECUARIA,S,2,,,000,Não se Aplica,291.33,0.00
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,149000000000,OUTRAS RECEITAS AGROPECUARIAS,A,3,1,Recurso Livre,000,Não se Aplica,291.33,0.00
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,150000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,12571.16,25500.00
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,152000000000,RECEITAS DA INDUSTRIA DE TRANSFORMACAO,S,3,,,000,Não se Aplica,12571.16,25500.00
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,152099000000,OUTRAS RECEITAS DA INDUSTRIA DE TRANSFORMACAO,A,5,1,Recurso Livre,000,Não se Aplica,12571.16,25500.00
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,160000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,135726.72,597167.70
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,160002000000,SERVICOS FINANCEIROS,S,5,,,000,Não se Aplica,0.00,493584.00
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,160002990000,OUTROS SERVICOS FINANCEIROS,S,6,,,000,Não se Aplica,0.00,493584.00
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,160002990001,SERVICOS DE FOLHA DE PAGAMENTO,A,8,1,Recurso Livre,000,Não se Aplica,0.00,493584.00
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,160005000000,SERVICOS DE SAUDE,S,5,,,000,Não se Aplica,48000.00,0.00
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,160005990000,OUTROS SERVICOS DE SAUDE,A,6,4001,CONTRIBUICAO EXPONTANEA EM SAUDE,000,Não se Aplica,48000.00,0.00
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,160013000000,SERVICOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,0.00,40150.00
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,160013010000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,Recurso Livre,000,Não se Aplica,0.00,40150.00
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,160026000000,SERVICOS DE FORNECIMENTO DE AGUA,A,5,1,Recurso Livre,000,Não se Aplica,86786.09,63328.70
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,160099000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,940.63,105.00
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,160099000100,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,940.63,105.00
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,170000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,12107329.68,12994083.01
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,11833358.00,12644768.53
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172100000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,6338259.98,7536773.47
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172101000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,4896740.61,6169105.31
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,4891249.81,6163699.32
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,172101020100,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2934749.89,2757740.77
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,Manutencao e Desenvolvimento do Ensino - MDE.,000,Não se Aplica,407930.23,392699.99
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,Acoes e Servicos Publicos de Saude - ASPS,000,Não se Aplica,733687.47,689435.22
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,172101020500,REDUTOR DO FPM (RECURSO LIVRE),A,7,1,Recurso Livre,000,Não se Aplica,0.00,1567464.71
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB - MANUTENCAO DO ENSINO BASICO,000,Não se Aplica,814882.22,756358.63
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,5490.80,5405.99
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,172101050100,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,3294.48,3243.58
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,Manutencao e Desenvolvimento do Ensino - MDE.,000,Não se Aplica,1007.01,991.53
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,Acoes e Servicos Publicos de Saude - ASPS,000,Não se Aplica,823.62,810.90
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB - MANUTENCAO DO ENSINO BASICO,000,Não se Aplica,365.69,359.98
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172122000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,71430.14,70066.43
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,172122200000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1,Recurso Livre,000,Não se Aplica,139.30,93.97
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1010,Lei Petrobras nº7.525/86,000,Não se Aplica,71290.84,69972.46
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172133000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,809549.11,715209.67
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,172133000100,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB - FIXO,000,Não se Aplica,204315.00,202215.00
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172133000200,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,594204.41,505616.18
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,172133000201,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4760,Piso Atencao Basica em VISA (PAB VISA) Vig. Sanitaria em Saude - Uniao,000,Não se Aplica,3784.95,6324.20
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,172133000203,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,Farmacia Basica Fixa e Saude Mental - Uniao,000,Não se Aplica,25566.90,23783.16
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,172133000205,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PAB - PSF - Saude da Familia - Uniao,000,Não se Aplica,289390.00,237600.00
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,172133000206,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,PAB - PACS - Agentes Comunitarios de Saude - Uniao,000,Não se Aplica,153607.88,147184.00
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,172133000207,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGICA E CONTROLE DE DOENCAS,A,8,4710,Teto Financeiro da Vigilancia Epidemiologica em Saude - Uniao,000,Não se Aplica,24624.00,24126.42
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,172133000208,PROGRAMA SAUDE BUCAL UNIAO,A,8,4540,PAB-PSFSaude Bucal - Uniao,000,Não se Aplica,43860.00,37400.00
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,172133000209,PROGRAMA SIS-FRONTEIRAS,A,8,4871,Programa SIS-Fronteira - Uniao,000,Não se Aplica,24172.28,0.00
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,172133000210,"PROGRAMA FNS MEDICAM. HIPERTENSOS,DIABETE,ASMA, RENITE",A,8,4780,"Farmacia Basica Variavel(Renite,Asma...) - Uniao",000,Não se Aplica,29198.40,29198.40
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172133009900,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,11029.70,7378.49
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,172133009902,TRANSFERENCIA - FNS - SIA/SUS,A,8,4650,INTEGRASUS -INAMPS SIA/SUS - Uniao,000,Não se Aplica,8000.56,4771.85
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,172133009903,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,4770,Farmacia Basica Fixa e Saude Mental - Uniao,000,Não se Aplica,2429.13,2085.84
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,172133009904,TRANSFERANCIA - FNS - MULTIVACINAÇÃO,A,8,4730,Campanhas de Vacinacao Vigilancia em Saude - Uniao,000,Não se Aplica,600.01,520.80
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172134000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,113570.47,130953.50
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172134000100,PROGRAMA DE ATENCAO A CRIANCA - PAC,S,7,,,000,Não se Aplica,58728.00,63622.00
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,172134000101,Programa - SAC-PAC,A,8,1050,Auxílio Sac - PAC/ASE-FAM/API,000,Não se Aplica,40848.00,44252.00
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,172134000102,Programa - ASE-FAM,A,8,1050,Auxílio Sac - PAC/ASE-FAM/API,000,Não se Aplica,17880.00,19370.00
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172134000200,PROGRAMA DE APOIO A PESSOA IDOSA - API,S,7,,,000,Não se Aplica,6402.60,7462.00
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,172134000201,Programa Apoio a Pessoa Idosa - API,A,8,1050,Auxílio Sac - PAC/ASE-FAM/API,000,Não se Aplica,3888.00,4212.00
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,172134000202,Programa Idosos  - ASILO,A,8,1450,SAC- API - ASILO,000,Não se Aplica,2514.60,3250.00
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,172134000300,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCIA-PPD,A,7,1070,Auxilio SAC - PPD -,000,Não se Aplica,35280.00,38220.00
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,172134000700,PROGAMA BOLSA FAMILIA,A,7,1900,PROGRAMA BOLSA FAMILIA,000,Não se Aplica,13159.87,21649.50
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172135000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,325017.06,364013.59
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,172135010000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,6,1680,Salario Educação-União,000,Não se Aplica,166164.95,148562.19
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,172135020000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1080,Auxilio FNDE - P.D.D.E.,000,Não se Aplica,10535.00,8411.00
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172135030000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,S,6,,,000,Não se Aplica,117467.83,121792.00
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,172135030001,Merenda Escolar -MEC/FAE - Ensino Fundamental,A,8,1020,Convenio Mec/Fae - Merenda Escolar.,000,Não se Aplica,107203.73,114004.00
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,172135030002,Merenda Escolar - PNAE - Ensino Infantil,A,8,1640,Programa - PNAE - Creches.,000,Não se Aplica,10264.10,7788.00
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,172135040000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE APOIO AO TRANSPORTE ESCOLAR-PNATE,A,6,1730,Transporte Escolar-FNDE,000,Não se Aplica,30849.28,83486.65
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172135990000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,6,,,000,Não se Aplica,0.00,1761.75
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,172135990001,TRANSFERENCIAS TRANSPORTE ESCOLAR - FNDE,A,8,1730,Transporte Escolar-FNDE,000,Não se Aplica,0.00,0.00
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,172135990002,PROGRAMA P/ALFABETIZACAO DE JOVENS E ADULTOS,A,8,2110,PROGRAMA P/ALFABETIZACAO DE JOVENS E ADULTOS,000,Não se Aplica,0.00,1761.75
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,172136000000,TRANSFERENCIA FINANCEIRA DO ICMS -DESONERACAO - L.C.Nº 87/96,S,5,,,000,Não se Aplica,104083.75,47791.55
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,172136000100,TRANSFERENCIA FINANCEIRA - L.C. Nº 87/96 - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,62450.26,28674.94
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,172136000200,TRANSFERENCIA FINANCEIRA - L.C.Nº 87/96 - MDE,A,7,20,Manutencao e Desenvolvimento do Ensino - MDE.,000,Não se Aplica,8680.58,3985.81
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,172136000400,TRANSFERENCIA FINANCEIRA - L.C.Nº 87/96 - ASPS,A,7,40,Acoes e Servicos Publicos de Saude - ASPS,000,Não se Aplica,15612.56,7168.70
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,172136000500,TRANSFERENCIA FINANCEIRA - L.C. Nº 87/96 - FUNDEB,A,7,31,FUNDEB - MANUTENCAO DO ENSINO BASICO,000,Não se Aplica,17340.35,7962.10
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,172199000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,17868.84,39633.42
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,172199002000,AUXILIO FINANCEIRO - ESFORCO EXPORTADOR (MP Nº 193/04),A,7,1,Recurso Livre,000,Não se Aplica,17868.84,39633.42
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172200000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,3954047.94,3618174.88
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172201000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,3731153.09,3368408.98
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,3319892.45,2981218.53
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,172201010100,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1991935.47,1788731.17
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,Manutencao e Desenvolvimento do Ensino - MDE.,000,Não se Aplica,276879.03,248633.63
2007,6,59,CRISSIUMAL,45900,PM DE CRISSIUMAL,4,SECRETARIA MUNICIPAL DA FAZENDA,1,SECRETARIA MUNICIPAL  DA FAZENDA,PRM,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,Acoes e Servicos Publicos de Saude - ASPS,000,Não se Aplica,497983.87,447182.78
