﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,3000.00,2647.42
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,172101050100,COTA-PARTE DO ITR - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1740.00,1611.18
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,5,SECRETARIA MUN.EDUC.CULT.DESP.TRISMO,2,GASTOS CONST.NA EDUCACAO-ART.212 CF.-MDE,SCE,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,750.00,534.51
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,6,SECRET.MUNIC.SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNIC.SAUDE C/RECURSOS PROPRIOS,SCS,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,SAUDE ASPS,000,Não se Aplica,510.00,323.09
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,178.64
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,50000.00,34986.21
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1,RECURSO LIVRE,000,Não se Aplica,50000.00,34986.21
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,181024.00,175395.26
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,172133000100,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,30000.00,32467.50
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,116574.00,116132.46
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,6,SECRET.MUNIC.SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNIC.SAUDE C/RECURSOS VINCULADOS,SCS,172133000201,ACOES BASICAS DE VIGILANCIA SANITARIA,A,7,4760,VIG. SANITARIA,000,Não se Aplica,574.00,4244.94
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,6,SECRET.MUNIC.SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNIC.SAUDE C/RECURSOS VINCULADOS,SCS,172133000203,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,7,4780,FARMACIA BAS.VARIAVEL FEDERAL,000,Não se Aplica,4000.00,3745.56
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,6,SECRET.MUNIC.SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNIC.SAUDE C/RECURSOS VINCULADOS,SCS,172133000205,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,7,4520,PSF-FEDERAL,000,Não se Aplica,67000.00,64800.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,6,SECRET.MUNIC.SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNIC.SAUDE C/RECURSOS VINCULADOS,SCS,172133000206,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,7,4530,PACS,000,Não se Aplica,35000.00,33480.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,6,SECRET.MUNIC.SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNIC.SAUDE C/RECURSOS VINCULADOS,SCS,172133000207,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGIA E CONTROLE DE DOENCAS,A,7,4710,VIG.EPIDEMIOLOGICA UNIAO,000,Não se Aplica,10000.00,9861.96
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,34450.00,26795.30
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,6,SECRET.MUNIC.SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNIC.SAUDE C/RECURSOS VINCULADOS,SCS,172133009903,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,7,4780,FARMACIA BAS.VARIAVEL FEDERAL,000,Não se Aplica,500.00,327.60
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,6,SECRET.MUNIC.SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNIC.SAUDE C/RECURSOS VINCULADOS,SCS,172133009904,TRANSFERENCIA PROGRAMA PREVENTIVOS,A,7,1046,PREVENTIVOS,000,Não se Aplica,500.00,448.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,6,SECRET.MUNIC.SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNIC.SAUDE C/RECURSOS VINCULADOS,SCS,172133009905,TRANSFERENCIA TESTE PEZINHO,A,7,1074,Pezinho,000,Não se Aplica,50.00,7.50
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,6,SECRET.MUNIC.SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNIC.SAUDE C/RECURSOS VINCULADOS,SCS,172133009906,TRANSFERENCIA SIS PRE-NATAL,A,7,1073,Pre-natal,000,Não se Aplica,500.00,530.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,6,SECRET.MUNIC.SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNIC.SAUDE C/RECURSOS VINCULADOS,SCS,172133009907,CAMPANHA VACINACAO,A,7,4730,CAMP.VACINACAO,000,Não se Aplica,500.00,237.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,6,SECRET.MUNIC.SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNIC.SAUDE C/RECURSOS VINCULADOS,SCS,172133009908,PROGRAMA MEDIC. GRUPOS H-D-A-R.,A,7,4780,FARMACIA BAS.VARIAVEL FEDERAL,000,Não se Aplica,5000.00,4645.20
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,6,SECRET.MUNIC.SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNIC.SAUDE C/RECURSOS VINCULADOS,SCS,172133009909,TRANSFERENCIA CONV. SAUDE BUCAL-PSF,A,7,4540,SAUDE BUCAL PAB VAR.,000,Não se Aplica,27400.00,20600.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,6000.00,5375.50
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,172134000100,PROGRAMA DE ATENCAO A CRIANCA - PAC,A,7,1047,BINF-PAC,000,Não se Aplica,1600.00,1690.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,172134000200,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1024,BIDO-API,000,Não se Aplica,4400.00,3685.50
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,32512.00,39837.06
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,5,SECRETARIA MUN.EDUC.CULT.DESP.TRISMO,1,MANUT.FUNCOES SECRET. E GASTOS NAO EDUC.,SCE,172135010000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1065,SAL.EDUC.UNIAO,000,Não se Aplica,11512.00,8868.31
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,5,SECRETARIA MUN.EDUC.CULT.DESP.TRISMO,1,MANUT.FUNCOES SECRET. E GASTOS NAO EDUC.,SCE,172135020000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1045,PDDE,000,Não se Aplica,1000.00,542.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,5,SECRETARIA MUN.EDUC.CULT.DESP.TRISMO,1,MANUT.FUNCOES SECRET. E GASTOS NAO EDUC.,SCE,172135030000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1007,Merenda Esc.-PNAE/UNIAO,000,Não se Aplica,15000.00,14212.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,5,SECRETARIA MUN.EDUC.CULT.DESP.TRISMO,1,MANUT.FUNCOES SECRET. E GASTOS NAO EDUC.,SCE,172135990000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,A,6,1064,TRANSP.ESC.UNIAO,000,Não se Aplica,5000.00,16214.75
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,172136000000,Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,5,,,000,Não se Aplica,15000.00,10563.62
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,172136000100,Transferencia Financeira - L.C. No87/96-Proprio,A,7,1,RECURSO LIVRE,000,Não se Aplica,8700.00,6302.89
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,5,SECRETARIA MUN.EDUC.CULT.DESP.TRISMO,2,GASTOS CONST.NA EDUCACAO-ART.212 CF.-MDE,SCE,172136000200,Transferencia Financeira - L.C. No87/96-Mde,A,7,20,MDE,000,Não se Aplica,1500.00,876.12
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,5,SECRETARIA MUN.EDUC.CULT.DESP.TRISMO,3,GASTOS COM RECURSOS DO FUNDEF,SCE,172136000300,Transferencia Financeira - L.C. No87/96-Funef,A,7,30,FUNDEF,000,Não se Aplica,2250.00,0.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,6,SECRET.MUNIC.SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNIC.SAUDE C/RECURSOS PROPRIOS,SCS,172136000400,Transferencia Financeira - L.C. No87/96-Asps,A,7,40,SAUDE ASPS,000,Não se Aplica,2550.00,1634.53
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,172136000500,TRANSF. FINANCEIRA L.C/ 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,1750.08
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,172199000000,Outras Transferências Da União,S,5,,,000,Não se Aplica,10000.00,11530.56
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,172199002000,Auxilio Financeiro - Esforco Exportador (Mp No 193/04),A,7,1,RECURSO LIVRE,000,Não se Aplica,10000.00,11530.56
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,894443.00,740984.61
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,840855.00,714194.46
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,760855.00,645516.78
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,172201010100,COTA-PARTE DO ICMS - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,441295.90,386812.93
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,5,SECRETARIA MUN.EDUC.CULT.DESP.TRISMO,2,GASTOS CONST.NA EDUCACAO-ART.212 CF.-MDE,SCE,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,76085.50,57829.47
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,5,SECRETARIA MUN.EDUC.CULT.DESP.TRISMO,3,GASTOS COM RECURSOS DO FUNDEF,SCE,172201010300,COTA-PARTE DO ICMS - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,114128.25,0.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,6,SECRET.MUNIC.SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNIC.SAUDE C/RECURSOS PROPRIOS,SCS,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,SAUDE ASPS,000,Não se Aplica,129345.35,96703.24
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,172201010500,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,104171.14
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,30000.00,28903.93
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,172201020100,COTA-PARTE DO IPVA - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,17400.00,17350.65
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,5,SECRETARIA MUN.EDUC.CULT.DESP.TRISMO,2,GASTOS CONST.NA EDUCACAO-ART.212 CF.-MDE,SCE,172201020200,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,7500.00,5412.65
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,6,SECRET.MUNIC.SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNIC.SAUDE C/RECURSOS PROPRIOS,SCS,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,SAUDE ASPS,000,Não se Aplica,5100.00,4332.46
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,5,SECRETARIA MUN.EDUC.CULT.DESP.TRISMO,3,GASTOS COM RECURSOS DO FUNDEF,SCE,172201020400,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,1808.17
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,25000.00,21484.32
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,172201040100,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,RECURSO LIVRE,000,Não se Aplica,14500.00,12890.62
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,5,SECRETARIA MUN.EDUC.CULT.DESP.TRISMO,2,GASTOS CONST.NA EDUCACAO-ART.212 CF.-MDE,SCE,172201040200,COTA-PARTE DO IPI / EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,2500.00,1861.06
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,5,SECRETARIA MUN.EDUC.CULT.DESP.TRISMO,3,GASTOS COM RECURSOS DO FUNDEF,SCE,172201040300,COTA-PARTE DO IPI / EXPORTACAO - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,3750.00,0.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,6,SECRET.MUNIC.SAUDE E BEM ESTAR SOCIAL,2,FUNDO MUNIC.SAUDE C/RECURSOS PROPRIOS,SCS,172201040400,COTA-PARTE DO IPI / EXPORTACAO - ASPS,A,7,40,SAUDE ASPS,000,Não se Aplica,4250.00,3222.66
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,172201040500,COTA-PARTE DO IPI/EXPORTACAO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,3509.98
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,172201130000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMINIO ECONOMICO,A,6,1070,CIDE,000,Não se Aplica,25000.00,18289.43
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,172233000000,TRANSFERÊNCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAÚDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,52588.00,26502.74
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,6,SECRET.MUNIC.SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNIC.SAUDE C/RECURSOS VINCULADOS,SCS,172233000300,PROGRAMA FARMACIA BASICA,A,7,4050,FARMACIA BAS.VARIAVEL ESTADUAL,000,Não se Aplica,1494.00,0.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,6,SECRET.MUNIC.SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNIC.SAUDE C/RECURSOS VINCULADOS,SCS,172233000700,MUNICIPIO RESOLVE,A,7,4000,MUNICIPIO RESOLVE,000,Não se Aplica,20000.00,4122.74
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,6,SECRET.MUNIC.SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNIC.SAUDE C/RECURSOS VINCULADOS,SCS,172233000900,PROGRAMA SAUDE MENTAL,A,7,4070,SAUDE MENTAL ESTADUAL,000,Não se Aplica,100.00,0.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,6,SECRET.MUNIC.SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNIC.SAUDE C/RECURSOS VINCULADOS,SCS,172233001100,PROGRAMA CAMPANHA DE VACINACAO,A,7,4730,CAMP.VACINACAO,000,Não se Aplica,500.00,0.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,6,SECRET.MUNIC.SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNIC.SAUDE C/RECURSOS VINCULADOS,SCS,172233001300,PROGRAMA SAUDE DA FAMILIA-PSF ESTADUAL,A,7,4090,PSF-ESTADO,000,Não se Aplica,24000.00,22380.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,6,SECRET.MUNIC.SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNIC.SAUDE C/RECURSOS VINCULADOS,SCS,172233001400,PROGRAMA ASSIST.FARMACIA 3a IDADE,A,7,4060,FARMACIA 3a IDADE,000,Não se Aplica,1494.00,0.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,6,SECRET.MUNIC.SAUDE E BEM ESTAR SOCIAL,3,FUNDO MUNIC.SAUDE C/RECURSOS VINCULADOS,SCS,172233001700,PROGRAMA VIGILANCIA IPIDEMIOLOGICA - PPI,A,7,4190,EPIDEMIOLOGIA ESTADO,000,Não se Aplica,5000.00,0.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,172299000000,OUTRAS TRANSFERÊNCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,1000.00,287.41
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,3,SECRETARIA MUN.DE ADMINISTRACAO E PLAN.,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,172299000300,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,RECURSO LIVRE,000,Não se Aplica,1000.00,287.41
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,172400000000,TRANSFERÊNCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,3750.00,109594.58
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,172401000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,3750.00,109594.58
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,5,SECRETARIA MUN.EDUC.CULT.DESP.TRISMO,3,GASTOS COM RECURSOS DO FUNDEF,SCE,172401000100,TRANSFERENCIAS DE RECURSOS DO FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,3750.00,17790.32
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,4,SECRETARIA MUNICIPAL DE FINANCAS,1,MANUTENCAO DAS FUNCOES DA SECRETARIA,SCS,172401000200,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,91804.26
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,176000000000,TRANSFERÊNCIAS DE CONVÊNIOS,S,3,,,000,Não se Aplica,117800.00,102628.28
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,176100000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,31800.00,0.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,176102000000,TRANSFERÊNCIAS DE CONVÊNIOS DA UNIÃO DESTINADAS À PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,31800.00,0.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,5,SECRETARIA MUN.EDUC.CULT.DESP.TRISMO,1,MANUT.FUNCOES SECRET. E GASTOS NAO EDUC.,SCE,176102000100,TRANSF.CONVENIO FNDE/ACOES EDUCATIVAS/CULTURA,A,7,1089,ACOES EDUC. COMPL. CULTURA,000,Não se Aplica,20000.00,0.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,5,SECRETARIA MUN.EDUC.CULT.DESP.TRISMO,1,MANUT.FUNCOES SECRET. E GASTOS NAO EDUC.,SCE,176102000200,TRANSF.CONV.FNDE/ACOES EDUC/ESPORTES,A,7,1092,ACOES EDUC.COMPL ESPORTES,000,Não se Aplica,11800.00,0.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,176200000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS E DO DISTRITO FEDERAL E DE SUAS ENTIDADES,S,4,,,000,Não se Aplica,86000.00,102628.28
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,0,,0,,,176202000000,TRANSFERÊNCIAS DE CONVÊNIOS DOS ESTADOS DESTINADAS A PROGRAMAS DE EDUCAÇÃO,S,5,,,000,Não se Aplica,57300.00,57296.08
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,5,SECRETARIA MUN.EDUC.CULT.DESP.TRISMO,1,MANUT.FUNCOES SECRET. E GASTOS NAO EDUC.,SCE,176202000100,TRANSFERENCIAS DE CONVENIOS PARA O TRANSPORTE ESCOLAR,A,7,1049,TRANSP.ESC.ESTADO,000,Não se Aplica,50000.00,57296.08
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,5,SECRETARIA MUN.EDUC.CULT.DESP.TRISMO,1,MANUT.FUNCOES SECRET. E GASTOS NAO EDUC.,SCE,176202000200,TRANSFERENCIAS DE CONVENIO PARA A MERENDA ESCOLAR,A,7,1044,Merenda Escolar-Contrapartida,000,Não se Aplica,3000.00,0.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,5,SECRETARIA MUN.EDUC.CULT.DESP.TRISMO,1,MANUT.FUNCOES SECRET. E GASTOS NAO EDUC.,SCE,176202000300,TRANSFERENCIAS DO MOVIMENTO DE ALFABETIZACAO,A,7,1062,ALFABETIZA RIO GRANDE,000,Não se Aplica,3300.00,0.00
2007,6,458,SETE DE SETEMBRO,85800,PM DE SETE DE SETEMBRO,5,SECRETARIA MUN.EDUC.CULT.DESP.TRISMO,1,MANUT.FUNCOES SECRET. E GASTOS NAO EDUC.,SCE,176202000500,SALARIO EDUCACAO TRANSFERIDO PELO ESTADO.,A,7,1048,SAL.EDUC.ESTADO,000,Não se Aplica,1000.00,0.00
