﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUD,S,7,1,Livres,000,Não se Aplica,26011.00,22308.35
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213300990100,Transferencia - Cadastro SUS,A,8,4730,Campanhas de Vacinação,000,Não se Aplica,0.00,1795.70
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213300990200,Transferencia - FNS - SIA/SUS,A,8,4730,Campanhas de Vacinação,000,Não se Aplica,1000.00,0.00
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213300990300,Transferencia - Saude Mental - Federal,A,8,4790,Controle de Endemias ou Doenças Recorrentes.,000,Não se Aplica,327.00,112.65
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213300990400,PSF- Saúde Bucal - Federal,A,8,4540,Saúde Bucal Federal - Federal,000,Não se Aplica,24684.00,20400.00
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA,S,5,1,Livres,000,Não se Aplica,32720.00,5925.25
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213400070000,Programa Proteção Social Básico ao Idoso,A,7,1187,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,13440.00,628.80
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213400080000,Programa Proteção Social Básica a Infância,A,7,1187,PROTEÇÃO SOCIAL BÁSICA,000,Não se Aplica,17280.00,3458.40
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213400090000,Programa Indice de Gestão Decentralizada B.Família,A,7,1086,Programa FMASIGDBF,000,Não se Aplica,2000.00,1838.05
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIM,S,5,1,Livres,000,Não se Aplica,31471.00,40107.29
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213501000000,Transferencia do Salario-Educacao,A,6,1120,Salário Educação,000,Não se Aplica,14850.00,15386.09
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213503000000,Transferencias da União para Merenda Escolar,A,6,1006,Programa Nacional Alimentação Escolar PNAE,000,Não se Aplica,10285.00,13508.00
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,17213599000000,Outras Transferencias Diretas do Fundo Nacional do Desenvolv,S,6,1,Livres,000,Não se Aplica,6336.00,11213.20
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213599010000,Transfer.Uniao FNDE/PNATE,A,7,1008,Programa Nacional Transporte Escolar,000,Não se Aplica,4400.00,11213.20
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213599020000,Transfer.Uniao FNDE/PNAE-CRECHE,A,7,1006,Programa Nacional Alimentação Escolar PNAE,000,Não se Aplica,1936.00,0.00
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,17213600000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N° 87,S,5,1,Livres,000,Não se Aplica,54500.00,26055.22
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213600010000,Transferencia Financeira - L.C.N° 87/96 - PROPRIO,A,7,1,Livres,000,Não se Aplica,32700.00,15306.84
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213600020000,Transferencia Financeira - L.C.N° 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,5450.00,2136.73
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213600030000,Transferencia Financeira - L.C.N° 87/96 - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,8175.00,0.00
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213600040000,Transferencia Financeira - L.C.N° 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,8175.00,3908.28
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17213600050000,Transferencia Financeira - L.C.Nº 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,4703.37
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,17219900000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,5,1,Livres,000,Não se Aplica,18150.00,21609.10
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17219900200000,Auxilio Financeiro - Esforco Exportador (MP N° 193/04),A,7,1,Livres,000,Não se Aplica,18150.00,21609.10
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,Livres,000,Não se Aplica,1669389.00,1782374.54
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,1,Livres,000,Não se Aplica,1634794.00,1757954.29
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,1,Livres,000,Não se Aplica,1500000.00,1619410.88
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220101010000,Cota-Parte do ICMS - Proprio,A,7,1,Livres,000,Não se Aplica,900000.00,954274.75
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,MDE,000,Não se Aplica,150000.00,139848.79
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220101030000,Cota-Parte do ICMS - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,225000.00,53488.71
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,225000.00,242911.83
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220101050000,Cota-Parte do ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,228886.80
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,1,Livres,000,Não se Aplica,58080.00,68425.37
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220102010000,Cota-Parte do IPVA - Proprio,A,7,1,Livres,000,Não se Aplica,34848.00,41054.91
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,MDE,000,Não se Aplica,14520.00,13161.56
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,8712.00,10263.79
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220102040000,Cota-Parte do IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,3945.11
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,1,Livres,000,Não se Aplica,46464.00,52119.16
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220104010000,Cota-Parte do IPI/Exportacao - Proprio,A,7,1,Livres,000,Não se Aplica,27878.00,31271.37
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220104020000,Cota-Parte do IPI/Exportacao - MDE,A,7,20,MDE,000,Não se Aplica,4646.00,4499.10
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220104030000,Cota-Parte do IPI/Exportacao - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,6970.00,1376.80
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220104040000,Cota-Parte do IPI/Exportacao - ASPS,A,7,40,ASPS,000,Não se Aplica,6970.00,7817.91
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220104050000,Cota-Parte do IPI/Exportacao - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,7153.98
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17220113000000,Cota-Parte da Contribuicao de Intervencao no Dominio Econom,A,6,1030,COTA PARTE DA CIDE,000,Não se Aplica,30250.00,17998.88
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE,S,5,1,Livres,000,Não se Aplica,34475.00,24420.25
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17223300030000,Programa Farmacia Basica,A,7,4050,Farmácia Básica Estadual,000,Não se Aplica,4075.00,0.00
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17223300070000,Municipio Resolve,A,7,4000,Município Resolve - Municipalização Solidária,000,Não se Aplica,0.00,3000.25
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17223300100000,Programa Saude Bucal,A,7,4110,Saúde Bucal do  - Estadual,000,Não se Aplica,4000.00,2000.00
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17223300120000,Programa PACS - Agente de Saude,A,7,4080,PACS - Estadual,000,Não se Aplica,0.00,2920.00
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,17223300990000,Outras Transferencias de Recursos do Estado para Programas,S,7,1,Livres,000,Não se Aplica,26400.00,16500.00
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17223300990100,Programa Saúde da Família Estadual - PSF,A,8,4090,PSF - CONTRAPARTIDA DO ESTADO,000,Não se Aplica,26400.00,16500.00
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,1,Livres,000,Não se Aplica,120.00,0.00
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17229900030000,Cota-Parte da Multa de Transito,A,7,1,Livres,000,Não se Aplica,120.00,0.00
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,1,Livres,000,Não se Aplica,132000.00,133071.84
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,17240100000000,Transferencias de Recursos do FUNDEF/FUNDEB,S,5,1,Livres,000,Não se Aplica,132000.00,133071.84
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,17240100010000,Transferências de Recursos do FUNDEF,S,7,1,Livres,000,Não se Aplica,132000.00,19809.57
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17240100010100,Transf. Recursos do FUNDEF Origem FPM,A,8,30,FUNDEF,000,Não se Aplica,61931.00,4197.29
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17240100010200,Transf. Recursos do FUNDEF Origem ICMS Desoneração LC 87/96,A,8,30,FUNDEF,000,Não se Aplica,1110.00,0.00
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17240100010300,Transf. Recursos do FUNDEF Origem ICMS,A,8,30,FUNDEF,000,Não se Aplica,68012.00,15193.26
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17240100010400,Transf.  Recursos do FUNDEF Origem IPI Exportação,A,8,30,FUNDEF,000,Não se Aplica,947.00,419.02
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,17240100020000,Transferências de Recursos do FUNDEB,S,7,1,Livres,000,Não se Aplica,0.00,113262.27
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17240100020100,Transferências de Recursos do FUNDEB - FPM,A,8,31,FUNDEB,000,Não se Aplica,0.00,27785.00
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17240100020200,Transferências de Recursos do FUNDEB - ITR,A,8,31,FUNDEB,000,Não se Aplica,0.00,49.60
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17240100020300,Transferências de Recursos do FUNDEB - ICMS Deson. LC 87/96,A,8,31,FUNDEB,000,Não se Aplica,0.00,1675.53
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17240100020400,Transferências de Recursos do FUNDEB - ICMS,A,8,31,FUNDEB,000,Não se Aplica,0.00,78934.21
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17240100020500,Transferências de Recursos do FUNDEB - IPVA,A,8,31,FUNDEB,000,Não se Aplica,0.00,2059.01
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17240100020600,Transferências de Recursos do FUNDEB - IPI Exportação,A,8,31,FUNDEB,000,Não se Aplica,0.00,2582.93
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17240100020700,Transferências de Recursos do FUNDEB - ITCD,A,8,31,FUNDEB,000,Não se Aplica,0.00,175.99
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,Livres,000,Não se Aplica,29500.00,34193.67
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,17620000000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS E DO DISTRITO FEDER,S,4,1,Livres,000,Não se Aplica,29500.00,34193.67
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,17620200000000,TRANSFERENCIAS DE CONVENIOS DOS ESTADOS DESTINADAS A PROGRA,S,5,1,Livres,000,Não se Aplica,18700.00,34193.67
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17620200010000,Transferencias de Convenios para o Transporte Escolar,A,7,1130,CONVENIO TRANSP ESCOLAR ESTADUAL,000,Não se Aplica,15400.00,34193.67
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17620200020000,Transferencias de Convenios para a Merenda Escolar,A,7,1110,Merenda Escolar do Estado,000,Não se Aplica,3300.00,0.00
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,17629900000000,OUTRAS TRANSFERENCIAS DE CONVENIOS DOS ESTADOS,S,5,1,Livres,000,Não se Aplica,10800.00,0.00
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17629900040000,Programa de Apoio a Pessoa Portadora de Deficiencia,A,7,1126,Programa Portadores de Deficiência,000,Não se Aplica,3600.00,0.00
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,17629900060000,Programa Asema-Apoio Socio-Educativo em Meio Aberto,A,7,1191,Programa Apoio Socio Educativo em Meio Aberto - ASEMA,000,Não se Aplica,7200.00,0.00
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,19000000000000,OUTRAS RECEITAS CORRENTES,S,2,1,Livres,000,Não se Aplica,61810.00,85456.78
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,19100000000000,MULTAS E JUROS DE MORA,S,3,1,Livres,000,Não se Aplica,15810.00,8726.07
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,19110000000000,MULTAS E JUROS DE MORA DOS TRIBUTOS,S,4,1,Livres,000,Não se Aplica,900.00,4697.00
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,19113800000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE A PROPRIEDADE PREDI,S,5,1,Livres,000,Não se Aplica,340.00,378.54
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19113800010000,Multas e Juros de Mora do IPTU - Proprio,A,7,1,Livres,000,Não se Aplica,204.00,227.14
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19113800020000,Multas e Juros de Mora do IPTU - MDE,A,7,20,MDE,000,Não se Aplica,85.00,94.61
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19113800030000,Multas e Juros de Mora do IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,51.00,56.79
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,19114000000000,MULTAS E JUROS DE MORA DO IMPOSTO SOBRE SERVICOS DE QUALQUE,S,5,1,Livres,000,Não se Aplica,240.00,312.09
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19114000010000,Multas e Juros de Mora do ISS - Proprio,A,7,1,Livres,000,Não se Aplica,144.00,187.23
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19114000020000,Multas e Juros de Mora do ISS - MDE,A,7,20,MDE,000,Não se Aplica,60.00,78.05
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19114000030000,Multas e Juros de Mora do ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,36.00,46.81
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19119800000000,Multas e Juros de Mora das Contribuicoes de Melhoria,A,5,1,Livres,000,Não se Aplica,200.00,0.00
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,19119900000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,5,1,Livres,000,Não se Aplica,120.00,4006.37
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19119900010000,Multas e Juros de Mora das Taxas,A,7,1,Livres,000,Não se Aplica,0.00,184.70
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,19119901000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTOS,S,6,1,Livres,000,Não se Aplica,120.00,3821.67
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19119901010000,Multas e Juros de Mora das Taxas,A,7,1,Livres,000,Não se Aplica,120.00,3821.67
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,19130000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DOS TRIBUTOS,S,4,1,Livres,000,Não se Aplica,11310.00,1547.96
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,19131100000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE A P,S,5,1,Livres,000,Não se Aplica,500.00,1300.79
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19131100010000,Multas e Juros de Mora da Divida Ativa do IPTU - Proprio,A,7,1,Livres,000,Não se Aplica,300.00,780.50
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19131100020000,Multas e Juros de Mora da Divida Ativa do IPTU - MDE,A,7,20,MDE,000,Não se Aplica,125.00,325.18
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19131100030000,Multas e Juros de Mora da Divida Ativa do IPTU - ASPS,A,7,40,ASPS,000,Não se Aplica,75.00,195.11
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,19131300000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DO IMPOSTO SOBRE SER,S,5,1,Livres,000,Não se Aplica,220.00,14.22
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19131300010000,Multas e Juros de Mora da Divida Ativa do ISS - Proprio,A,7,1,Livres,000,Não se Aplica,132.00,8.54
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19131300020000,Multas e Juros de Mora da Divida Ativa do ISS - MDE,A,7,20,MDE,000,Não se Aplica,55.00,3.54
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19131300030000,Multas e Juros de Mora da Divida Ativa do ISS - ASPS,A,7,40,ASPS,000,Não se Aplica,33.00,2.14
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19133500000000,Multa/Juros Mora Divida Ativa Taxa Fisc./Vigil.Sanit.,A,5,1,Livres,000,Não se Aplica,60.00,98.05
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19139800000000,Multa/Juros Mora Divida Ativa das Contrib.Melhoria,A,5,1,Livres,000,Não se Aplica,300.00,14.82
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,19139900000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTROS TRIBUTOS,S,5,1,Livres,000,Não se Aplica,10230.00,120.08
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19139900010000,Multas e Juros de Mora da Divida Ativa das Taxas,A,7,1,Livres,000,Não se Aplica,130.00,120.08
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19139900030000,Multa e Juros de Mora da Div. Ativa Tributária Consolidada,A,7,1,Livres,000,Não se Aplica,100.00,0.00
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19139900040000,Multa e Juros de Mora da Dív. Ativa Trib. Cob. Judicial,A,7,1,Livres,000,Não se Aplica,10000.00,0.00
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,19140000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DAS CONTRIBUICOES,S,4,1,Livres,000,Não se Aplica,0.00,0.00
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,19150000000000,MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS,S,4,1,Livres,000,Não se Aplica,3100.00,2481.11
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,19159900000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS REC,S,5,1,Livres,000,Não se Aplica,3100.00,2481.11
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19159900010000,Multas e Juros de Mora da Divida Ativa do Programa Troca-TR,A,7,1,Livres,000,Não se Aplica,0.00,4.23
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19159900020000,Multas e Juros de Mora da Divida Ativa da Prestacao de Serv,A,7,1,Livres,000,Não se Aplica,0.00,11.21
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19159900040000,Multas e Juros de Mora da Div. Ativa N. Trib. Cob. Água,A,7,1,Livres,000,Não se Aplica,0.00,0.00
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19159900050000,Multas e Juros de Mora da Dívida Ativa N. Trib. Consolidada,A,7,1,Livres,000,Não se Aplica,0.00,112.78
2007,6,327,VANINI,72700,PM DE VANINI,0,,0,,,19159901000000,OUTRAS MULTAS E JUROS DE MORA DA DIVIDA ATIVA DE OUTRAS RECEITAS - PRINCIPAL,S,6,1,Livres,000,Não se Aplica,3100.00,2352.89
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19159901010000,Multas e Juros de Mora da Divida Ativa do Programa Troca-TR,A,7,1,Livres,000,Não se Aplica,100.00,293.30
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19159901020000,Multas e Juros de Mora da Divida Ativa da Prestacao de Serv,A,7,1,Livres,000,Não se Aplica,1000.00,1188.89
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19159901030000,Multas e Juros de Mora da Divida Ativa dos Autos de Infracao,A,7,1,Livres,000,Não se Aplica,1000.00,0.00
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19159901040000,Multas e Juros de Mora da Div. Ativa N. Trib. Cob. Água,A,7,1,Livres,000,Não se Aplica,1000.00,0.00
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19159901050000,Multas e Juros de Mora da Dívida Ativa N. Trib. Consolidada,A,7,1,Livres,000,Não se Aplica,0.00,847.57
2007,6,327,VANINI,72700,PM DE VANINI,2,GABINETE DO PREFEITO,1,Gabinete do Prefeito,PRM,19159901060000,Multas e Juros de Mora da Div. Ativa N.Trib. de Empréstimos,A,7,1,Livres,000,Não se Aplica,0.00,23.13
