﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001301000000,SERVIÇOS DE INSCRIÇÃO EM CONCURSOS PÚBLICOS,A,6,1,LIVRE,000,Não se Aplica,50000.00,48624.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001700000000,SERVICOS AGROPECUARIOS,A,5,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,16009900000000,OUTROS SERVICOS,S,5,,,000,Não se Aplica,5000.00,36.95
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900010000,SERVICO DE MAQUINAS,A,7,1,LIVRE,000,Não se Aplica,5000.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900050000,OUTROS SERVIÇOS,A,7,1,LIVRE,000,Não se Aplica,0.00,36.95
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,37767200.00,41284831.19
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,37339200.00,38409615.15
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,11487200.00,12680791.65
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,8302000.00,9211409.76
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS,S,6,,,000,Não se Aplica,8300000.00,9186730.60
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000,COTA-PARTE DO FPM - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,4233000.00,4685232.67
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102020000,COTA-PARTE DO FPM - MDE,A,7,20,MDE,000,Não se Aplica,1245000.00,1225509.84
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102030000,COTA-PARTE DO FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,1245000.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102040000,COTA-PARTE DO FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,1577000.00,1745478.79
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102060000,COTA-PARTE FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,1530509.30
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITOR,S,6,,,000,Não se Aplica,2000.00,24679.16
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000,COTA-PARTE DO ITR - PROPRIO 3225-5,A,7,1,LIVRE,000,Não se Aplica,1020.00,12586.37
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105020000,COTA-PARTE DO ITR - MDE,A,7,20,MDE,000,Não se Aplica,600.00,5760.12
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105030000,COTA-PARTE DO ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,380.00,4689.04
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,1643.63
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLO,S,5,,,000,Não se Aplica,170000.00,215678.26
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212220000000,COTA DA COMPENS. FINANC. REC MINERAIS,A,6,1,LIVRE,000,Não se Aplica,80000.00,122381.66
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212270000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1026,FUNDO ESPECIAL PETROBRAS - FEP,000,Não se Aplica,90000.00,93296.60
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUD,S,5,,,000,Não se Aplica,1937000.00,1880921.41
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300010000,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,498000.00,502770.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,980000.00,1124744.63
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020100,ACOES BASICAS DE VIGILANCIA SANITARIA,A,8,4710,TETO FINANC VIG EM SAÚDE,000,Não se Aplica,9000.00,15858.03
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020300,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,8,4770,FARMÁCIA BÁSICA FIXA,000,Não se Aplica,60000.00,52080.60
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020500,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,8,4520,PSF - SAÚDE DA FAMÍLIA,000,Não se Aplica,729000.00,738200.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020600,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,8,4530,PACS - AGENTES COMUNIT SAÚDE,000,Não se Aplica,182000.00,231056.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020800,PROGRAMA SAUDE BUCAL - UNIÃO,A,8,4540,SAÚDE BUCAL,000,Não se Aplica,0.00,87550.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300021100,INCENTIVO SAÚDE SISTEMA PENITENCIÁRIO,A,8,4560,INCENT. SAÚDE SIST. PENITENC.,000,Não se Aplica,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNIC,S,7,,,000,Não se Aplica,459000.00,253406.78
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990200,TRANSFERENCIA - FNS - SIA/SUS,A,8,4590,SIA/SUS TETO FINANCEIRO,000,Não se Aplica,380000.00,174299.66
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990300,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,8,4780,ASSISTÊNCIA FARMACÊUTICA,000,Não se Aplica,4000.00,4107.12
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990400,PROGRAMA DO CENTRO DE TESTAGEM E ACONSELHAMENTO CT,A,8,4740,VIGILANCIA EM SAUDE (DST/AIDS),000,Não se Aplica,75000.00,75000.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE AS,S,5,,,000,Não se Aplica,64500.00,105767.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400010000,PROGRAMA DE ATENCAO A CRIANCA - PAC,A,7,1045,API/BIDO/EAID,000,Não se Aplica,16400.00,38864.80
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400020000,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1045,API/BIDO/EAID,000,Não se Aplica,18300.00,14778.40
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400030000,PROGRAMA DE APOIO A PESSOA PORTADORA DE DEFICIENCI,A,7,1996,EADE - APAE,000,Não se Aplica,19000.00,20384.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400050000,PROGRAMA DE ERRADICACAO DO TRABALHO INFANTIL,A,7,1986,PETI,000,Não se Aplica,10800.00,3975.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400110000,PROGRAMA BOLSA FAMÍLIA,A,7,1034,IGD BOLSA FAMÍLIA -FMAS,000,Não se Aplica,0.00,27764.80
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DE,S,5,,,000,Não se Aplica,773700.00,700393.08
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213501000000,TRANSFERENCIA DO SALÁRIO EDUCACAO,A,6,1002,SALÁRIO EDUCAÇÃO,000,Não se Aplica,580000.00,515318.33
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213502000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGR,A,6,1987,PDDE,000,Não se Aplica,500.00,696.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGR,A,6,1001,MERENDA ESCOLAR,000,Não se Aplica,180000.00,161480.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213504000000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO,A,6,1100,PNATE,000,Não se Aplica,1900.00,9235.28
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17213599000000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO,S,6,,,000,Não se Aplica,11300.00,13663.47
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213599010000,PNAC - Programa Nacional de Alimentacao em Creches,A,7,1060,PNAC,000,Não se Aplica,11300.00,13024.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213599030000,PEJA - PROGRAMA DE ESCOLARIZAÇÃO DE JOVENS,A,7,1989,PEJA,000,Não se Aplica,0.00,639.47
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17213600000000,TRANSFERENCIA  FINANCEIRA DO ICMS - DESONERAÇÃO -,S,5,,,000,Não se Aplica,240000.00,309748.43
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600010000,TRANSFERENCIA LC 87/96 - PRÓPRIO,A,7,1,LIVRE,000,Não se Aplica,122400.00,157971.70
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600020000,TRANSFERENCIA LC 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,36000.00,41320.44
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600030000,TRANSFERENCIA LC 87/96 - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,36000.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600040000,TRANSFERENCIA LC 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,45600.00,58852.20
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600050000,TRANSFERENCIA FINANCEIRA - LC 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,51604.09
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17219900000000,OUTRAS TRANSFERÊNCIAS DA UNIÃO,S,5,,,000,Não se Aplica,0.00,256873.71
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17219900200000,AUXILIO FINANCEIRO - ESFORÇO EXPORTADOR (MP 193/04,A,7,1,LIVRE,000,Não se Aplica,0.00,256873.71
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,20572000.00,20186613.69
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,20370000.00,20024750.72
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,18900000.00,18465304.80
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000,COTA-PARTE DO ICMS - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,9639000.00,9417305.45
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101020000,COTA-PARTE DO ICMS - MDE,A,7,20,MDE,000,Não se Aplica,2835000.00,2463271.66
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101030000,COTA-PARTE DO ICMS - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,2835000.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101040000,COTA-PARTE DO ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,3591000.00,3508407.91
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101050000,COTA-PARTE DO ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,3076319.78
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,800000.00,836030.31
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000,COTA-PARTE DO IPVA - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,408000.00,426375.46
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102020000,COTA-PARTE DO IPVA - MDE,A,7,20,MDE,000,Não se Aplica,240000.00,195129.47
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102030000,COTA-PARTE DO IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,152000.00,158845.76
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102040000,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,55679.62
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,,,000,Não se Aplica,590000.00,638934.67
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000,COTA-PARTE DO IPI/EXPORTACAO - PROPRIO,A,7,1,LIVRE,000,Não se Aplica,300900.00,325856.68
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104020000,COTA-PARTE DO IPI/EXPORTACAO - MDE,A,7,20,MDE,000,Não se Aplica,88500.00,85233.88
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104030000,COTA-PARTE DO IPI/EXPORTACAO - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,88500.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104040000,COTA-PARTE DO IPI/EXPORTACAO - ASPS,A,7,40,ASPS,000,Não se Aplica,112100.00,121397.59
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104050000,COTA-PARTE DO IPI/EXPORTAÇÃO - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,106446.52
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220113000000,COTA-PARTE DA CONTRIBUICAO DE INTERVENCAO NO DOMIN,A,6,1099,CIDE,000,Não se Aplica,80000.00,84480.94
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS,S,5,,,000,Não se Aplica,196000.00,156145.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300030000,PROGRAMA FARMACIA BASICA,A,7,4050,FARMÁCIA BÁSICA,000,Não se Aplica,19000.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300040000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,7,4190,EPIDEMIOLOGIA,000,Não se Aplica,35000.00,28719.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300090000,PROGRAMA SAUDE MENTAL,A,7,4070,FARMÁCIA SAÚDE MENTAL,000,Não se Aplica,2000.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300100000,PROGRAMA SAUDE BUCAL,A,7,4110,SAÚDE BUCAL,000,Não se Aplica,40000.00,1500.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17223300990000,OUTRAS TRANSFERENCIAS DE RECURSOS DO ESTADO PARA P,S,7,,,000,Não se Aplica,100000.00,125926.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990100,PROGRAMA SAUDE DA FAMILIA - PSF/ESTADO,A,8,4090,PSF,000,Não se Aplica,100000.00,71670.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990200,PROJETO SALVAR - SAMU/ESTADO,A,8,4250,SALVAR (SAMU),000,Não se Aplica,0.00,44656.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990300,INVERNO GAÚCHO - MUNICÍPIO RESOLVE,A,8,4030,INVERNO GAUCHO,000,Não se Aplica,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990400,PRIMEIRA INFANCIA MELHOR - PIM,A,8,4160,PRIMEIRA INFÂNCIA MELHOR,000,Não se Aplica,0.00,9600.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17229900000000,OUTRAS TRANFERENCIAS DOS ESTADOS,S,5,,,000,Não se Aplica,6000.00,5717.97
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17229900030000,COTA-PARTE DA MULTA DE TRANSITO,A,7,1,LIVRE,000,Não se Aplica,6000.00,5717.97
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,5280000.00,5542209.81
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,5280000.00,5542209.81
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100010000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,5280000.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100020000,TRANSFERÊNCIAS DE RECURSOS DO FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,5542209.81
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17300000000000,TRANSFERENCIAS DE INSTITUICOES PRIVADAS,S,3,,,000,Não se Aplica,45000.00,2415177.15
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17300000010000,CONTRIBUIÇÃO P/PROGRAMA FÉRIAS/VERÃO,A,7,1051,PROGRAMA DE FÉRIAS/VERÃO,000,Não se Aplica,0.00,10000.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17300000020000,CONTRIBUIÇÃO PARA O RODEIO,A,7,1012,RODEIO,000,Não se Aplica,30000.00,23815.28
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17300000040000,CONTRIBUIÇÃO PARA O FLECHA,A,7,1018,FLECHA,000,Não se Aplica,15000.00,4000.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17300000050000,CONTRIBUIÇÃO PROJETO CORUJINHA,A,7,1038,PROGRAMA CORUJINHA,000,Não se Aplica,0.00,10957.60
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17300000060000,PROJETO DE COLETORES AMBIENTAIS,A,7,1103,FMMA,000,Não se Aplica,0.00,14398.27
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17300000070000,PROJETO DE RECUPERAÇÃO DA MATA CILIAR,A,7,1103,FMMA,000,Não se Aplica,0.00,5675.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17300000080000,CONTRIBUIÇÃO MURO CEFET,A,7,1054,MURO CEFET,000,Não se Aplica,0.00,13000.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17300000100000,TRANSFERÊNCIA BANRISUL COOPERAÇÃO TÉCNICA,A,7,1,LIVRE,000,Não se Aplica,0.00,2333331.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17300000990000,OUTRAS CONTRIBUIÇÕES INST. PRIVADAS,A,7,1,LIVRE,000,Não se Aplica,0.00,0.00
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,0,,0,,,17500000000000,TRANSFERENCIAS DE PESSOAS,S,3,,,000,Não se Aplica,120000.00,59693.25
2007,6,235,CHARQUEADAS,63500,PM DE CHARQUEADAS,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17500000010000,CONTRIBUIÇAO PARA O FUNDO DA CRIANÇA E ADOLESCENTE,A,7,1105,FUNDO CRIANCA,000,Não se Aplica,120000.00,50367.00
