﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,14900000000000,Outras receitas agropecuarias,A,3,1,LIVRE,000,Não se Aplica,0.00,3879.71
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,,,000,Não se Aplica,14070.29,221832.81
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000199000000,Outros servicos comerciais,A,6,1,LIVRE,000,Não se Aplica,500.00,2827.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000299001000,Serviços de Folha de Pagamento,A,5,1,LIVRE,000,Não se Aplica,0.00,188235.50
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16000501000000,Servicos hospitalares,A,4,4590,TETO FINANCEIRO - SIA/AIH - MÉDIA E ALTA COMPLEXIDADE,000,Não se Aplica,1500.00,4581.95
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001301000000,Servicos de inscricao em concursos publicos,A,6,1,LIVRE,000,Não se Aplica,3000.00,12500.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001302000000,Servicos de vendas de editais,A,6,1,LIVRE,000,Não se Aplica,1000.00,100.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001307000000,Servicos de fotocopias e/ou copias heliograficas,A,6,1,LIVRE,000,Não se Aplica,0.00,235.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16001399000000,Outros servicos administrativos,A,6,1,LIVRE,000,Não se Aplica,0.00,3573.45
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16004300000000,"Servicos de coleta, transporte, tratamento e destino final de residuos solidos",A,5,1,LIVRE,000,Não se Aplica,2070.29,0.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,16009900010000,Servico de maquinas,A,7,1,LIVRE,000,Não se Aplica,6000.00,9779.91
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,,,000,Não se Aplica,6356068.39,6354252.77
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,6224467.39,6319392.48
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,,,000,Não se Aplica,3379827.29,3741509.47
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,,,000,Não se Aplica,2957691.05,3311525.73
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,,,000,Não se Aplica,2956651.09,3297498.25
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102010000,Cota-parte do FPM - Proprio,A,7,1,LIVRE,000,Não se Aplica,1773390.66,1978498.98
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,SCE,17210102020000,Cota-parte do FPM - MDE,A,7,20,MDE,000,Não se Aplica,295565.11,275011.37
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,SCE,17210102030000,Cota-parte do FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,443347.66,0.08
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,7,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,17210102040000,Cota-parte do FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,444347.66,494624.70
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210102060000,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,549363.12
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL - ITR,S,6,,,000,Não se Aplica,1039.96,14027.48
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105010000,Cota-parte do ITR - Proprio,A,7,1,LIVRE,000,Não se Aplica,596.98,8416.50
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,SCE,17210105020000,Cota-parte do ITR - MDE,A,7,20,MDE,000,Não se Aplica,248.74,2582.51
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,7,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,17210105030000,Cota-parte do ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,194.24,2104.10
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210105040000,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,924.37
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17210900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,,,000,Não se Aplica,13255.90,28111.67
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17210999000000,DEMAIS TRANSFERENCIAS DA UNIAO,S,6,,,000,Não se Aplica,13255.90,28111.67
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17210999200000,FEX - Auxílio Financeiro Esforço Exportador,A,7,1,LIVRE,000,Não se Aplica,13255.90,28111.67
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,36127.69,34986.21
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17212270000000,FEP - Fundo Especial do Petróleo,A,6,1,LIVRE,000,Não se Aplica,36127.69,34986.21
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,242467.00,239656.52
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300010000,PAB FIXO - Piso de Atenção Básica.,A,6,4510,PAB FIXO,000,Não se Aplica,50000.00,49830.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17213300020000,PISO DE ATENCAO BASICA - PAB VARIAVEL,S,7,,,000,Não se Aplica,117150.00,129597.37
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020100,Acoes basicas de vigilancia sanitaria,A,7,4760,PISO ATENÇÃO BÁSICA EM VISA - PAB VISA - VIG. EM SAÚDE,000,Não se Aplica,850.00,4582.19
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020300,Programa de assistencia farmaceutica basica/Federal,A,7,1047,Farmácia Básica - Federal,000,Não se Aplica,5500.00,5454.96
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020500,PSF - Programa de Saúde da Família,A,7,4520,PSF - SAÚDE DA FAMÍLIA - PAB VARIÁVEL,000,Não se Aplica,64800.00,64800.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020600,PACS - Programas Agentes Comunitários de Saúde,A,7,4530,PACS - AGENTES COM.DE SAÚDE - PAB VARIÁVEL,000,Não se Aplica,35000.00,43910.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300020700,Programa Nacional de Vigilancia Epidemiologica e Controle de Doencas/PPI/ECD,A,7,4760,PISO ATENÇÃO BÁSICA EM VISA - PAB VISA - VIG. EM SAÚDE,000,Não se Aplica,11000.00,10850.22
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300030000,Transferencia de Alta e Media Complexidade - SAI/ AIH,A,6,4590,TETO FINANCEIRO - SIA/AIH - MÉDIA E ALTA COMPLEXIDADE,000,Não se Aplica,0.00,28518.53
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300040000,FAEC-Transferencias do fundo de acoes estrategicas e compensacao,A,6,1062,FAEC,000,Não se Aplica,2500.00,1042.04
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,72817.00,30668.58
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990300,Transferencia - saude mental - federal,A,7,1049,Saúde Mental - Rec. Federal.,000,Não se Aplica,455.00,452.88
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990400,Transferências - Serviços Hospitares/AIHS,A,7,4590,TETO FINANCEIRO - SIA/AIH - MÉDIA E ALTA COMPLEXIDADE,000,Não se Aplica,45000.00,2854.14
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990700,Transferência FNS - AFB Assist. Farmac. Básica/Estratégico,A,7,1074,AFB - ASSISTÊNCIA FARMÁCIA BÁSICA,000,Não se Aplica,6962.00,6961.56
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213300990800,Programa de Saúde da Família - PSF/Saúde Bucal/Federal,A,7,4540,SAÚDE BUCAL - PAB VARIÁVEL,000,Não se Aplica,20400.00,20400.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,27944.00,18932.94
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400010000,Programa de atencao a crianca - pac/BINF,A,6,1006,PAC/BINF-Creche,000,Não se Aplica,16000.00,15266.94
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400020000,Programa de apoio a pessoa idosa - API/BIDO,A,6,1050,API/BIDO - Apoio a Pessoa Idosa,000,Não se Aplica,1944.00,2106.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213400060000,ASEF-Ação Sócio Educativa Familiar/Programas temporarios com recursos recebidos do fnas,A,6,1068,ASEF-Assistência Social Especial da Saúde,000,Não se Aplica,10000.00,1560.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,S,5,,,000,Não se Aplica,58493.80,74397.07
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213501000000,SALÁRIO EDUCAÇÃO,A,6,1003,SALÁRIO EDUCAÇÃO,000,Não se Aplica,24000.00,34187.88
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213503000000,PNAE - Programa Nacional de Alimentação Escolar,A,6,1005,PNAE - Programa Nacional de Alimentação Escolar,000,Não se Aplica,20460.00,19932.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213504000000,PNATE - Programa Nacional de Transporte Escolar,A,6,1040,Transporte  Escolar FNDE/PNATE.,000,Não se Aplica,11657.80,17813.19
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213505000000,PNAC - Programa Nacional de Atendimento a Criança,A,6,1031,Merenda Escolar - FNDE-PNAC.,000,Não se Aplica,2376.00,2464.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17213600000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N° 87/96,S,5,,,000,Não se Aplica,43847.85,33899.33
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600010000,Transferencia Financeira - L.C.n° 87/96 - Proprio,A,6,1,LIVRE,000,Não se Aplica,26308.71,20339.60
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,SCE,17213600020000,Transferencia Financeira - L.C.n° 87/96 - MDE,A,6,20,MDE,000,Não se Aplica,4384.78,2827.18
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,SCE,17213600030000,Transferencia Financeira - L.C.n° 87/96 - FUNDEF,A,6,30,FUNDEF,000,Não se Aplica,6577.18,0.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,7,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,17213600040000,Transferencia Financeira - L.C.n° 87/96 - ASPS,A,6,40,ASPS,000,Não se Aplica,6577.18,5084.92
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17213600050000,Transferencia financeira - L.C. 87/96 - FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,0.00,5647.63
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,2607747.60,2290523.28
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,2474742.60,2284983.28
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,2235351.53,2043483.08
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101010000,Cota-Parte do ICMS - Próprio,A,7,1,LIVRE,000,Não se Aplica,1341210.92,1226089.85
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,SCE,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,MDE,000,Não se Aplica,223535.15,176003.58
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,SCE,17220101030000,Cota-Parte do ICMS - Fundef,A,7,30,FUNDEF,000,Não se Aplica,335302.73,50395.46
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,7,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,335302.73,306522.48
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220101050000,Cota-Parte do ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,284471.71
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,146552.71,152698.87
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102010000,Cota-parte do ipva - proprio,A,7,1,LIVRE,000,Não se Aplica,87931.62,91619.28
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,SCE,17220102020000,Cota-parte do ipva - mde,A,7,20,MDE,000,Não se Aplica,36638.18,30560.85
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,7,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,17220102030000,Cota-parte do ipva - asps,A,7,40,ASPS,000,Não se Aplica,21982.91,22904.87
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220102040000,Cota-Parte do ipva - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,7613.87
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE ESPORTACAO,S,6,,,000,Não se Aplica,70007.00,69019.90
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104010000,Cota-parte do ipi/exportacao - proprio,A,7,1,LIVRE,000,Não se Aplica,42004.20,41411.93
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,SCE,17220104020000,Cota-parte do ipi/exportacao - mde,A,7,20,MDE,000,Não se Aplica,7000.70,5974.68
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,SCE,17220104030000,Cota-parte do ipi/exportacao - fundef,A,7,30,FUNDEF,000,Não se Aplica,10501.05,1973.81
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,7,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,1,SECRETARIA MUN. DE SAÚDE E ASSISTÊNCIA SOCIAL,SCS,17220104040000,Cota-parte do ipi/exportacao - asps,A,7,40,ASPS,000,Não se Aplica,10501.05,10352.99
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220104050000,Cota-parte do ipi/exportaçao - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,9306.49
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17220113000000,CIDE - Contribuicao de Intervencao no Dominio Econômico,A,6,1054,CIDE,000,Não se Aplica,22831.36,19781.43
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE - REPASSE FUNDO A FUNDO,S,5,,,000,Não se Aplica,133005.00,5540.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300030000,Programa farmacia basica/ESTADO,A,6,1023,PROGRAMA FARMÁCIA BÁSICA/ESTADO,000,Não se Aplica,5500.00,0.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300070000,MUNICÍPIO RESOLVE - ABS(Assistência Básica de Saúde),A,6,4010,GESTÃO BÁSICA - PROG. MUNICÍPIO RESOLVE,000,Não se Aplica,55000.00,0.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300090000,Programa saude mental/ESTADO,A,6,1048,Saúde Mental - Rec. Estadual,000,Não se Aplica,455.00,0.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300100000,PSF - Programa saude bucal/Estadual,A,6,1022,Saúde Bucal/ESTADO,000,Não se Aplica,6000.00,500.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300110000,Programa campanha de vacinacao,A,6,1069,CAMPANHA DE VACINAÇÃO/ESTADO,000,Não se Aplica,1000.00,0.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300120000,Programa PACS - Agente de Saúde/ESTADO,A,6,4080,PACS - SAÚDE PARA TODOS/ESTADO,000,Não se Aplica,4000.00,0.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17223300990000,OUTRAS TRANSF REC EST PROGR SAÚDE-FUNDO A FUNDO,S,6,,,000,Não se Aplica,61050.00,5040.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990100,Inverno Gaúcho - Município Resolve,A,7,4190,EPIDEMIOLOGIA - VIGILÂNCIA EM SAÚDE,000,Não se Aplica,6000.00,0.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990200,Programa Parceria Resolve/HOSPITAL PÚBLICO MUNICIPAL,A,7,4230,PARCERIA RESOLVE - HOSPITAIS PÚBLICOS MUNICIPAIS,000,Não se Aplica,35000.00,0.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990300,Vigilância Sanitária-Vigilância em Saúde,A,7,4180,VIGILÂNCIA SANITÁRIA - VIG. EM SAÚDE,000,Não se Aplica,850.00,0.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17223300990400,Programa PSF/ESTADO,A,7,4090,PSF - SAÚDE PARA TODOS/E,000,Não se Aplica,19200.00,5040.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17240000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,,,000,Não se Aplica,236892.50,287359.73
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17240100000000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,S,5,,,000,Não se Aplica,236892.50,287359.73
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,6,SECRETARIA MUN. DE EDUC.CULT. DESP. E TURISMO,SCE,17240100010000,Transferencias de recursos do fundef,A,6,30,FUNDEF,000,Não se Aplica,236892.50,0.00
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,17240100020000,Transferencias de recursos do FUNDEB,A,6,31,FUNDEB,000,Não se Aplica,0.00,287359.73
2007,6,232,VICTOR GRAEFF,63200,PM DE VICTOR GRAEFF,0,,0,,,17600000000000,TRANSFERENCIAS DE CONVENIOS,S,3,,,000,Não se Aplica,131601.00,34860.29
