﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199220000,Remun. Depos. Banc. AGROINDUSTRIA,A,7,1071,RECURSOS AGROINDÚSTRIA -MIN. DESENV. AGRARIO,000,Não se Aplica,0.00,6283.16
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199230000,Remun. Depos. Banc. RECURSOS TELECENTRO,A,7,1020,RECURSOS  IMPLANTAÇÃO DE  TELECENTRO,000,Não se Aplica,0.00,188.10
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199240000,Remun. Depos. Banc. REC. SEGUNDO TEMPO,A,7,1072,PROGRAMA SEGUNDO TEMPO,000,Não se Aplica,0.00,192.38
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199250000,Receita Rem. Depos. Banc. Conv. 116/06 - FPE 346/06 Cons. POPULAR,A,7,1056,CONSULTA POPULAR,000,Não se Aplica,0.00,58.59
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250199260000,Receita Remun. Dep. CONV. GINASIO LINHA BORELLI,A,7,1047,RECURSOS MINISTÉRIO DO ESPORTE.,000,Não se Aplica,0.00,0.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,13250200000000,REMUNERACAO DE DEPOSITOS DE RECURSOS NAO VINCULADOS,S,5,1,Livres,000,Não se Aplica,1000.00,3806.55
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,13250299000000,Remuneracao de Outros Depositos de Recursos Nao Vinculados,S,6,1,Livres,000,Não se Aplica,1000.00,3806.55
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250299010000,Receita Remuneração Depósitos Bancários Div. Rec. LIVRES,A,7,1,Livres,000,Não se Aplica,1000.00,3258.36
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250299020000,Remun.Depos.Banc. - Recursos Livres Legisl.,A,7,1,Livres,000,Não se Aplica,0.00,42.88
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250299030000,Remun. Depos. Banc. Recursos  Fundo Especial - FEP,A,7,1,Livres,000,Não se Aplica,0.00,271.50
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250299040000,Remun. Depos. Banc. Recursos da CIP,A,7,1,Livres,000,Não se Aplica,0.00,165.65
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,13250299050000,Remuneração Depósitos Recursos FMMA - Meio Ambiente,A,7,1,Livres,000,Não se Aplica,0.00,68.16
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,14000000000000,RECEITA AGROPECUARIA,S,2,1,Livres,000,Não se Aplica,250.00,0.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,14100000000000,Receita da Producao Vegetal,A,3,1,Livres,000,Não se Aplica,250.00,0.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,15000000000000,RECEITA INDUSTRIAL,S,2,1,Livres,000,Não se Aplica,600.00,0.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,15200000000000,RECEITAS DA INDUSTRIA DE TRANSFORMACAO,S,3,1,Livres,000,Não se Aplica,600.00,0.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,15209900000000,Outras Receitas da Industria de Transformacao -Britas,A,5,1,Livres,000,Não se Aplica,600.00,0.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,16000000000000,RECEITA DE SERVICOS,S,2,1,Livres,000,Não se Aplica,291050.00,217653.82
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,16000301000000,Servicos de Transporte Rodoviario,A,6,1,Livres,000,Não se Aplica,1200.00,0.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,16000400010000,Serviços Utilização Centrais e PSs,A,7,1,Livres,000,Não se Aplica,9000.00,8021.87
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,16001301000000,Servicos de Inscricao em Concursos Publicos,A,6,1,Livres,000,Não se Aplica,500.00,1880.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,16001302000000,Servicos de Venda de Editais,A,6,1,Livres,000,Não se Aplica,500.00,3320.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,16001307000000,Servicos de Fotocopias e/ou Copias Heliograficas,A,6,1,Livres,000,Não se Aplica,350.00,24.25
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,16004100010000,Serviço de Distribuição de Água Potável,A,7,1,Livres,000,Não se Aplica,237000.00,175908.36
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,16004800000000,Servicos de Religamento de Agua,A,5,1,Livres,000,Não se Aplica,500.00,0.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,16009900010000,Servicos de Maquina,A,7,1,Livres,000,Não se Aplica,40000.00,26150.54
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,16009900030000,Servicos de Ligacao de Agua e Esgoto,A,7,1,Livres,000,Não se Aplica,2000.00,2348.80
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,17000000000000,TRANSFERENCIAS CORRENTES,S,2,1,Livres,000,Não se Aplica,7931730.00,7662061.53
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,17200000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1,Livres,000,Não se Aplica,7790114.00,7520509.81
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,17210000000000,TRANSFERENCIAS DA UNIAO,S,4,1,Livres,000,Não se Aplica,3588800.00,3683986.88
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,17210100000000,PARTICIPACAO NA RECEITA DA UNIAO,S,5,1,Livres,000,Não se Aplica,3205500.00,3300677.72
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,17210102000000,COTA-PARTE DO FUNDO DE PARTICIPACAO DOS MUNICIPIOS - FPM,S,6,1,Livres,000,Não se Aplica,3200000.00,3297494.64
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210102010000,Cota-Parte do FPM - Proprio,A,7,1,Livres,000,Não se Aplica,1920000.00,1975599.70
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210102020000,Cota-Parte do FPM - MDE,A,7,20,MDE,000,Não se Aplica,320000.00,275007.75
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210102030000,Cota-Parte do FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,480000.00,79660.46
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210102040000,Cota-Parte do FPM - ASPS,A,7,40,ASPS,000,Não se Aplica,480000.00,494624.76
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210102060000,Cota-Parte do FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,472601.97
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,17210105000000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,1,Livres,000,Não se Aplica,5500.00,3183.08
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210105010000,Cota-Parte do ITR - Proprio,A,7,1,Livres,000,Não se Aplica,3300.00,1907.84
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210105020000,Cota-Parte do ITR - MDE,A,7,20,MDE,000,Não se Aplica,1375.00,584.09
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210105030000,Cota-Parte do ITR - ASPS,A,7,40,ASPS,000,Não se Aplica,825.00,476.91
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17210105040000,Cota-Parte do ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,214.24
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,17212200000000,TRANSFERENCIA DA COMPENSACAO FINANCEIRA PELA EXPLORACAO DE,S,5,1,Livres,000,Não se Aplica,40000.00,34986.21
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17212270000000,Cota-Parte do Fundo Especial do Petroleo - FEP,A,6,1,Livres,000,Não se Aplica,40000.00,34986.21
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,17213300000000,TRANSFERENCIA DE RECURSOS DO SISTEMA UNICO DE SAUDE - SUS -,S,5,1,Livres,000,Não se Aplica,173300.00,171978.81
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300010000,Piso de Atencao Basica - PAB Fixo,A,7,4510,PAB FIXO - PROGRAMA PAB,000,Não se Aplica,44000.00,42420.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,17213300020000,Piso de Atencao Basica - PAB Variavel,S,7,1,Livres,000,Não se Aplica,118300.00,123277.41
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300020100,Acoes Basicas de Vigilancia Sanitaria,A,8,4760,PISO ATENÇÃO BÁSICA EM VISA - PAB VISA - VIGILÂNCIA EM SAÚDE.,000,Não se Aplica,1000.00,4164.39
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300020300,Programa de Assistencia Farmaceutica Basica,A,8,4770,FARMÁCIA BÁSICA FIXA - ASSISTÊNCIA FARMACÊUTICA,000,Não se Aplica,3300.00,4601.88
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300020500,Programa de Saude da Familia - PSF,A,8,4520,PSF -  SAUDE FAMILIA - PAB Variável,000,Não se Aplica,70000.00,64800.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300020600,Programa de Agentes Comunitarios da Saude - PACS,A,8,4530,PACS - AGENTES COMUNITÁRIOS DE SAÚDE - PAB VARIÁVEL,000,Não se Aplica,33000.00,39060.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300020700,Programa Nacional de Vigilancia Epidemiologica e Controle D,A,8,4710,TETO FINANCEIRO - VIGILÂNCIA SAÚDE - EPIDEMIOLÓGICA,000,Não se Aplica,11000.00,10651.14
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300030000,Transferencia de Alta e Media Complexidade - SAI/SIH,A,7,4590,TETO FINANCEIRO - MEDIA E ALTA COMPLEXIDADE,000,Não se Aplica,500.00,0.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,17213300990000,OUTRAS TRANSFERENCIAS DA UNIAO PARA O SISTEMA UNICO DE SAUD,S,7,1,Livres,000,Não se Aplica,10500.00,6281.40
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300990300,Transferencia - Saude Mental - Federal,A,8,4780,FARMÁCIA BÁSICA VARIÁVEL - ASSISTÊNCIA FARMACÊUTICA,000,Não se Aplica,500.00,380.40
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213300990500,Transf. Recursos P/Medicamentos Grupos HDAR - Hipertensos -Diab,A,8,4780,FARMÁCIA BÁSICA VARIÁVEL - ASSISTÊNCIA FARMACÊUTICA,000,Não se Aplica,10000.00,5901.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,17213400000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTENCIA,S,5,1,Livres,000,Não se Aplica,0.00,4030.95
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213400060000,PROGRAMAS TEMPORARIOS REC. FNAS - CAD. BOLSA FAMILIA,A,7,1,Livres,000,Não se Aplica,0.00,4030.95
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,17213500000000,TRANSFERENCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIM,S,5,1,Livres,000,Não se Aplica,75000.00,78410.64
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213501000000,Transferencia do Salario-Educacao,A,6,1018,SALARIO EDUCACAO FEDERAL,000,Não se Aplica,40000.00,34664.14
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213502000000,Transferências da União para PDDE,A,6,1019,PDDE - PROGR. DINHEIRO DIRETO ESCOLA,000,Não se Aplica,2000.00,0.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213503000000,Transferencias da União para Merenda Escolar,A,6,1001,PNAE - PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR,000,Não se Aplica,15000.00,12100.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213504000000,Transferência União FNDE/PNATE,A,6,1038,PNATE - PROGRAMA NACIONAL APOIO TRANSPORTE ESCOLAR,000,Não se Aplica,18000.00,31646.50
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,17213600000000,TRANSFERENCIA FINANCEIRA DO ICMS - DESONERACAO - L.C. N° 87,S,5,1,Livres,000,Não se Aplica,60000.00,51654.01
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213600010000,Transferencia Financeira - L.C.N° 87/96 - PROPRIO,A,7,1,Livres,000,Não se Aplica,36000.00,30401.59
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213600020000,Transferencia Financeira - L.C.N° 87/96 - MDE,A,7,20,MDE,000,Não se Aplica,6000.00,4307.96
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213600030000,Transferencia Financeira - L.C.N° 87/96 - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,9000.00,0.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213600040000,Transferencia Financeira - L.C.N° 87/96 - ASPS,A,7,40,ASPS,000,Não se Aplica,9000.00,7748.08
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17213600050000,Transferencia Financeira - L.C.N° 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,9196.38
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,17219900000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,5,1,Livres,000,Não se Aplica,35000.00,42248.54
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17219900200000,Auxilio Financeiro - Esforco Exportador (MP N° 193/04),A,7,1,Livres,000,Não se Aplica,35000.00,42248.54
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,17220000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,Livres,000,Não se Aplica,3801314.00,3454800.84
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,17220100000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,5,1,Livres,000,Não se Aplica,3702000.00,3372050.64
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,17220101000000,COTA-PARTE DO ICMS,S,6,1,Livres,000,Não se Aplica,3450000.00,3135601.79
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220101010000,Cota-Parte do ICMS - Proprio,A,7,1,Livres,000,Não se Aplica,2070000.00,1872563.25
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220101020000,Cota-Parte do ICMS - MDE,A,7,20,MDE,000,Não se Aplica,345000.00,270965.56
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220101030000,Cota-Parte do ICMS - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,517500.00,85449.18
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220101040000,Cota-Parte do ICMS - ASPS,A,7,40,ASPS,000,Não se Aplica,517500.00,470340.24
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220101050000,Cota-Parte do ICMS - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,436283.56
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,17220102000000,COTA-PARTE DO IPVA,S,6,1,Livres,000,Não se Aplica,130000.00,115524.73
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220102010000,Cota-Parte do IPVA - Proprio,A,7,1,Livres,000,Não se Aplica,78000.00,69314.49
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220102020000,Cota-Parte do IPVA - MDE,A,7,20,MDE,000,Não se Aplica,32500.00,21794.97
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220102030000,Cota-Parte do IPVA - ASPS,A,7,40,ASPS,000,Não se Aplica,19500.00,17328.67
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220102040000,Cota-Parte do IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,7086.60
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,17220104000000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,6,1,Livres,000,Não se Aplica,100000.00,101772.51
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220104010000,Cota-Parte do IPI/Exportacao - Proprio,A,7,1,Livres,000,Não se Aplica,60000.00,61063.38
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220104020000,Cota-Parte do IPI/Exportacao - MDE,A,7,20,MDE,000,Não se Aplica,10000.00,8783.47
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220104030000,Cota-Parte do IPI/Exportacao - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,15000.00,2671.33
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220104040000,Cota-Parte do IPI/Exportacao - ASPS,A,7,40,ASPS,000,Não se Aplica,15000.00,15265.88
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220104050000,Cota-Parte do IPI/Exportacao - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,13988.45
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17220113000000,Cota-Parte da Contribuicao de Intervencao no Dominio Econom,A,6,1041,RECURSOS DA CIDE,000,Não se Aplica,22000.00,19151.61
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,17223300000000,TRANSFERENCIA DE RECURSOS DO ESTADO PARA PROGRAMAS DE SAUDE,S,5,1,Livres,000,Não se Aplica,95214.00,82750.20
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17223300030000,Programa Farmacia Basica,A,7,4050,FARMÁCIA BÁSICA - ESTADO,000,Não se Aplica,2200.00,0.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17223300040000,Programa de Vigilancia Epidemiologica,A,7,4190,EPIDEMIOLOGIA - VIGILÂNCIA EM SAÚDE - VACINAÇÃO,000,Não se Aplica,6600.00,0.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17223300070000,Municipio Resolve,A,7,4000,GESTÃO DO SUS - PROGRAMA MUNICÍPIO RESOLVE,000,Não se Aplica,5414.00,5623.15
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17223300090000,Programa Saude Mental,A,7,4070,FARMÁCIA SAÚDE MENTAL - ESTADO,000,Não se Aplica,500.00,0.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17223300110000,Programa Campanha de Vacinacao,A,7,4190,EPIDEMIOLOGIA - VIGILÂNCIA EM SAÚDE - VACINAÇÃO,000,Não se Aplica,500.00,0.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,0,,0,,,17223300990000,Outras Transferencias de Recursos do Estado para Programas,S,7,1,Livres,000,Não se Aplica,80000.00,77127.05
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17223300990100,Programa Saúde da Família Estadual - PSF,A,8,4090,PSF - PROGRAMA ESTADUAL SAÚDE PARA TODOS,000,Não se Aplica,30000.00,23840.00
2007,6,292,NOVA ALVORADA,69200,PM DE NOVA ALVORADA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO MUNICIPAL,PRM,17223300990200,Transferencia Estadual Media e Alta Complexidade- SIA/SIH,A,8,4590,TETO FINANCEIRO - MEDIA E ALTA COMPLEXIDADE,000,Não se Aplica,50000.00,47287.05
