﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501000318,Rend.Aplic.Finanaceiras-Viva Crianca,A,7,4130,Premio Viva a Crianca,000,Não se Aplica,0.00,307.24
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501000319,"Rend,.Aplic.Financeiras-Inv.Gaucho",A,7,4030,Inverno Gaucho,000,Não se Aplica,0.00,6420.52
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501000320,Rend.Aplic.Financeiras-PBFamilia,A,7,1072,PSB Familia,000,Não se Aplica,0.00,287.07
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132501000321,Rend.Aplic.Financeiras-PRONAF,A,7,1089,PRONAF,000,Não se Aplica,0.00,814.31
2007,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,6,FUNDEB,SCE,132501000322,Rend.Aplic.Financeiras-Fundo Agricultura,A,7,1035,Fundo Agricultura,000,Não se Aplica,0.00,959.64
2007,6,243,JÓIA,64300,PM DE JÓIA,5,SECRETARIA DE OBRAS E SANEAMENTO,6,RECURSOS VINCULADOS,PRM,132501000323,Rendimentos Aplic.Financeiras-Peq.Porte,A,7,1094,Pequeno Porte-Calcamento,000,Não se Aplica,0.00,323.04
2007,6,243,JÓIA,64300,PM DE JÓIA,8,SEC.MUNIC.AGRIC.INDUST. COM.E TURISMO,1,SEC.MUNIC.AGRIC.INDUST.COM.E TURISMO,PRM,132501000324,Rendimento Aplic.Financ.-Moinho Colonial,A,7,1093,MoinhoTerra Sol,000,Não se Aplica,0.00,1230.54
2007,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,3,FUNDO DE SAUDE-ESTADO,SCS,132501000325,Rend.Aplic.Financeiras-Inc.Saude Bucal,A,7,4110,saude bucal,000,Não se Aplica,0.00,8.38
2007,6,243,JÓIA,64300,PM DE JÓIA,9,SEC.MUNIC.TRAB.CID.E ACAO SOCIAL,3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,132501000326,Rend.Aplic.Financeiras-CPBF,A,7,1081,transf. CPBF - Cade Unico,000,Não se Aplica,0.00,5.86
2007,6,243,JÓIA,64300,PM DE JÓIA,9,SEC.MUNIC.TRAB.CID.E ACAO SOCIAL,3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,132501000327,Rend.Aplic.Financeiras-IGDBF,A,7,1084,Rec. Gov. Federal FMS IGDBF,000,Não se Aplica,0.00,60.33
2007,6,243,JÓIA,64300,PM DE JÓIA,9,SEC.MUNIC.TRAB.CID.E ACAO SOCIAL,3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,132501000328,Rend.Aplic.Financ.Fundo Ass.Social Feder,A,7,4590,teto financeiro,000,Não se Aplica,0.00,3.66
2007,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,4,FUNDO DE SAUDE- UNIAO,PRM,132501000329,"Rend.Aplic.Financeiras-Asma,Diabete,Ren.",A,7,4780,farmacia basica variavel,000,Não se Aplica,0.00,42.76
2007,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,3,RECURSOS ESTADUAIS E FEDERAIS,SCE,132501000330,Rend.Aplic.Financeiras-Acoes Complementa,A,7,1077,Programa Acoes Educativas Complementares,000,Não se Aplica,0.00,28.87
2007,6,243,JÓIA,64300,PM DE JÓIA,5,SECRETARIA DE OBRAS E SANEAMENTO,6,RECURSOS VINCULADOS,PRM,132501000331,Rend.Aplic.Financeiras-Pavimentacao Ruas,A,7,1096,Pavimentacao de Ruas,000,Não se Aplica,0.00,66.66
2007,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,2,CONSELHO MUNICIPAL DE DESPORTO,PRM,132501000332,Rend.Aplic.Financ.Quadra Ceres,A,7,1092,Esporte e Lazer,000,Não se Aplica,0.00,2214.29
2007,6,243,JÓIA,64300,PM DE JÓIA,5,SECRETARIA DE OBRAS E SANEAMENTO,6,RECURSOS VINCULADOS,PRM,132501000333,Rend.Aplic.Financ.Est.Assentamento,A,7,1043,INCRA - Assentamento,000,Não se Aplica,0.00,3815.35
2007,6,243,JÓIA,64300,PM DE JÓIA,5,SECRETARIA DE OBRAS E SANEAMENTO,6,RECURSOS VINCULADOS,PRM,132501000334,Rend.Aplic.Financ. Desenv.Urbano,A,7,1069,Desenvolvimento Estrategico,000,Não se Aplica,0.00,212.82
2007,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,3,RECURSOS ESTADUAIS E FEDERAIS,SCE,132501000335,Rend.Aplic.Financ. 647018,A,7,1095,Inclusao Digital,000,Não se Aplica,0.00,522.51
2007,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,2,CONSELHO MUNICIPAL DE DESPORTO,PRM,132501000336,Rend.Aplic.Financ.Ginasio Rondinha,A,7,1092,Esporte e Lazer,000,Não se Aplica,0.00,8899.19
2007,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,2,CONSELHO MUNICIPAL DE DESPORTO,PRM,132501000337,Rend.Aplic.Financ.Quadra Taruma,A,7,1092,Esporte e Lazer,000,Não se Aplica,0.00,2459.73
2007,6,243,JÓIA,64300,PM DE JÓIA,11,FUNDO APOSENTADORIA E  PENSOES,1,FAPS,RPP,132501000400,Rendimentos Aplic.Financeiras RPPS,A,7,50,Regime Proprio de Previdencia Social,000,Não se Aplica,600000.00,581825.23
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,132900000000,OUTRAS RECEITAS DE VALORES MOBILIARIOS,A,4,1,Recurso Livre,000,Não se Aplica,22000.00,10839.09
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,140000000000,RECEITA AGROPECUÁRIA,S,2,,,000,Não se Aplica,500.00,0.00
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,141000000000,RECEITA DA PRODUCAO VEGETAL,A,3,1,Recurso Livre,000,Não se Aplica,500.00,0.00
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,150000000000,RECEITA INDUSTRIAL,S,2,,,000,Não se Aplica,130000.00,149230.24
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,152000000000,RECEITA DA INDÚSTRIA DE TRANSFORMAÇÃO,S,3,,,000,Não se Aplica,130000.00,149230.24
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,152099000000,OUTRAS RECEITAS DA INDUSTRIA DE TRANSFORMACAO,A,5,1,Recurso Livre,000,Não se Aplica,130000.00,149230.24
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,160000000000,RECEITA DE SERVIÇOS,S,2,,,000,Não se Aplica,2500.00,5252.14
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,160013000000,SERVIÇOS ADMINISTRATIVOS,S,5,,,000,Não se Aplica,300.00,180.00
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013010000,SERVICOS DE INSCRICAO EM CONCURSOS PUBLICOS,A,6,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160013990000,OUTROS SERVICOS ADMINISTRATIVOS,A,6,1,Recurso Livre,000,Não se Aplica,200.00,180.00
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160045000000,SERVICOS DE PREPARACAO DA TERRA EM PROPRIEDADES PARTICULARES,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160048000000,SERVICOS DE RELIGAMENTO DE AGUA,A,5,1,Recurso Livre,000,Não se Aplica,100.00,0.00
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,160099000000,OUTROS SERVIÇOS,S,5,,,000,Não se Aplica,2000.00,5072.14
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,160099000100,SERVICO DE MAQUINAS,A,7,1,Recurso Livre,000,Não se Aplica,2000.00,5072.14
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,170000000000,TRANSFERÊNCIAS CORRENTES,S,2,,,000,Não se Aplica,9558522.90,10343581.79
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,172000000000,TRANSFERÊNCIAS INTERGOVERNAMENTAIS,S,3,,,000,Não se Aplica,9496522.90,9807117.85
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,172100000000,TRANSFERÊNCIAS DA UNIÃO,S,4,,,000,Não se Aplica,4138540.53,4575847.87
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,172101000000,PARTICIPAÇÃO NA RECEITA DA UNIÃO,S,5,,,000,Não se Aplica,3228167.00,3428074.15
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,172101020000,COTA-PARTE DO FUNDO DE PARTICIPAÇÃO DOS MUNICÍPIOS,S,6,,,000,Não se Aplica,3118167.00,3297570.32
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101020100,COTA-PARTE DO FPM - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,1777355.19,1879574.00
2007,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,1,SEC.MUNIC.DE EDUCACAO E CULTURA,SCE,172101020200,COTA-PARTE DO FPM - MDE,A,7,20,Manutencao e Desenvolvimento do Ensino-MDE,000,Não se Aplica,405361.71,386540.20
2007,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,4,FUNDEF,SCE,172101020300,COTA-PARTE DO FPM - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,467725.05,79660.55
2007,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,172101020400,COTA-PARTE DO FPM - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,467725.05,494696.81
2007,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,6,FUNDEB,SCE,172101020600,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,457098.76
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,172101050000,COTA-PARTE DO IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL RURAL,S,6,,,000,Não se Aplica,110000.00,130503.83
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172101050100,COTA-PARTE DO ITR - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,62700.00,74188.04
2007,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,1,SEC.MUNIC.DE EDUCACAO E CULTURA,SCE,172101050200,COTA-PARTE DO ITR - MDE,A,7,20,Manutencao e Desenvolvimento do Ensino-MDE,000,Não se Aplica,30800.00,28539.00
2007,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,172101050300,COTA-PARTE DO ITR - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,16500.00,19598.10
2007,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,6,FUNDEB,SCE,172101050400,COTA-PARTE DO ITR - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,8178.69
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,172122000000,TRANSFERÊNCIA DA COMPENSAÇÃO FINANCEIRA PELA EXPLORAÇÃO DE RECURSOS NATURAIS,S,5,,,000,Não se Aplica,41000.00,34986.21
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172122200000,COTA-PARTE DA COMPENSACAO FINANCEIRA DE RECURSOS MINERAIS - CFEM,A,6,1,Recurso Livre,000,Não se Aplica,1000.00,0.00
2007,6,243,JÓIA,64300,PM DE JÓIA,5,SECRETARIA DE OBRAS E SANEAMENTO,6,RECURSOS VINCULADOS,PRM,172122700000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO - FEP,A,6,1001,Fundo Especial,000,Não se Aplica,40000.00,34986.21
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,172133000000,TRANSFERÊNCIA DE RECURSOS DO SISTEMA ÚNICO DE SAÚDE - SUS - REPASSES FUNDO A FUNDO,S,5,,,000,Não se Aplica,444482.36,606150.40
2007,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,4,FUNDO DE SAUDE- UNIAO,PRM,172133000100,PISO DE ATENCAO BASICA - PAB FIXO,A,7,4510,PAB FIXO,000,Não se Aplica,141270.00,141922.50
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,172133000200,PISO DE ATENÇÃO BÁSICA - PAB VARIÁVEL,S,7,,,000,Não se Aplica,262000.08,374873.27
2007,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,4,FUNDO DE SAUDE- UNIAO,PRM,172133000201,ACOES BASICAS DE VIGILANCIA SANITARIA,A,7,4710,Teto Financeiro da Vigilancia em Saude,000,Não se Aplica,2192.76,3365.13
2007,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,4,FUNDO DE SAUDE- UNIAO,PRM,172133000203,PROGRAMA DE ASSISTENCIA FARMACEUTICA BASICA,A,7,4770,farmacia basica fixA,000,Não se Aplica,14062.92,12891.01
2007,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,4,FUNDO DE SAUDE- UNIAO,PRM,172133000205,PROGRAMA DE SAUDE DA FAMILIA - PSF,A,7,4520,PSF-Saude da Familia,000,Não se Aplica,129600.00,213300.00
2007,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,4,FUNDO DE SAUDE- UNIAO,PRM,172133000206,PROGRAMA DE AGENTES COMUNITARIOS DA SAUDE - PACS,A,7,4530,PACS-Agentes Comunitarios de saude,000,Não se Aplica,84000.00,111056.00
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172133000207,PROGRAMA NACIONAL DE VIGILANCIA EPIDEMIOLOGIA E CONTROLE DE DOENCAS,A,7,4710,Teto Financeiro da Vigilancia em Saude,000,Não se Aplica,13910.16,14854.98
2007,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,4,FUNDO DE SAUDE- UNIAO,PRM,172133000209,Prog.Nac.Hipert.Diabete Asma e Renite,A,7,4780,farmacia basica variavel,000,Não se Aplica,18234.24,19406.15
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,172133009900,OUTRAS TRANSFERÊNCIAS DA UNIÃO PARA O SISTEMA ÚNICO DE SAUDE - SUS,S,7,,,000,Não se Aplica,41212.28,89354.63
2007,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,4,FUNDO DE SAUDE- UNIAO,PRM,172133009901,TRANSFERENCIA CADASTRO - SUS,A,7,4850,"REGULACAO,CONTROLE,AVALIACAO E AUDITORIA",000,Não se Aplica,100.00,0.00
2007,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,4,FUNDO DE SAUDE- UNIAO,PRM,172133009902,TRANSFERENCIA - FNS - SIA/SUS,A,7,4590,teto financeiro,000,Não se Aplica,40000.00,34444.01
2007,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,4,FUNDO DE SAUDE- UNIAO,PRM,172133009903,TRANSFERENCIA - SAUDE MENTAL - FEDERAL,A,7,4770,farmacia basica fixA,000,Não se Aplica,1112.28,1112.28
2007,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,4,FUNDO DE SAUDE- UNIAO,PRM,172133009905,Transferencia Saude Bucal,A,7,4540,Saude Bucal,000,Não se Aplica,0.00,34000.00
2007,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,4,FUNDO DE SAUDE- UNIAO,PRM,172133009907,Transf. Acoes Vigilancia Sanitaria Fed.,A,7,4710,Teto Financeiro da Vigilancia em Saude,000,Não se Aplica,0.00,2412.04
2007,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,4,FUNDO DE SAUDE- UNIAO,PRM,172133009908,Inc. Finan.p/ compens.Especific.Regional,A,7,4510,PAB FIXO,000,Não se Aplica,0.00,17386.30
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,172134000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DE ASSISTÊNCIA SOCIAL - FNAS,S,5,,,000,Não se Aplica,126406.92,142832.22
2007,6,243,JÓIA,64300,PM DE JÓIA,9,SEC.MUNIC.TRAB.CID.E ACAO SOCIAL,3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,172134000100,PROGRAMA DE ATENCAO A CRIANCA - PAC,A,7,1020,PAC  e BINFFederal,000,Não se Aplica,16462.92,17938.83
2007,6,243,JÓIA,64300,PM DE JÓIA,9,SEC.MUNIC.TRAB.CID.E ACAO SOCIAL,3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,172134000200,PROGRAMA DE APOIO A PESSOA IDOSA - API,A,7,1021,API  e BIDO Federal,000,Não se Aplica,1944.00,2106.00
2007,6,243,JÓIA,64300,PM DE JÓIA,9,SEC.MUNIC.TRAB.CID.E ACAO SOCIAL,3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,172134000700,Protecao Social Basica a Familia,A,7,1072,PSB Familia,000,Não se Aplica,108000.00,108000.00
2007,6,243,JÓIA,64300,PM DE JÓIA,9,SEC.MUNIC.TRAB.CID.E ACAO SOCIAL,3,FUNDO MUNICIPAL ASSISTENCIA SOCIAL,PRM,172134000800,Transferencias IGDBF,A,7,1084,Rec. Gov. Federal FMS IGDBF,000,Não se Aplica,0.00,14787.39
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,172135000000,TRANSFERÊNCIAS DE RECURSOS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCAÇÃO - FNDE,S,5,,,000,Não se Aplica,201092.00,246499.66
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172135010000,TRANSFERENCIAS DO SALARIO-EDUCACAO,A,6,1016,Salario Educacao Federal,000,Não se Aplica,99500.00,87940.10
2007,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,3,RECURSOS ESTADUAIS E FEDERAIS,SCE,172135020000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,A,6,1044,PDDE,000,Não se Aplica,0.00,2424.20
2007,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,3,RECURSOS ESTADUAIS E FEDERAIS,SCE,172135030000,TRANSFERENCIAS DIRETAS DO FNDE REFERENTES AO PROGRAMA NACIONAL DE ALIMENTACAO ESCOLAR - PNAE,A,6,1017,Merenda Escolar Federal,000,Não se Aplica,75592.00,74316.00
2007,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,3,RECURSOS ESTADUAIS E FEDERAIS,SCE,172135050000,Transf.ao Programa Nac.Transp.Escolar,A,6,1055,PNATE,000,Não se Aplica,23500.00,78915.36
2007,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,3,RECURSOS ESTADUAIS E FEDERAIS,SCE,172135990000,OUTRAS TRANSFERENCIAS DIRETAS DO FUNDO NACIONAL DO DESENVOLVIMENTO DA EDUCACAO - FNDE,A,6,1026,PNAC Creches Federal,000,Não se Aplica,2500.00,2904.00
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,172136000000,Transferência Financeira Do Icms - Desoneração - L.C. Nº87/96,S,5,,,000,Não se Aplica,73392.25,64523.35
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172136000100,Transferencia Financeira - L.C. No87/96-Proprio,A,7,1,Recurso Livre,000,Não se Aplica,41833.58,36778.33
2007,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,3,RECURSOS ESTADUAIS E FEDERAIS,SCE,172136000200,Transferencia Financeira - L.C. No87/96-Mde,A,7,20,Manutencao e Desenvolvimento do Ensino-MDE,000,Não se Aplica,9540.99,7316.96
2007,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,4,FUNDO DE SAUDE- UNIAO,PRM,172136000300,Transferencia Financeira - L.C. No87/96-Funef,A,7,30,FUNDEF,000,Não se Aplica,11008.84,0.00
2007,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,172136000400,Transferencia Financeira - L.C. No87/96-Asps,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,11008.84,9678.50
2007,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,6,FUNDEB,SCE,172136000500,TRANSFERENCIA FINANCEIRA L.C.No 87/96 - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,10749.56
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,172199000000,Outras Transferências Da União,S,5,,,000,Não se Aplica,24000.00,52781.88
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172199002000,Auxilio Financeiro - Esforco Exportador (Mp No 193/04),A,7,1,Recurso Livre,000,Não se Aplica,24000.00,52781.88
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,172200000000,TRANSFERÊNCIAS DOS ESTADOS,S,4,,,000,Não se Aplica,4275042.17,4326891.42
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,172201000000,PARTICIPAÇÃO NA RECEITA DOS ESTADOS,S,5,,,000,Não se Aplica,4261042.17,4234440.80
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,172201010000,COTA-PARTE DO ICMS,S,6,,,000,Não se Aplica,3905578.60,3921869.09
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201010100,COTA-PARTE DO ICMS - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,2226179.80,2235465.35
2007,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,1,SEC.MUNIC.DE EDUCACAO E CULTURA,SCE,172201010200,COTA-PARTE DO ICMS - MDE,A,7,20,Manutencao e Desenvolvimento do Ensino-MDE,000,Não se Aplica,507725.22,459722.25
2007,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,4,FUNDEF,SCE,172201010300,COTA-PARTE DO ICMS - FUNDEF,A,7,30,FUNDEF,000,Não se Aplica,585836.79,94679.15
2007,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,172201010400,COTA-PARTE DO ICMS - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,585836.79,588280.40
2007,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,6,FUNDEB,SCE,172201010500,COTA-PARTE DO FPM - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,543721.94
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,172201020000,COTA-PARTE DO IPVA,S,6,,,000,Não se Aplica,200000.00,156005.17
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201020100,COTA-PARTE DO IPVA - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,114000.00,88915.55
2007,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,1,SEC.MUNIC.DE EDUCACAO E CULTURA,SCE,172201020200,COTA-PARTE DO IPVA - MDE,A,7,20,Manutencao e Desenvolvimento do Ensino-MDE,000,Não se Aplica,56000.00,33554.74
2007,6,243,JÓIA,64300,PM DE JÓIA,7,SECRETARIA MUNICIPAL DA SAUDE,1,SECRETARIA MUNICIPAL DA SAUDE,SCS,172201020300,COTA-PARTE DO IPVA - ASPS,A,7,40,Acoes e Servicos Publicos de Saude,000,Não se Aplica,30000.00,23403.37
2007,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,6,FUNDEB,SCE,172201020400,COTA-PARTE DO IPVA - FUNDEB,A,7,31,FUNDEB,000,Não se Aplica,0.00,10131.51
2007,6,243,JÓIA,64300,PM DE JÓIA,0,,0,,,172201040000,COTA-PARTE DO IPI SOBRE EXPORTAÇÃO,S,6,,,000,Não se Aplica,122463.57,129610.27
2007,6,243,JÓIA,64300,PM DE JÓIA,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,172201040100,COTA-PARTE DO IPI / EXPORTACAO - PROPRIO,A,7,1,Recurso Livre,000,Não se Aplica,69804.23,73877.84
2007,6,243,JÓIA,64300,PM DE JÓIA,6,SEC.MUNIC. DE EDUCACAO E CULTURA,1,SEC.MUNIC.DE EDUCACAO E CULTURA,SCE,172201040200,COTA-PARTE DO IPI / EXPORTACAO - MDE,A,7,20,Manutencao e Desenvolvimento do Ensino-MDE,000,Não se Aplica,15920.26,15223.49
