﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1700000000000,TRANSFERENCIAS CORRENTES,S,2,1,LIVRE,000,Não se Aplica,10814000.00,10050802.19
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1720000000000,TRANSFERENCIAS INTERGOVERNAMENTAIS,S,3,1,LIVRE,000,Não se Aplica,10445000.00,9855900.90
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721000000000,TRANSFERENCIAS DA UNIAO,S,4,1,LIVRE,000,Não se Aplica,5489000.00,5637495.90
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010000000,PARTICIPACAO NA RECEITA DA UNIAO,S,4,1,LIVRE,000,Não se Aplica,4022000.00,4333261.53
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010200000,COTA-PARTE FUNDO PARTICIP.MUNICIPIOS-FPM,S,4,1,LIVRE,000,Não se Aplica,4000000.00,4314657.53
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010201000,COTA-PARTE DO FPM-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,2400000.00,2588794.49
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010202000,COTA-PARTE DO FPM-MDE,A,4,20,MDE,000,Não se Aplica,333600.00,359842.45
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010204000,COTA-PARTE DO FPM-ASPS,A,4,40,11 ASPS-Acoes e Servicos Publicos de saude,000,Não se Aplica,600000.00,647198.67
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010206000,COTA-PARTE DO FPM - FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,666400.00,718821.92
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010500000,COTA-PARTE DO IMPOSTO SOB.PROPR. RURAL-I,S,4,1,LIVRE,000,Não se Aplica,22000.00,18205.27
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010501000,COTA-PARTE ITR-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,13200.00,10923.13
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010502000,COTA-PARTE ITR-MDE,A,4,20,MDE,000,Não se Aplica,4034.80,3338.87
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010503000,COTA-PARTE ITR-ASPS,A,4,40,11 ASPS-Acoes e Servicos Publicos de saude,000,Não se Aplica,3300.00,2730.79
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010504000,COTA-PARTE DO ITR - FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,1465.20,1212.48
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721010600000,TITULOS DA DIVIDA AGRARIA,A,4,1,LIVRE,000,Não se Aplica,0.00,398.73
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721090000000,OUTRAS TRANSFERENCIAS DA UNIAO,S,4,1,LIVRE,000,Não se Aplica,38000.00,30023.58
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721099900000,DEMAIS TRANSFERENCIAS DA UNIAO,S,4,1,LIVRE,000,Não se Aplica,38000.00,30023.58
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721099920000,FEX- AUX.FINANC.FOMENTO EXPORTAÇÃO,A,4,1,LIVRE,000,Não se Aplica,38000.00,30023.58
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721220000000,TRANSF.COMPENS.FINANC.EXPLOR.REC.NATURAI,S,4,1,LIVRE,000,Não se Aplica,60000.00,69972.46
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721227000000,COTA-PARTE DO FUNDO ESPECIAL DO PETROLEO,A,4,1078,FUNDO DO PETROLEO,000,Não se Aplica,60000.00,69972.46
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330000000,TRANSF.RECUR.DO SUS-REPASSE FUNDO A  FUN,S,4,1,LIVRE,000,Não se Aplica,821000.00,792922.73
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330001000,PISO DE ATENCAO BASICA-PAB FIXO,A,4,4510,PAB FIXO 58046-5,000,Não se Aplica,185000.00,197496.75
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002010,ACOES BASICAS DE VIGILANCIA SANITARIA,A,4,4760,AÇÕES BASICAS DE VIG.SANITARIA- CTA;13799-5,000,Não se Aplica,4000.00,6828.36
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002020,ACOES DE ATENCAO A SAUDE DOS POVOS INDIG,A,4,4550,FATOR INCENTIVO POVOS INDIGENAS,000,Não se Aplica,300000.00,235200.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002030,PROGRAMA ASSISTENCIA FARMACEUTICA BASICA,A,4,4770,FARMÁCIA BÁSICA FIXA CTA.10595-3,000,Não se Aplica,78000.00,21253.68
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002031,PROGRAMA AFB MS CTA.13395-7,A,4,4780,FARMÁCIA BÁSICA VARIÁVEL-CTA.13395-7,000,Não se Aplica,0.00,27129.84
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002050,PROGRAMA DE SAUDE DA FAMILIA-PSF,A,4,4520,PSF ¿ SAÚDE DA FAMÍLIA,000,Não se Aplica,120000.00,135000.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002060,PROGRAMA AGENTES COMUNITARIOS SAUDE-PACS,A,4,4530,PACS ¿ AGENTES COM. DE SAÚDE,000,Não se Aplica,65000.00,100440.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002070,PROG.NAC.VIGIL.EPIDEMIOL. E CONTROLE DOE,A,4,4710,TETO FINANCEIRO DA VIG.EM SAÚDE-EPIDEMO CTA.6466-1,000,Não se Aplica,28000.00,25327.74
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002080,PROGRAMA SAUDE BUCAL,A,4,4540,SAÚDE BUCAL,000,Não se Aplica,38000.00,42500.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002090,SAUDE MENTAL,A,4,4780,FARMÁCIA BÁSICA VARIÁVEL-CTA.13395-7,000,Não se Aplica,2000.00,1746.36
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330099010,TRANSFERENCIA-CADASTRO SUS,A,4,4510,PAB FIXO 58046-5,000,Não se Aplica,1000.00,0.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340000000,TRANSF.RECUR.FUNDO NAC.ASSIST.SOCIAL-FNA,S,4,1,LIVRE,000,Não se Aplica,187000.00,149971.89
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340001000,PROG. DE ATENCAO A CRIANCA-PAC 13341-8,A,4,1031,CONVENIO PAC- CRECHE FEDERAL CTA.13341-8,000,Não se Aplica,36000.00,30371.12
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340002000,PROGRAMA DE APOIO A PESSOA IDOSA-API,A,4,1044,PROGRAMA API- ASILO,000,Não se Aplica,3000.00,3250.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340003000,PROG.APOIO A PESSOA PORTAD.DEFICIENCIA-P,A,4,1045,PROGRAMA PPD- APAE,000,Não se Aplica,9000.00,7641.79
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340007000,FUNDO DE ASSITENCIA SOCIAL- FEDERAL,A,4,1029,FUNDO DE ASSISTENCIA SOCIAL- RECURSO FEDERAL,000,Não se Aplica,139000.00,0.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340009000,PROGRAMA FMAS PBR CTA.13340-X,A,4,1066,PROGRAMA  FMAS BPF- PAIF FEDERAL,000,Não se Aplica,0.00,54000.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340010000,PROGRAMA FMAS BPETI CTA.13338-8,A,4,1067,PROGRAMA FMAS BPETI,000,Não se Aplica,0.00,0.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340011000,PROGRAMA FMAS BAJ CTA 13337X,A,4,1068,PROGRAMA FMAS BAJ-CTA.13337-X,000,Não se Aplica,0.00,21125.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340013000,PROGRAMA FMAS PBV CTA 13342-6,A,4,1076,PROGRAMA FMAS PBV-AGENTE JOVEM 13342-6,000,Não se Aplica,0.00,6258.29
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340015000,PROGRAMA FMAS IGDBF CTA.13467-8,A,4,1088,PROGRAMA FMAS IGDBF C/C 13467-8,000,Não se Aplica,0.00,27325.69
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350000000,TRANSF.REC.FUND.NAC.DESENV.EDUCACAO-FNDE,S,4,1,LIVRE,000,Não se Aplica,283000.00,224641.38
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350100000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,4,1002,SALARIO EDUCACAO- FEDERAL,000,Não se Aplica,160000.00,139494.46
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350200000,TRANSF.DIRET.FNDE REFER.PROG.DINH.ESCOL.,A,4,1039,PROGRAMA DINH.DIRETO ESCOLA CTA.131083,000,Não se Aplica,0.00,1824.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350300000,TRANSF.DERET.FNDE REF.PROG.NAC.ALIM.ESCO,A,4,1005,AUXILIO PNAE-Merenda Escolar,000,Não se Aplica,85000.00,43208.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350400000,TRANSPORTE ESCOLAR FEDERAL,A,4,1054,TRANSPORTE ESCOLAR FEDERAL,000,Não se Aplica,38000.00,34879.52
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350600000,PROG.FNDE PNAC,A,4,1062,AUXILIO PNAC MERENDA ESCOLAR FED.,000,Não se Aplica,0.00,5235.40
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360000000,TRANSFERENCIA FINANCEIRA DO ICMS-DESONER,S,4,1,LIVRE,000,Não se Aplica,78000.00,36702.33
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360001000,TRANSFERENCIA FINANCEIRA-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,46800.00,22021.43
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360002000,TRANSFERENCIA FINANCEIRA-MDE,A,4,20,MDE,000,Não se Aplica,6505.20,3060.94
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360004000,TRANSFERENCIA FINANCEIRA-ASPS,A,4,40,11 ASPS-Acoes e Servicos Publicos de saude,000,Não se Aplica,11700.00,5505.32
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360005000,TRANSFERENCIA FINANCEIRA-FUNDEB LCN87/96,A,4,31,FUNDEB,000,Não se Aplica,12994.80,6114.64
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,LIVRE,000,Não se Aplica,3406000.00,2722226.40
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,4,1,LIVRE,000,Não se Aplica,3212000.00,2607121.40
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010100000,COTA-PARTE DO ICMS,S,4,1,LIVRE,000,Não se Aplica,2800000.00,2233978.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010101000,COTA-PARTE DO ICMS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,1680000.00,1340386.80
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010102000,COTA-PARTE DO ICMS-MDE,A,4,20,MDE,000,Não se Aplica,233520.00,186313.78
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010104000,COTA-PARTE DO ICMS-ASPS,A,4,40,11 ASPS-Acoes e Servicos Publicos de saude,000,Não se Aplica,420000.00,335096.67
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010105000,COTA-PARTE DO ICMS- FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,466480.00,372180.75
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010200000,COTA-PARTE DO IPVA,S,4,1,LIVRE,000,Não se Aplica,275000.00,264796.24
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010201000,COTA-PARTE DO IPVA-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,165000.00,158877.68
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010202000,COTA-PARTE DO IPVA-MDE,A,4,20,MDE,000,Não se Aplica,50435.00,48563.64
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010203000,COTA-PARTE DO IPVA-ASPS,A,4,40,11 ASPS-Acoes e Servicos Publicos de saude,000,Não se Aplica,41250.00,39719.48
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010204000,COTA-PARTE DO IPVA - FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,18315.00,17635.44
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010400000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,4,1,LIVRE,000,Não se Aplica,72000.00,71157.80
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010401000,COTA-PARTE DO IPI/EXPORTACAO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,43200.00,42694.68
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010402000,COTA-PARTE DO IPI/EXPORTACAO-MDE,A,4,20,MDE,000,Não se Aplica,6004.80,5934.57
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010404000,COTA-PARTE DO IPI/EXPORTACAO-ASPS,A,4,40,11 ASPS-Acoes e Servicos Publicos de saude,000,Não se Aplica,10800.00,10673.65
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010405000,COTA-PARTE DO IPI/EXPORTACAO FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,11995.20,11854.90
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722011300000,COTA-PARTE DA CONTRIB.INTERV.DOMIN.ECONO,A,4,1055,RECURSOS CIDE,000,Não se Aplica,65000.00,37189.36
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722220000000,TRANSF.COTA-PARTE COMPENSACAO FINANCEIRA,S,4,1,LIVRE,000,Não se Aplica,0.00,481.82
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722223000000,COTA-PARTE ROYAL-COMPENS.FINANC.P/PROD.P,A,4,1,LIVRE,000,Não se Aplica,0.00,481.82
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330000000,TRANSF.RECUR.ESTADO P/PROGR.SAUDE-FUND A,S,4,1,LIVRE,000,Não se Aplica,192000.00,113699.43
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330004000,PROGRAMA DE VIGILANCIA EPIDEMIOLOGICA,A,4,1,LIVRE,000,Não se Aplica,5000.00,0.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330007000,MUNICIPIO RESOLVE,A,4,1057,AUXILIO FES-MUNICIPIO RESOLVE,000,Não se Aplica,58000.00,1307.04
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330008000,PROGRAMA MUNICIPALIZACAO SOLIDARIA,A,4,4030,INVERNO GAÚCHO,000,Não se Aplica,10000.00,21872.39
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330009000,PROGRAMA SAUDE MENTAL,A,4,1050,AUXILIO FES-SAUDE MENTAL,000,Não se Aplica,2000.00,0.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330010000,PROGRAMA SAUDE BUCAL,A,4,1049,AUXILIO FES-SAUDE BUCAL,000,Não se Aplica,7000.00,6000.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330011000,PROGRAMA CAMPANHA DE VACINACAO,A,4,1,LIVRE,000,Não se Aplica,1000.00,0.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330012000,PROGRAMA PACS-AGENTE DE SAUDE,A,4,1,LIVRE,000,Não se Aplica,5000.00,13520.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330014000,PSF - ESTADO,A,4,1047,AUXILIO FES- PSF SEDE,000,Não se Aplica,28000.00,32000.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330099010,PROGRAMA SAUDE BUCAL INDIGENA,A,4,4120,SAÚDE BUCAL INDÍGENA,000,Não se Aplica,12000.00,3000.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330099020,PROGRAMA PSF- INDIGENA,A,4,4100,PSF INDÍGENA,000,Não se Aplica,58000.00,36000.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330099030,PROGRAMA FARMACIA 3ª IDADE,A,4,1060,CONSULTA POPULAR-REC. ESTADUAL,000,Não se Aplica,6000.00,0.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,4,1,LIVRE,000,Não se Aplica,2000.00,923.75
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990003000,COTA-PARTE DA MULTA DE TRANSITO,A,4,1,LIVRE,000,Não se Aplica,2000.00,923.75
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1724000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,1,LIVRE,000,Não se Aplica,1550000.00,1496178.60
2007,6,127,NONOAI,52700,PM DE NONOAI,4,"EDUCAC, CULT, DESP - NAO COMPUTAVEL",1,SECRET. MUNICIPAL. EDUCAÇÃO.  MDE,SCE,1724010000000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,1550000.00,0.00
2007,6,127,NONOAI,52700,PM DE NONOAI,4,"EDUCAC, CULT, DESP - NAO COMPUTAVEL",5,SEC. MUNICIPAL DA EDUCAÇÃO- FUNDED,SCE,1724010001000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,0.00,7.70
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1724010002000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,0.00,1496170.90
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1760000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,LIVRE,000,Não se Aplica,369000.00,194901.29
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1761000000000,TRANSF.CONVEN.UNIAO E SUAS ENTIDADES,S,4,1,LIVRE,000,Não se Aplica,0.00,36000.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1761010000000,TRANSF.CONV.UNIAO P/O SIST.UNICO SAUDE-S,S,4,1,LIVRE,000,Não se Aplica,0.00,36000.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1761010002001,PROG.FUNASA REDE AGUA LINHA IPIRANGA,A,4,1089,VERBA FUNASA REDE DE ÁGUA LHA.IPIRANGA,000,Não se Aplica,0.00,36000.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762000000000,TRANSF.CONV.ESTADOS E DISTRI.FEDER.E ENT,S,4,1,LIVRE,000,Não se Aplica,369000.00,145301.29
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020000000,TRANSF.CONV.ESTADOS DESTIN.PROGR.EDUCACA,S,4,1,LIVRE,000,Não se Aplica,247000.00,142773.60
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020001000,TRANSFER.CONV.P/TRANSPORTE ESCOLAR,A,4,1035,Transporte Escolar - Estado,000,Não se Aplica,100000.00,61390.12
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020002000,TRANSFER.CONVEN.P/MERENDA ESCOLAR,A,4,1,LIVRE,000,Não se Aplica,12000.00,0.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020003000,TRANSFER.MOVIMENTO ALFABETIZACAO,A,4,1056,PROGRAMA ALFABETIZA RIO GRANDE ESTADUAL,000,Não se Aplica,35000.00,0.00
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020004000,TRANSFEREN.CONVENIO PRADEM,A,4,1010,AUXILIO PRADEM,000,Não se Aplica,100000.00,81383.48
2007,6,127,NONOAI,52700,PM DE NONOAI,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990000000,OUTRAS TRANSF.CONVEN.DOS ESTADOS,S,4,1,LIVRE,000,Não se Aplica,122000.00,2527.69
