﻿ANO,BIMESTRE,COD_MUNICIPIO,NOME_MUNICIPIO,CD_ORGAO,NOME_ORGAO,CD_ORGAO_ORCAMENTARIO,NOME_ORGAO_ORCAMENTARIO,CD_UNIDADE_ORCAMENTARIA,NOME_UNIDADE,TP_UNIDADE,CD_CONTA_SG,DS_CONTA_SG,NIVEL,NR_NIVEL,CD_RECURSO,NM_RECURSO,CAR_PECULIAR,DS_CAR_PECULIAR,VL_ORCADO,VL_ARRECADADO
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,6,SECRETARIA DA SAUDE,2,FUNDO MUNICIPAL DE SAUDE-REC.VINCULADOS,SCS,1721330002080,PROGRAMA SAUDE BUCAL,A,4,4540,SAÚDE BUCAL,000,Não se Aplica,0.00,22300.00
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002090,PROGRAMA HIPERDIA,A,4,4780,FARMÁCIA BÁSICA VARIÁVEL,000,Não se Aplica,12870.84,12870.84
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330002110,PAB-ESPECIFICIDADES REGIONAIS,A,4,4580,COMPENSAÇÃO ESPECIFICIDADES REGIONAIS,000,Não se Aplica,0.00,12179.72
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721330003000,TRANSF.DE ALTA E MEDIA COMPLEXIDADE-SAI/,A,4,4590,SUS - MÉDIA E ALTA COMPLEX-TETO FINANCEIRO,000,Não se Aplica,80000.00,65509.01
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340000000,TRANSF.RECUR.FUNDO NAC.ASSIST.SOCIAL-FNA,S,4,1,LIVRE,000,Não se Aplica,130653.16,124551.19
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340001000,PROGRAMA DE ATENCAO INTEG-PAIF,A,4,1053,AUXILIO - PAIF,000,Não se Aplica,72000.00,72000.00
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340002000,PROGRAMA DE APOIO A PESSOA IDOSA-API,A,4,1052,RECURSO VINCULADO 1052,000,Não se Aplica,11664.00,0.00
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340003000,PROG.APOIO A PESSOA PORTAD.DEFICIENCIA-P,A,4,1049,AUXILIO PPD,000,Não se Aplica,6000.00,1625.00
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340005000,PROGRAMA DE ERRADIC.TRAB. INFANTIL-PETI,A,4,1045,MUNIC. SOLIDARIA - PROGRAMA PARCERIA RESOLVE,000,Não se Aplica,4800.00,0.00
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340007000,PROGRAMA SAC - AGENTE JOVEM,A,4,1050,PROGRAMA AGENTE JOVEM,000,Não se Aplica,19500.00,21125.00
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340009000,PROGRAMA PETI - BOLSA,A,4,1046,RECURSO VINCULADO 1046,000,Não se Aplica,1200.00,600.00
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340010000,PROGRAMA PETI - JORNADA,A,4,1070,PROGRAMA - PETI - JORNADA,000,Não se Aplica,3000.00,3420.00
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340012000,PROGRAMA PISO BASICO DE TRANSICAO,A,4,1071,PROGRAMA PISO BASICO DE TRANSICAO,000,Não se Aplica,3972.00,4303.00
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340013000,PROGRAMA - PLANTAO SOCIAL,A,4,1073,AUXILIO PSF - ESTADO,000,Não se Aplica,1400.00,0.00
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340014000,PISO BASICO VARIAVEL,A,4,1074,PROGRAMA PISO BÁSICO VARIÁVEL,000,Não se Aplica,5499.96,5958.29
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340015000,PROGRAMA - REVISÃO DO BPC,A,4,1075,PROGRAMA - REVISAO DO BPC,000,Não se Aplica,367.20,0.00
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721340016000,PROGRAMA - IGD CAD UNICO,A,4,1076,PROGRAMA - IGD CAD UNICO,000,Não se Aplica,1250.00,15519.90
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350000000,TRANSF.REC.FUND.NAC.DESENV.EDUCACAO-FNDE,S,4,1,LIVRE,000,Não se Aplica,280964.80,247981.16
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350100000,TRANSFERENCIA DO SALARIO-EDUCACAO,A,4,1002,SALARIO EDUCACAO,000,Não se Aplica,177964.80,134946.19
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350200000,TRANSF.FNDE - PROG.DINH.DIRETO ESCOLA,A,4,1082,PROGRAMA DINHEIRO DIRETO NA ESCOLA - PDDE,000,Não se Aplica,0.00,6050.80
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350300000,TRANSF.DERET.FNDE REF.PROG.NAC.ALIM.ESCO,A,4,1005,AUXILIO PNAE-Merenda Escolar,000,Não se Aplica,35000.00,46023.60
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350400000,TRANSFERENCIAS FNDE - TRANSPORTE - PNATE,A,4,1024,AUXILIO TRANSPORTE ESCOLAR - PNATE,000,Não se Aplica,38000.00,57888.57
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721350500000,TRANSF.FNDE - BRASIL ALFABETIZADO,A,4,1059,BRASIL ALFABETIZADO,000,Não se Aplica,30000.00,3072.00
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360000000,TRANSF.FINANC.DO ICMS-DESONER.-L.C.Nº87/,S,4,1,LIVRE,000,Não se Aplica,20128.78,17465.98
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360001000,TRANSF.FINANCEIRA-L.C.Nº87-96-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,12077.27,10479.53
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360002000,TRANSF.FINANCEIRA-L.C.Nº87-96-MDE,A,4,20,MDE,000,Não se Aplica,1678.74,1456.67
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360004000,TRANSF.FINANCEIRA-L.C.Nº87-96-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de saude,000,Não se Aplica,3019.32,2619.93
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1721360005000,TRANSFERENCIA FINANCEIRA-FUNDEB LCN87/96,A,4,31,FUNDEB,000,Não se Aplica,3353.45,2909.85
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722000000000,TRANSFERENCIAS DOS ESTADOS,S,4,1,LIVRE,000,Não se Aplica,1234820.21,1242915.72
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010000000,PARTICIPACAO NA RECEITA DOS ESTADOS,S,4,1,LIVRE,000,Não se Aplica,1166848.05,1195411.39
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010100000,COTA-PARTE DO ICMS,S,4,1,LIVRE,000,Não se Aplica,1071155.70,1072324.27
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010101000,COTA-PARTE DO ICMS-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,642693.42,643394.58
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010102000,COTA-PARTE DO ICMS-MDE,A,4,20,MDE,000,Não se Aplica,89334.39,89431.82
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010104000,COTA-PARTE DO ICMS-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de saude,000,Não se Aplica,160673.35,160848.66
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010105000,COTA-PARTE DO ICMS- FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,178454.54,178649.21
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010200000,COTA-PARTE DO IPVA,S,4,1,LIVRE,000,Não se Aplica,50000.00,65140.14
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010201000,COTA-PARTE DO IPVA-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,30000.00,39084.13
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010202000,COTA-PARTE DO IPVA-MDE,A,4,20,MDE,000,Não se Aplica,9170.00,11946.70
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010203000,COTA-PARTE DO IPVA-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de saude,000,Não se Aplica,7500.00,9770.99
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010204000,COTA-PARTE DO IPVA - FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,3330.00,4338.32
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010400000,COTA-PARTE DO IPI SOBRE EXPORTACAO,S,4,1,LIVRE,000,Não se Aplica,33587.23,34937.58
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010401000,COTA-PARTE DO IPI/EXPORTACAO-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,20152.35,20962.55
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010402000,COTA-PARTE DO IPI/EXPORTACAO-MDE,A,4,20,MDE,000,Não se Aplica,2801.17,2913.80
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010403000,COTA-PARTE DO IPI/EXPORTACAO-FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,5038.08,5240.63
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722010405000,COTA-PARTE DO IPI/EXPORTACAO FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,5595.63,5820.60
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722011300000,COTA-PARTE CONTRIB.INT.DOMIN.ECON - CIDE,A,4,1077,CIDE,000,Não se Aplica,12105.12,23009.40
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330000000,TRANSF.RECUR.ESTADO P/PROGR.SAUDE-FUND A,S,4,1,LIVRE,000,Não se Aplica,67972.16,47194.46
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330003000,PROGRAMA FARMACIA BASICA,A,4,1043,INCENTIVO A FARMÁCIA BÁSICA ESTADO,000,Não se Aplica,3972.16,0.00
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330007000,MUNICIPIO RESOLVE,A,4,1058,PROGRAMA MUNICÍPIO RESOLVE,000,Não se Aplica,10000.00,0.00
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330012000,PROGRAMA PACS-AGENTE DE SAUDE,A,4,4080,PACS,000,Não se Aplica,0.00,10950.00
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330014000,PSF - ESTADO,A,4,1078,PROGRAMA - PSF - ESTADO,000,Não se Aplica,24000.00,6000.00
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,6,SECRETARIA DA SAUDE,1,FUNDO MUNICIPAL DA SAUDE-REC.PROPRIOS,SCS,1722330016000,INCENTIVO INVERNO GAUCHO,A,4,4030,INVERNO GAÚCHO,000,Não se Aplica,0.00,7500.00
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722330017000,PROGRAMA PARCERIA RESOLVE,A,4,1007,AUXILIO FMAS,000,Não se Aplica,30000.00,22744.46
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990000000,OUTRAS TRANSFERENCIAS DOS ESTADOS,S,4,1,LIVRE,000,Não se Aplica,0.00,309.87
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1722990003000,COTA-PARTE DA MULTA DE TRANSITO,A,4,1,LIVRE,000,Não se Aplica,0.00,309.87
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1724000000000,TRANSFERENCIAS MULTIGOVERNAMENTAIS,S,4,1,LIVRE,000,Não se Aplica,1712765.37,1605705.06
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,7,"SECRETARIA EDUCACAO, CULTURA E DESP",1,GABINETE DO SECRETARIO,SCE,1724010000000,TRANSFERENCIAS DE RECURSOS DO FUNDEF,A,4,30,FUNDEF,000,Não se Aplica,1712765.37,241347.48
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1724010002000,TRANSFERENCIAS DE RECURSOS DO FUNDEB,A,4,31,FUNDEB,000,Não se Aplica,0.00,1364357.58
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1760000000000,TRANSFERENCIAS DE CONVENIOS,S,3,1,LIVRE,000,Não se Aplica,13000.00,42043.04
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762000000000,TRANSF.CONV.ESTADOS E DISTRI.FEDER.E ENT,S,4,1,LIVRE,000,Não se Aplica,13000.00,42043.04
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020000000,TRANSF.CONV.ESTADOS DESTIN.PROGR.EDUCACA,S,4,1,LIVRE,000,Não se Aplica,10000.00,42037.99
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762020001000,TRANSFER.CONV.P/TRANSPORTE ESCOLAR,A,4,1054,AUXILIO TRANSPORTE ESCOLAR DO ESTADO,000,Não se Aplica,10000.00,42037.99
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990000000,OUTRAS TRANSF.CONVEN.DOS ESTADOS,S,4,1,LIVRE,000,Não se Aplica,3000.00,5.05
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1762990001000,AUXILIO - IPERGS,A,4,1057,AUXILIO - IPERGS,000,Não se Aplica,3000.00,5.05
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1900000000000,OUTRAS RECEITAS CORRENTES,S,2,1,LIVRE,000,Não se Aplica,15424.99,69046.84
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1910000000000,MULTAS E JUROS DE MORA,S,3,1,LIVRE,000,Não se Aplica,1600.00,3935.52
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911000000000,MULTAS E JUROS DE MORA  DOS TRIBUTOS,S,4,1,LIVRE,000,Não se Aplica,1200.00,160.37
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380000000,MULTAS E JUROS MORA DO IPTU,S,4,1,LIVRE,000,Não se Aplica,1000.00,142.52
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380001000,MULTAS E JUROS MORA DO IPTU-PROPRIO,A,4,1,LIVRE,000,Não se Aplica,600.00,85.52
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380002000,MULTAS E JUROS MORA DO IPTU-MDE,A,4,20,MDE,000,Não se Aplica,250.00,35.62
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911380003000,MULTAS E JUROS MORA DO IPTU-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de saude,000,Não se Aplica,150.00,21.38
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911980000000,MULTAS E JUROS DE MORA DAS CONTRIB.MELHO,A,4,1,LIVRE,000,Não se Aplica,100.00,0.00
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990000000,MULTAS E JUROS DE MORA DE OUTROS TRIBUTO,S,4,1,LIVRE,000,Não se Aplica,100.00,17.85
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1911990001000,MULTAS E JUROS DE MORA DAS TAXAS,A,4,1,LIVRE,000,Não se Aplica,100.00,17.85
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913000000000,MULT.JUR.MORA DIV.ATIVA DOS TRIBUTOS,S,4,1,LIVRE,000,Não se Aplica,300.00,3722.37
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110000000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU,S,4,1,LIVRE,000,Não se Aplica,100.00,3197.98
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110001000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-PROP,A,4,1,LIVRE,000,Não se Aplica,60.00,1918.77
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110002000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-MDE,A,4,20,MDE,000,Não se Aplica,25.00,799.49
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913110003000,MULTAS JUROS MORA.DIV.ATIVA DO IPTU-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de saude,000,Não se Aplica,15.00,479.72
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130000000,MULTAS JUROS MORA.DIV.ATIVA DO ISS,S,4,1,LIVRE,000,Não se Aplica,100.00,18.76
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130001000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-PROPR,A,4,1,LIVRE,000,Não se Aplica,60.00,11.25
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130002000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-MDE,A,4,20,MDE,000,Não se Aplica,25.00,4.69
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913130003000,MULTAS JUROS MORA.DIV.ATIVA DO ISS-ASPS,A,4,40,ASPS - Acoes e Servicos Publicos de saude,000,Não se Aplica,15.00,2.82
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913980000000,MUL.JUR.MORA.DIV.ATIV.CONTRIB.MELHORIA,A,4,1,LIVRE,000,Não se Aplica,100.00,0.00
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913990000000,MULT.JUR.MORA.DIV.ATIVA OUTROS TRIBUTOS,S,4,1,LIVRE,000,Não se Aplica,0.00,505.63
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1913990001000,MULT.JUROS MORA DA DIVIDA ATIVA DAS TAXA,A,4,1,LIVRE,000,Não se Aplica,0.00,505.63
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915000000000,MULT.JUR.MORA DIVI.ATIVA OUTRAS RECEITAS,S,4,1,LIVRE,000,Não se Aplica,100.00,52.78
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990000000,OUTRAS MULT.JUR.MORA DIVI.ATIVA OUTR.REC,S,4,1,LIVRE,000,Não se Aplica,100.00,52.78
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1915990001000,MULT.JUR.MORA DIVI.ATIVA PROG.TROCA-TROC,A,4,1,LIVRE,000,Não se Aplica,100.00,52.78
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1920000000000,INDENIZACOES E RESTITUICOES,S,3,1,LIVRE,000,Não se Aplica,1700.00,50312.78
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922000000000,RESTITUICOES,S,4,1,LIVRE,000,Não se Aplica,1700.00,50312.78
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922010000000,RESTITUICOES DE CONVENIOS,A,4,1,LIVRE,000,Não se Aplica,100.00,200.00
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990000000,OUTRAS RESTITUIÇÕES,A,4,1,LIVRE,000,Não se Aplica,100.00,1696.31
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990002000,PROGRAMA TROCA-TROCA - SEMENTES,A,4,1,LIVRE,000,Não se Aplica,1000.00,43294.00
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990004000,RESTITUIÇÕES DIVERSAS,A,4,1,LIVRE,000,Não se Aplica,0.00,1743.47
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990007000,PROGRAMA TROCA-TROCA DE ALEVINOS,A,4,1,LIVRE,000,Não se Aplica,500.00,2079.50
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1922990008000,PROGRAMA TROCA-TROCA DE MUDAS DE ARVORES,A,4,1,LIVRE,000,Não se Aplica,0.00,1299.50
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1930000000000,RECEITA DA DIVIDA ATIVA,S,3,1,LIVRE,000,Não se Aplica,12024.99,5674.10
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931000000000,RECEITA DA DIVIDA ATIVA TRIBUTARIA,S,4,1,LIVRE,000,Não se Aplica,11924.99,5637.14
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110000000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU,S,4,1,LIVRE,000,Não se Aplica,8924.99,4988.03
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110001000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-PRO,A,4,1,LIVRE,000,Não se Aplica,5354.99,2992.79
2007,6,289,LAGOÃO,68900,PM DE LAGOÃO,2,GABINETE DO PREFEITO,1,GABINETE DO PREFEITO,PRM,1931110002000,RECEITA DA DIVIDA ATIVA SOBRE O IPTU-MDE,A,4,20,MDE,000,Não se Aplica,2231.25,1247.03
